createdAt,value
2018-09-28T00:01:25.652Z,9.77
2018-09-28T00:03:55.031Z,9.97
2018-09-28T00:06:24.413Z,9.73
2018-09-28T00:08:54.967Z,10.10
2018-09-28T00:11:25.337Z,10.27
2018-09-28T00:13:54.743Z,9.40
2018-09-28T00:16:24.107Z,10.23
2018-09-28T00:18:53.519Z,9.60
2018-09-28T00:21:22.954Z,10.33
2018-09-28T00:23:52.293Z,10.43
2018-09-28T00:26:21.649Z,10.43
2018-09-28T00:28:51.063Z,10.77
2018-09-28T00:31:20.447Z,9.93
2018-09-28T00:33:49.884Z,10.07
2018-09-28T00:36:19.306Z,9.43
2018-09-28T00:38:48.694Z,10.03
2018-09-28T00:41:18.206Z,9.97
2018-09-28T00:43:47.498Z,10.60
2018-09-28T00:46:16.884Z,9.90
2018-09-28T00:48:46.395Z,10.07
2018-09-28T00:51:15.905Z,11.00
2018-09-28T00:53:45.233Z,10.73
2018-09-28T00:56:14.677Z,10.57
2018-09-28T00:58:44.028Z,10.10
2018-09-28T01:01:14.465Z,10.67
2018-09-28T01:03:43.848Z,9.90
2018-09-28T01:06:14.571Z,10.27
2018-09-28T01:08:44.113Z,10.73
2018-09-28T01:11:19.931Z,11.00
2018-09-28T01:13:49.271Z,10.53
2018-09-28T01:16:18.692Z,11.00
2018-09-28T01:18:48.186Z,11.03
2018-09-28T01:21:17.530Z,10.70
2018-09-28T01:23:46.972Z,11.90
2018-09-28T01:26:16.385Z,11.33
2018-09-28T01:28:45.743Z,11.50
2018-09-28T01:31:15.120Z,11.30
2018-09-28T01:33:44.547Z,10.87
2018-09-28T01:36:13.874Z,10.53
2018-09-28T01:38:43.290Z,9.83
2018-09-28T01:41:12.830Z,10.97
2018-09-28T01:43:42.151Z,10.07
2018-09-28T01:46:11.643Z,10.77
2018-09-28T01:48:41.869Z,10.73
2018-09-28T01:51:11.323Z,11.50
2018-09-28T01:53:40.705Z,9.97
2018-09-28T01:56:10.174Z,11.07
2018-09-28T01:58:39.686Z,10.80
2018-09-28T02:01:09.202Z,10.50
2018-09-28T02:03:38.631Z,10.47
2018-09-28T02:06:08.021Z,10.20
2018-09-28T02:08:37.599Z,10.47
2018-09-28T02:11:07.013Z,10.90
2018-09-28T02:13:36.431Z,9.97
2018-09-28T02:16:05.876Z,10.53
2018-09-28T02:18:35.206Z,10.50
2018-09-28T02:21:04.584Z,9.80
2018-09-28T02:23:33.967Z,10.67
2018-09-28T02:26:03.332Z,9.97
2018-09-28T02:28:32.694Z,9.30
2018-09-28T02:31:02.841Z,10.17
2018-09-28T02:33:34.339Z,9.50
2018-09-28T02:36:03.679Z,9.63
2018-09-28T02:38:33.673Z,10.23
2018-09-28T02:41:03.048Z,10.37
2018-09-28T02:43:32.398Z,9.93
2018-09-28T02:46:01.721Z,11.23
2018-09-28T02:48:31.071Z,11.57
2018-09-28T02:51:00.411Z,12.23
2018-09-28T02:53:29.811Z,11.17
2018-09-28T02:55:59.207Z,11.83
2018-09-28T02:58:28.564Z,14.10
2018-09-28T03:00:58.950Z,13.23
2018-09-28T03:03:28.309Z,13.53
2018-09-28T03:05:57.673Z,12.77
2018-09-28T03:08:27.041Z,13.47
2018-09-28T03:10:56.596Z,11.83
2018-09-28T03:13:26.167Z,11.27
2018-09-28T03:15:55.628Z,13.47
2018-09-28T03:18:25.026Z,12.90
2018-09-28T03:20:55.176Z,13.17
2018-09-28T03:23:24.620Z,13.13
2018-09-28T03:25:53.993Z,13.13
2018-09-28T03:28:23.256Z,13.23
2018-09-28T03:30:52.646Z,12.30
2018-09-28T03:33:21.977Z,12.73
2018-09-28T03:35:51.432Z,12.43
2018-09-28T03:38:20.772Z,11.40
2018-09-28T03:40:50.854Z,13.87
2018-09-28T03:43:20.249Z,13.00
2018-09-28T03:45:50.398Z,13.03
2018-09-28T03:48:20.298Z,14.30
2018-09-28T03:50:49.724Z,14.70
2018-09-28T03:53:19.221Z,14.70
2018-09-28T03:55:48.772Z,15.23
2018-09-28T03:58:18.195Z,12.80
2018-09-28T04:00:47.541Z,14.23
2018-09-28T04:03:17.049Z,14.03
2018-09-28T04:05:46.386Z,13.90
2018-09-28T04:08:15.820Z,14.50
2018-09-28T04:10:45.141Z,14.07
2018-09-28T04:13:14.625Z,14.07
2018-09-28T04:15:44.724Z,14.20
2018-09-28T04:18:14.036Z,14.80
2018-09-28T04:20:43.406Z,13.77
2018-09-28T04:23:12.861Z,13.77
2018-09-28T04:25:42.195Z,15.03
2018-09-28T04:28:11.623Z,14.50
2018-09-28T04:30:41.003Z,15.57
2018-09-28T04:33:10.483Z,14.33
2018-09-28T04:35:40.501Z,15.50
2018-09-28T04:38:09.918Z,15.80
2018-09-28T04:40:39.391Z,14.90
2018-09-28T04:43:08.743Z,15.10
2018-09-28T04:45:38.122Z,14.37
2018-09-28T04:48:07.477Z,15.60
2018-09-28T04:50:36.863Z,15.40
2018-09-28T04:53:06.434Z,16.23
2018-09-28T04:55:35.843Z,16.07
2018-09-28T04:58:05.318Z,15.87
2018-09-28T05:00:38.698Z,16.87
2018-09-28T05:03:08.082Z,17.10
2018-09-28T05:05:37.434Z,16.07
2018-09-28T05:08:07.013Z,16.93
2018-09-28T05:10:36.335Z,17.63
2018-09-28T05:13:06.114Z,16.20
2018-09-28T05:15:35.436Z,15.07
2018-09-28T05:18:04.936Z,16.60
2018-09-28T05:20:35.402Z,16.07
2018-09-28T05:23:05.455Z,16.47
2018-09-28T05:25:34.899Z,16.80
2018-09-28T05:28:04.365Z,15.97
2018-09-28T05:30:33.691Z,17.07
2018-09-28T05:33:03.157Z,16.90
2018-09-28T05:35:32.372Z,17.53
2018-09-28T05:38:01.728Z,15.53
2018-09-28T05:40:31.152Z,16.43
2018-09-28T05:43:00.560Z,14.03
2018-09-28T05:45:29.952Z,13.53
2018-09-28T05:48:01.882Z,13.07
2018-09-28T05:50:31.279Z,15.60
2018-09-28T05:53:00.799Z,14.10
2018-09-28T05:55:30.171Z,15.73
2018-09-28T05:58:04.805Z,15.30
2018-09-28T06:00:39.378Z,15.87
2018-09-28T06:03:12.526Z,19.70
2018-09-28T06:05:44.361Z,17.03
2018-09-28T06:08:13.665Z,17.87
2018-09-28T06:10:43.019Z,19.93
2018-09-28T06:13:12.519Z,21.50
2018-09-28T06:15:42.503Z,19.77
2018-09-28T06:18:11.876Z,20.27
2018-09-28T06:20:41.249Z,18.47
2018-09-28T06:23:10.606Z,19.50
2018-09-28T06:25:39.964Z,20.23
2018-09-28T06:28:09.474Z,26.93
2018-09-28T06:30:38.861Z,24.83
2018-09-28T06:33:08.216Z,26.33
2018-09-28T06:35:37.711Z,22.83
2018-09-28T06:38:07.082Z,28.10
2018-09-28T06:40:36.495Z,24.30
2018-09-28T06:43:05.881Z,26.67
2018-09-28T06:45:35.270Z,26.23
2018-09-28T06:48:04.670Z,31.53
2018-09-28T06:50:34.051Z,31.97
2018-09-28T06:53:03.385Z,33.40
2018-09-28T06:55:33.788Z,31.53
2018-09-28T06:58:03.154Z,30.83
2018-09-28T07:00:32.456Z,30.30
2018-09-28T07:03:01.815Z,27.80
2018-09-28T07:05:31.226Z,28.00
2018-09-28T07:08:00.693Z,27.67
2018-09-28T07:10:30.029Z,26.60
2018-09-28T07:12:59.439Z,27.27
2018-09-28T07:15:28.895Z,25.47
2018-09-28T07:17:58.367Z,22.77
2018-09-28T07:20:27.651Z,22.53
2018-09-28T07:22:56.984Z,22.27
2018-09-28T07:25:26.504Z,21.70
2018-09-28T07:27:55.858Z,23.10
2018-09-28T07:30:25.228Z,22.10
2018-09-28T07:32:54.586Z,22.70
2018-09-28T07:35:24.007Z,20.70
2018-09-28T07:37:53.341Z,22.83
2018-09-28T07:40:22.775Z,21.37
2018-09-28T07:42:52.125Z,24.50
2018-09-28T07:45:21.568Z,21.40
2018-09-28T07:47:50.904Z,21.37
2018-09-28T07:50:20.218Z,20.87
2018-09-28T07:52:49.577Z,19.77
2018-09-28T07:55:18.897Z,20.07
2018-09-28T07:57:48.900Z,19.80
2018-09-28T08:00:18.224Z,19.53
2018-09-28T08:02:48.628Z,19.57
2018-09-28T08:05:17.996Z,19.90
2018-09-28T08:07:47.374Z,18.90
2018-09-28T08:10:16.721Z,20.37
2018-09-28T08:12:46.201Z,19.83
2018-09-28T08:15:15.523Z,18.63
2018-09-28T08:17:45.090Z,19.03
2018-09-28T08:20:14.440Z,18.90
2018-09-28T08:22:43.778Z,16.87
2018-09-28T08:25:14.006Z,17.50
2018-09-28T08:27:43.359Z,17.50
2018-09-28T08:30:13.327Z,17.80
2018-09-28T08:32:42.789Z,17.43
2018-09-28T08:35:12.213Z,17.63
2018-09-28T08:44:28.205Z,17.53
2018-09-28T08:46:58.619Z,17.20
2018-09-28T08:49:28.006Z,16.20
2018-09-28T08:51:58.134Z,16.13
2018-09-28T08:54:28.604Z,17.03
2018-09-28T08:56:58.141Z,17.57
2018-09-28T08:59:27.693Z,17.33
2018-09-28T09:01:57.110Z,17.33
2018-09-28T09:04:26.435Z,16.20
2018-09-28T09:06:55.902Z,15.97
2018-09-28T09:09:25.306Z,15.83
2018-09-28T09:11:54.663Z,13.93
2018-09-28T09:14:24.064Z,16.07
2018-09-28T09:16:53.407Z,14.37
2018-09-28T09:19:22.854Z,14.20
2018-09-28T09:21:52.241Z,13.90
2018-09-28T09:24:21.604Z,13.27
2018-09-28T09:26:51.127Z,15.50
2018-09-28T09:29:23.583Z,15.23
2018-09-28T09:31:53.054Z,17.23
2018-09-28T09:34:22.482Z,17.20
2018-09-28T09:36:51.937Z,17.00
2018-09-28T09:39:22.339Z,17.13
2018-09-28T09:41:51.827Z,18.33
2018-09-28T09:44:21.274Z,19.60
2018-09-28T09:46:50.780Z,20.13
2018-09-28T09:49:21.155Z,19.47
2018-09-28T09:51:50.544Z,20.37
2018-09-28T09:54:20.651Z,20.33
2018-09-28T09:56:50.693Z,20.47
2018-09-28T09:59:20.241Z,18.73
2018-09-28T10:01:54.970Z,19.13
2018-09-28T10:04:24.445Z,19.17
2018-09-28T10:06:54.008Z,17.83
2018-09-28T10:09:23.383Z,18.03
2018-09-28T10:11:52.799Z,19.97
2018-09-28T10:14:22.240Z,18.77
2018-09-28T10:16:51.639Z,18.20
2018-09-28T10:19:21.050Z,18.50
2018-09-28T10:21:50.368Z,16.87
2018-09-28T10:24:19.859Z,18.03
2018-09-28T10:26:49.250Z,19.13
2018-09-28T10:29:18.592Z,16.60
2018-09-28T10:31:47.942Z,18.30
2018-09-28T10:34:17.951Z,18.63
2018-09-28T10:36:48.291Z,17.37
2018-09-28T10:39:18.409Z,17.90
2018-09-28T10:41:47.757Z,18.50
2018-09-28T10:44:17.136Z,17.77
2018-09-28T10:46:50.336Z,20.03
2018-09-28T10:49:19.737Z,18.70
2018-09-28T10:51:49.168Z,18.30
2018-09-28T10:54:18.453Z,19.40
2018-09-28T10:56:48.863Z,19.63
2018-09-28T10:59:18.265Z,19.83
2018-09-28T11:01:47.640Z,19.43
2018-09-28T11:04:17.056Z,18.47
2018-09-28T11:06:46.428Z,18.63
2018-09-28T11:09:15.752Z,17.67
2018-09-28T11:11:45.110Z,16.67
2018-09-28T11:14:14.484Z,18.20
2018-09-28T11:16:43.819Z,18.63
2018-09-28T11:19:16.397Z,19.17
2018-09-28T11:21:45.709Z,19.10
2018-09-28T11:24:15.129Z,17.83
2018-09-28T11:26:45.140Z,19.20
2018-09-28T11:29:14.488Z,17.50
2018-09-28T11:31:43.852Z,19.73
2018-09-28T11:34:14.296Z,19.77
2018-09-28T11:36:43.666Z,20.97
2018-09-28T11:39:13.049Z,20.53
2018-09-28T11:41:43.345Z,19.83
2018-09-28T11:44:12.730Z,20.17
2018-09-28T11:46:42.068Z,19.77
2018-09-28T11:49:11.563Z,17.83
2018-09-28T11:51:40.964Z,17.40
2018-09-28T11:54:10.495Z,17.63
2018-09-28T11:56:40.001Z,16.63
2018-09-28T11:59:09.887Z,14.53
2018-09-28T12:01:39.295Z,15.30
2018-09-28T12:04:08.680Z,10.03
2018-09-28T12:06:40.688Z,13.80
2018-09-28T12:09:11.910Z,15.17
2018-09-28T12:11:42.912Z,14.17
2018-09-28T12:14:12.430Z,14.03
2018-09-28T12:16:41.868Z,12.03
2018-09-28T12:19:12.427Z,11.30
2018-09-28T12:21:41.987Z,7.83
2018-09-28T12:24:11.523Z,10.20
2018-09-28T12:26:40.975Z,9.93
2018-09-28T12:29:10.420Z,9.03
2018-09-28T12:31:39.804Z,8.57
2018-09-28T12:34:10.191Z,8.07
2018-09-28T12:36:39.648Z,9.83
2018-09-28T12:39:13.381Z,10.73
2018-09-28T12:41:43.045Z,10.37
2018-09-28T12:44:12.439Z,8.17
2018-09-28T12:46:41.761Z,7.20
2018-09-28T12:49:11.116Z,7.00
2018-09-28T12:51:40.470Z,6.87
2018-09-28T12:54:09.892Z,8.10
2018-09-28T12:56:39.344Z,8.00
2018-09-28T12:59:08.842Z,7.03
2018-09-28T13:01:38.268Z,7.03
2018-09-28T13:04:11.855Z,7.87
2018-09-28T13:06:41.326Z,8.03
2018-09-28T13:09:10.655Z,7.70
2018-09-28T13:11:40.010Z,7.13
2018-09-28T13:14:09.790Z,7.03
2018-09-28T13:16:39.375Z,6.13
2018-09-28T13:19:08.879Z,5.50
2018-09-28T13:21:38.289Z,6.20
2018-09-28T13:24:07.794Z,5.50
2018-09-28T13:26:37.267Z,5.53
2018-09-28T13:29:08.624Z,5.23
2018-09-28T13:31:38.050Z,5.50
2018-09-28T13:34:07.521Z,5.77
2018-09-28T13:36:37.003Z,5.67
2018-09-28T13:39:08.951Z,5.30
2018-09-28T13:41:38.641Z,5.50
2018-09-28T13:44:08.105Z,5.53
2018-09-28T13:46:37.767Z,6.10
2018-09-28T13:49:07.116Z,5.90
2018-09-28T13:51:36.482Z,5.93
2018-09-28T13:54:06.589Z,5.37
2018-09-28T13:56:35.967Z,5.83
2018-09-28T13:59:05.809Z,5.03
2018-09-28T14:01:35.321Z,4.77
2018-09-28T14:04:04.719Z,5.03
2018-09-28T14:06:34.129Z,5.27
2018-09-28T14:09:04.832Z,4.90
2018-09-28T14:11:35.220Z,4.70
2018-09-28T14:14:04.563Z,4.87
2018-09-28T14:16:33.961Z,4.70
2018-09-28T14:19:03.495Z,4.73
2018-09-28T14:21:32.957Z,4.60
2018-09-28T14:24:02.385Z,4.03
2018-09-28T14:26:31.771Z,4.77
2018-09-28T14:29:01.117Z,4.20
2018-09-28T14:31:30.509Z,4.47
2018-09-28T14:33:59.979Z,4.53
2018-09-28T14:36:29.404Z,4.90
2018-09-28T14:38:58.931Z,4.00
2018-09-28T14:41:29.392Z,5.37
2018-09-28T14:43:58.822Z,4.87
2018-09-28T14:46:28.287Z,5.10
2018-09-28T14:48:58.391Z,5.20
2018-09-28T14:51:27.705Z,4.87
2018-09-28T14:53:57.159Z,4.37
2018-09-28T14:56:26.609Z,4.57
2018-09-28T14:58:55.879Z,4.97
2018-09-28T15:01:27.245Z,4.13
2018-09-28T15:04:00.461Z,4.60
2018-09-28T15:06:30.116Z,4.33
2018-09-28T15:09:03.476Z,3.90
2018-09-28T15:11:32.860Z,4.00
2018-09-28T15:14:02.324Z,4.83
2018-09-28T15:16:32.742Z,4.67
2018-09-28T15:19:02.021Z,4.70
2018-09-28T15:21:31.380Z,4.27
2018-09-28T15:24:00.745Z,3.83
2018-09-28T15:26:30.061Z,4.17
2018-09-28T15:28:59.495Z,4.30
2018-09-28T15:31:29.156Z,4.43
2018-09-28T15:33:58.516Z,3.93
2018-09-28T15:36:27.881Z,4.80
2018-09-28T15:38:58.241Z,4.40
2018-09-28T15:41:27.755Z,3.80
2018-09-28T15:43:57.233Z,3.87
2018-09-28T15:46:26.627Z,4.40
2018-09-28T15:48:56.064Z,3.47
2018-09-28T15:51:25.463Z,4.00
2018-09-28T15:53:54.869Z,4.30
2018-09-28T15:56:24.259Z,4.27
2018-09-28T15:58:53.615Z,4.23
2018-09-28T16:01:23.089Z,4.57
2018-09-28T16:03:53.207Z,4.20
2018-09-28T16:06:22.613Z,3.97
2018-09-28T16:08:51.957Z,4.03
2018-09-28T16:11:22.282Z,4.10
2018-09-28T16:13:52.698Z,4.30
2018-09-28T16:16:22.014Z,4.30
2018-09-28T16:18:51.478Z,4.23
2018-09-28T16:21:20.831Z,4.93
2018-09-28T16:23:50.242Z,4.87
2018-09-28T16:26:19.591Z,5.33
2018-09-28T16:28:48.957Z,4.60
2018-09-28T16:31:18.322Z,4.33
2018-09-28T16:33:47.964Z,4.30
2018-09-28T16:36:17.302Z,4.50
2018-09-28T16:38:46.708Z,4.20
2018-09-28T16:41:16.129Z,4.97
2018-09-28T16:43:45.491Z,5.30
2018-09-28T16:46:15.831Z,5.67
2018-09-28T16:48:45.207Z,5.57
2018-09-28T16:51:14.543Z,5.80
2018-09-28T16:53:43.941Z,6.30
2018-09-28T16:56:13.844Z,5.77
2018-09-28T16:58:43.334Z,4.97
2018-09-28T17:01:12.895Z,6.43
2018-09-28T17:03:42.554Z,5.20
2018-09-28T17:06:12.117Z,5.58
2018-09-28T17:08:41.594Z,5.00
2018-09-28T17:11:11.090Z,5.20
2018-09-28T17:13:40.493Z,4.57
2018-09-28T17:16:10.127Z,4.97
2018-09-28T17:18:39.699Z,5.57
2018-09-28T17:21:09.077Z,5.47
2018-09-28T17:23:38.430Z,5.40
2018-09-28T17:26:07.959Z,4.90
2018-09-28T17:28:37.349Z,5.30
2018-09-28T17:31:07.004Z,4.80
2018-09-28T17:33:37.417Z,5.60
2018-09-28T17:36:06.857Z,5.07
2018-09-28T17:38:36.285Z,5.70
2018-09-28T17:41:05.707Z,5.23
2018-09-28T17:43:36.103Z,5.70
2018-09-28T17:46:05.483Z,5.57
2018-09-28T17:48:34.834Z,5.93
2018-09-28T17:51:04.232Z,5.77
2018-09-28T17:53:33.626Z,5.57
2018-09-28T17:56:03.019Z,6.00
2018-09-28T17:58:32.401Z,5.40
2018-09-28T18:01:01.948Z,5.10
2018-09-28T18:03:32.329Z,4.90
2018-09-28T18:06:01.775Z,4.73
2018-09-28T18:08:31.107Z,6.03
2018-09-28T18:11:00.457Z,7.30
2018-09-28T18:13:29.772Z,7.37
2018-09-28T18:15:59.165Z,6.43
2018-09-28T18:18:29.548Z,7.47
2018-09-28T18:20:59.006Z,7.43
2018-09-28T18:23:28.357Z,7.47
2018-09-28T18:25:57.821Z,7.92
2018-09-28T18:28:27.209Z,7.20
2018-09-28T18:30:56.979Z,7.87
2018-09-28T18:33:26.356Z,7.53
2018-09-28T18:35:55.720Z,8.43
2018-09-28T18:38:25.984Z,6.90
2018-09-28T18:40:55.413Z,7.35
2018-09-28T18:43:24.814Z,7.23
2018-09-28T18:45:54.177Z,7.27
2018-09-28T18:48:24.561Z,7.70
2018-09-28T18:50:53.919Z,7.90
2018-09-28T18:53:24.268Z,7.40
2018-09-28T18:55:53.588Z,7.93
2018-09-28T18:58:22.951Z,7.30
2018-09-28T19:00:52.355Z,6.70
2018-09-28T19:03:21.859Z,7.40
2018-09-28T19:05:51.373Z,6.37
2018-09-28T19:08:20.576Z,5.80
2018-09-28T19:10:49.935Z,5.60
2018-09-28T19:13:19.391Z,5.00
2018-09-28T19:15:48.792Z,4.60
2018-09-28T19:18:18.179Z,5.20
2018-09-28T19:20:47.564Z,5.37
2018-09-28T19:23:16.890Z,4.97
2018-09-28T19:25:46.386Z,5.20
2018-09-28T19:28:15.721Z,4.53
2018-09-28T19:30:45.137Z,4.03
2018-09-28T19:33:14.435Z,4.90
2018-09-28T19:35:43.773Z,5.10
2018-09-28T19:38:13.151Z,5.00
2018-09-28T19:40:42.451Z,5.43
2018-09-28T19:43:11.849Z,4.50
2018-09-28T19:45:41.486Z,4.37
2018-09-28T19:48:11.931Z,4.47
2018-09-28T19:50:43.313Z,4.00
2018-09-28T19:53:12.759Z,4.23
2018-09-28T19:55:42.188Z,4.37
2018-09-28T19:58:11.549Z,4.63
2018-09-28T20:00:40.960Z,4.10
2018-09-28T20:03:10.290Z,4.87
2018-09-28T20:05:39.673Z,4.30
2018-09-28T20:08:10.077Z,7.73
2018-09-28T20:10:39.459Z,4.15
2018-09-28T20:13:08.833Z,4.60
2018-09-28T20:15:38.231Z,4.40
2018-09-28T20:18:07.622Z,3.87
2018-09-28T20:20:37.084Z,4.50
2018-09-28T20:23:06.571Z,4.07
2018-09-28T20:25:35.964Z,3.70
2018-09-28T20:28:06.346Z,4.22
2018-09-28T20:30:35.781Z,4.23
2018-09-28T20:33:05.117Z,4.50
2018-09-28T20:35:34.461Z,3.85
2018-09-28T20:38:03.821Z,4.03
2018-09-28T20:40:33.179Z,4.70
2018-09-28T20:43:02.552Z,4.80
2018-09-28T20:45:31.895Z,4.93
2018-09-28T20:48:01.223Z,5.62
2018-09-28T20:50:30.560Z,4.87
2018-09-28T20:53:00.019Z,4.90
2018-09-28T20:55:29.525Z,5.35
2018-09-28T20:58:02.654Z,5.60
2018-09-28T21:00:32.053Z,6.00
2018-09-28T21:03:01.372Z,6.05
2018-09-28T21:05:30.753Z,7.65
2018-09-28T21:08:00.121Z,8.27
2018-09-28T21:10:29.493Z,8.05
2018-09-28T21:12:58.849Z,8.90
2018-09-28T21:15:28.458Z,8.85
2018-09-28T21:17:57.878Z,10.00
2018-09-28T21:20:27.426Z,11.50
2018-09-28T21:22:57.096Z,11.63
2018-09-28T21:25:26.454Z,12.15
2018-09-28T21:27:55.819Z,12.58
2018-09-28T21:30:25.128Z,15.10
2018-09-28T21:32:54.529Z,11.10
2018-09-28T21:35:23.911Z,12.27
2018-09-28T21:37:53.231Z,11.90
2018-09-28T21:40:22.545Z,12.80
2018-09-28T21:42:51.997Z,12.93
2018-09-28T21:45:21.417Z,12.37
2018-09-28T21:47:51.799Z,13.37
2018-09-28T21:50:21.154Z,14.63
2018-09-28T21:52:50.515Z,13.53
2018-09-28T21:55:19.824Z,13.20
2018-09-28T21:57:49.190Z,11.90
2018-09-28T22:00:18.635Z,14.25
2018-09-28T22:02:47.980Z,13.62
2018-09-28T22:05:17.437Z,13.30
2018-09-28T22:07:46.811Z,12.43
2018-09-28T22:10:16.191Z,12.37
2018-09-28T22:12:45.580Z,13.32
2018-09-28T22:15:15.040Z,13.32
2018-09-28T22:17:44.648Z,13.93
2018-09-28T22:20:13.984Z,15.87
2018-09-28T22:22:43.295Z,12.20
2018-09-28T22:25:12.724Z,12.07
2018-09-28T22:27:42.060Z,12.67
2018-09-28T22:30:11.408Z,10.43
2018-09-28T22:32:40.776Z,11.23
2018-09-28T22:35:10.134Z,12.43
2018-09-28T22:37:39.481Z,13.67
2018-09-28T22:40:08.828Z,11.67
2018-09-28T22:42:38.154Z,12.63
2018-09-28T22:45:07.641Z,12.27
2018-09-28T22:47:36.977Z,13.07
2018-09-28T22:50:06.477Z,12.73
2018-09-28T22:52:35.909Z,12.60
2018-09-28T22:55:05.462Z,12.87
2018-09-28T22:57:34.871Z,14.87
2018-09-28T23:00:05.232Z,13.00
2018-09-28T23:02:34.602Z,12.97
2018-09-28T23:05:04.076Z,13.23
2018-09-28T23:07:34.402Z,13.62
2018-09-28T23:10:03.801Z,13.33
2018-09-28T23:12:33.339Z,12.03
2018-09-28T23:15:02.729Z,13.55
2018-09-28T23:17:34.189Z,13.08
2018-09-28T23:20:03.607Z,14.27
2018-09-28T23:22:32.946Z,13.30
2018-09-28T23:25:02.331Z,13.70
2018-09-28T23:27:31.681Z,11.83
2018-09-28T23:30:00.975Z,12.88
2018-09-28T23:32:30.535Z,13.03
2018-09-28T23:34:59.881Z,12.78
2018-09-28T23:37:29.244Z,13.00
2018-09-28T23:39:59.932Z,14.47
2018-09-28T23:42:29.398Z,13.00
2018-09-28T23:44:58.708Z,12.17
2018-09-28T23:47:28.177Z,13.25
2018-09-28T23:49:57.500Z,14.25
2018-09-28T23:52:26.851Z,13.48
2018-09-28T23:54:56.163Z,13.00
2018-09-28T23:57:26.412Z,13.40
2018-09-28T23:59:55.769Z,11.65
