createdAt,value
2018-12-13T00:00:56.858Z,20.93
2018-12-13T00:03:25.171Z,16.90
2018-12-13T00:05:53.447Z,19.17
2018-12-13T00:08:21.831Z,20.37
2018-12-13T00:10:50.963Z,19.43
2018-12-13T00:13:19.298Z,18.37
2018-12-13T00:15:47.786Z,20.57
2018-12-13T00:18:16.179Z,16.73
2018-12-13T00:20:44.605Z,19.00
2018-12-13T00:23:13.649Z,21.43
2018-12-13T00:25:42.021Z,22.50
2018-12-13T00:28:10.373Z,19.87
2018-12-13T00:30:38.742Z,22.80
2018-12-13T00:33:07.127Z,19.07
2018-12-13T00:35:35.449Z,23.40
2018-12-13T00:38:03.781Z,25.43
2018-12-13T00:40:32.192Z,18.87
2018-12-13T00:43:00.517Z,22.37
2018-12-13T00:45:28.863Z,23.83
2018-12-13T00:47:57.197Z,24.03
2018-12-13T00:50:26.117Z,23.73
2018-12-13T00:52:54.452Z,24.47
2018-12-13T00:55:22.893Z,28.53
2018-12-13T00:57:51.261Z,25.30
2018-12-13T01:00:19.680Z,27.07
2018-12-13T01:02:48.004Z,28.03
2018-12-13T01:05:16.402Z,29.60
2018-12-13T01:07:44.983Z,30.63
2018-12-13T01:10:13.398Z,26.97
2018-12-13T01:12:42.334Z,28.83
2018-12-13T01:15:10.649Z,33.20
2018-12-13T01:17:38.972Z,38.13
2018-12-13T01:20:07.558Z,34.17
2018-12-13T01:22:35.942Z,35.47
2018-12-13T01:25:04.529Z,36.90
2018-12-13T01:27:32.914Z,32.37
2018-12-13T01:30:01.221Z,40.33
2018-12-13T01:32:29.546Z,41.87
2018-12-13T01:34:57.929Z,39.67
2018-12-13T01:37:26.253Z,40.77
2018-12-13T01:39:54.580Z,37.03
2018-12-13T01:42:23.409Z,38.80
2018-12-13T01:44:51.777Z,39.27
2018-12-13T01:47:20.075Z,39.80
2018-12-13T01:49:48.504Z,41.83
2018-12-13T01:52:17.515Z,43.73
2018-12-13T01:54:45.864Z,44.80
2018-12-13T01:57:14.294Z,38.20
2018-12-13T01:59:42.644Z,44.20
2018-12-13T02:02:11.830Z,42.40
2018-12-13T02:04:40.144Z,43.57
2018-12-13T02:07:08.422Z,43.97
2018-12-13T02:09:37.093Z,44.70
2018-12-13T02:12:05.402Z,47.87
2018-12-13T02:14:33.825Z,53.07
2018-12-13T02:17:02.146Z,51.97
2018-12-13T02:19:30.752Z,47.03
2018-12-13T02:21:59.286Z,47.33
2018-12-13T02:24:27.698Z,49.67
2018-12-13T02:26:56.119Z,42.77
2018-12-13T02:29:24.465Z,42.47
2018-12-13T02:31:52.872Z,46.93
2018-12-13T02:34:21.190Z,41.80
2018-12-13T02:36:49.488Z,42.20
2018-12-13T02:39:17.785Z,40.03
2018-12-13T02:41:46.107Z,45.47
2018-12-13T02:44:14.369Z,43.33
2018-12-13T02:46:43.418Z,40.37
2018-12-13T02:49:11.676Z,36.43
2018-12-13T02:51:40.021Z,39.90
2018-12-13T02:54:08.433Z,39.73
2018-12-13T02:56:36.930Z,39.23
2018-12-13T02:59:05.229Z,40.00
2018-12-13T03:01:33.603Z,41.20
2018-12-13T03:04:02.066Z,38.57
2018-12-13T03:06:30.521Z,40.53
2018-12-13T03:08:58.837Z,42.60
2018-12-13T03:11:27.135Z,45.47
2018-12-13T03:13:55.456Z,43.07
2018-12-13T03:16:23.847Z,38.73
2018-12-13T03:18:52.152Z,37.33
2018-12-13T03:21:20.432Z,35.43
2018-12-13T03:23:48.799Z,40.20
2018-12-13T03:26:17.078Z,39.20
2018-12-13T03:28:45.876Z,36.50
2018-12-13T03:31:14.405Z,38.00
2018-12-13T03:33:42.784Z,37.60
2018-12-13T03:36:11.440Z,36.10
2018-12-13T03:38:39.857Z,32.83
2018-12-13T03:41:08.661Z,31.43
2018-12-13T03:43:37.084Z,35.67
2018-12-13T03:46:05.485Z,31.83
2018-12-13T03:48:33.992Z,30.63
2018-12-13T03:51:02.295Z,30.10
2018-12-13T03:53:30.710Z,33.10
2018-12-13T03:55:59.064Z,28.33
2018-12-13T03:58:27.387Z,28.90
2018-12-13T04:00:55.779Z,32.10
2018-12-13T04:03:24.100Z,30.97
2018-12-13T04:05:52.426Z,29.17
2018-12-13T04:08:20.737Z,31.07
2018-12-13T04:10:49.138Z,29.83
2018-12-13T04:13:17.974Z,28.00
2018-12-13T04:15:46.368Z,28.47
2018-12-13T04:18:15.492Z,29.87
2018-12-13T04:20:43.833Z,27.00
2018-12-13T04:23:12.188Z,24.50
2018-12-13T04:25:40.476Z,27.83
2018-12-13T04:28:08.787Z,27.40
2018-12-13T04:30:37.092Z,28.87
2018-12-13T04:33:05.433Z,28.43
2018-12-13T04:35:34.246Z,26.63
2018-12-13T04:38:02.593Z,27.03
2018-12-13T04:40:30.886Z,32.53
2018-12-13T04:42:59.204Z,30.97
2018-12-13T04:45:27.622Z,29.47
2018-12-13T04:47:55.892Z,35.87
2018-12-13T04:50:24.666Z,35.60
2018-12-13T04:52:53.036Z,34.13
2018-12-13T04:55:21.442Z,32.73
2018-12-13T04:57:50.007Z,36.50
2018-12-13T05:00:18.330Z,34.13
2018-12-13T05:02:47.271Z,38.17
2018-12-13T05:05:15.680Z,33.73
2018-12-13T05:07:44.039Z,33.70
2018-12-13T05:10:21.333Z,35.47
2018-12-13T05:12:50.456Z,35.00
2018-12-13T05:15:18.766Z,33.30
2018-12-13T05:17:47.040Z,32.07
2018-12-13T05:20:15.331Z,33.63
2018-12-13T05:22:43.631Z,32.03
2018-12-13T05:25:11.973Z,32.47
2018-12-13T05:27:40.301Z,30.97
2018-12-13T05:30:08.772Z,31.03
2018-12-13T05:32:37.065Z,28.80
2018-12-13T05:35:05.750Z,32.73
2018-12-13T05:37:34.057Z,30.53
2018-12-13T05:40:02.379Z,30.20
2018-12-13T05:42:30.671Z,33.00
2018-12-13T05:44:59.629Z,32.40
2018-12-13T05:47:27.972Z,29.60
2018-12-13T05:49:56.311Z,30.30
2018-12-13T05:52:24.625Z,31.23
2018-12-13T05:54:53.027Z,32.40
2018-12-13T05:57:21.898Z,31.47
2018-12-13T05:59:50.297Z,31.83
2018-12-13T06:02:18.693Z,32.77
2018-12-13T06:04:46.951Z,32.17
2018-12-13T06:07:15.328Z,31.43
2018-12-13T06:09:43.663Z,30.07
2018-12-13T06:12:12.090Z,31.13
2018-12-13T06:14:40.511Z,32.33
2018-12-13T06:17:08.924Z,33.70
2018-12-13T06:19:37.276Z,36.10
2018-12-13T06:22:05.578Z,33.97
2018-12-13T06:24:34.947Z,38.80
2018-12-13T06:27:03.425Z,36.33
2018-12-13T06:29:31.740Z,37.70
2018-12-13T06:32:00.265Z,37.70
2018-12-13T06:34:28.809Z,38.97
2018-12-13T06:36:57.172Z,40.20
2018-12-13T06:39:25.584Z,40.40
2018-12-13T06:41:53.980Z,40.73
2018-12-13T06:44:22.306Z,39.93
2018-12-13T06:46:50.631Z,39.60
2018-12-13T06:49:18.972Z,38.27
2018-12-13T06:51:47.359Z,38.80
2018-12-13T06:54:15.710Z,41.43
2018-12-13T06:56:44.774Z,37.80
2018-12-13T06:59:13.402Z,38.30
2018-12-13T07:01:41.740Z,42.73
2018-12-13T07:04:11.097Z,39.37
2018-12-13T07:06:39.451Z,37.50
2018-12-13T07:09:08.461Z,36.97
2018-12-13T07:11:36.869Z,36.90
2018-12-13T07:14:06.440Z,36.87
2018-12-13T07:16:35.159Z,33.93
2018-12-13T07:19:03.866Z,34.53
2018-12-13T07:21:33.018Z,29.90
2018-12-13T07:24:01.511Z,34.77
2018-12-13T07:26:29.971Z,31.60
2018-12-13T07:28:58.396Z,33.37
2018-12-13T07:31:27.619Z,31.77
2018-12-13T07:33:56.118Z,40.10
2018-12-13T07:36:24.549Z,33.27
2018-12-13T07:38:52.868Z,34.20
2018-12-13T07:41:21.299Z,34.57
2018-12-13T07:43:50.092Z,35.33
2018-12-13T07:46:18.433Z,36.17
2018-12-13T07:48:56.634Z,32.23
2018-12-13T07:51:25.015Z,35.30
2018-12-13T07:53:53.444Z,31.30
2018-12-13T07:56:21.864Z,31.57
2018-12-13T07:58:50.560Z,33.77
2018-12-13T08:01:19.046Z,33.97
2018-12-13T08:03:47.565Z,32.43
2018-12-13T08:06:16.058Z,37.10
2018-12-13T08:08:44.426Z,32.80
2018-12-13T08:11:12.816Z,33.00
2018-12-13T08:13:45.344Z,31.67
2018-12-13T08:16:16.345Z,32.83
2018-12-13T08:18:46.780Z,34.67
2018-12-13T08:21:15.462Z,27.77
2018-12-13T08:23:43.797Z,30.30
2018-12-13T08:26:12.316Z,41.57
2018-12-13T08:28:40.716Z,37.17
2018-12-13T08:31:09.125Z,31.77
2018-12-13T08:33:37.427Z,32.03
2018-12-13T08:36:05.749Z,30.33
2018-12-13T08:38:34.112Z,27.87
2018-12-13T08:41:02.520Z,30.23
2018-12-13T08:43:30.856Z,26.10
2018-12-13T08:45:59.184Z,27.60
2018-12-13T08:48:27.512Z,28.77
2018-12-13T08:50:55.888Z,25.97
2018-12-13T08:53:24.204Z,27.17
2018-12-13T08:55:52.582Z,26.00
2018-12-13T08:58:20.905Z,24.03
2018-12-13T09:00:49.270Z,27.90
2018-12-13T09:03:17.624Z,30.33
2018-12-13T09:05:45.984Z,27.20
2018-12-13T09:08:14.302Z,25.63
2018-12-13T09:10:42.598Z,27.73
2018-12-13T09:13:10.980Z,28.50
2018-12-13T09:15:39.377Z,27.73
2018-12-13T09:18:07.879Z,29.37
2018-12-13T09:20:36.248Z,27.20
2018-12-13T09:23:04.756Z,26.13
2018-12-13T09:25:33.129Z,31.77
2018-12-13T09:28:01.603Z,28.10
2018-12-13T09:30:29.961Z,30.63
2018-12-13T09:32:58.477Z,25.77
2018-12-13T09:35:26.857Z,26.93
2018-12-13T09:37:55.224Z,22.63
2018-12-13T09:40:23.593Z,30.27
2018-12-13T09:42:52.032Z,29.03
2018-12-13T09:45:20.392Z,24.33
2018-12-13T09:47:48.692Z,27.77
2018-12-13T09:50:17.036Z,27.53
2018-12-13T09:52:45.416Z,22.70
2018-12-13T09:55:13.705Z,28.83
2018-12-13T09:57:42.107Z,23.23
2018-12-13T10:00:11.018Z,21.23
2018-12-13T10:02:39.581Z,26.70
2018-12-13T10:05:08.104Z,23.10
2018-12-13T10:07:36.595Z,24.20
2018-12-13T10:10:05.585Z,23.17
2018-12-13T10:12:33.916Z,22.47
2018-12-13T10:15:02.396Z,20.70
2018-12-13T10:17:30.784Z,19.93
2018-12-13T10:19:59.176Z,20.90
2018-12-13T10:22:28.684Z,22.30
2018-12-13T10:24:57.145Z,21.40
2018-12-13T10:27:25.510Z,23.57
2018-12-13T10:29:54.487Z,21.87
2018-12-13T10:32:22.886Z,17.83
2018-12-13T10:34:51.283Z,21.13
2018-12-13T10:37:19.601Z,21.33
2018-12-13T10:39:47.885Z,22.27
2018-12-13T10:42:16.170Z,18.17
2018-12-13T10:44:44.458Z,20.40
2018-12-13T10:47:12.721Z,24.47
2018-12-13T10:49:41.015Z,23.83
2018-12-13T10:52:09.453Z,20.77
2018-12-13T10:54:38.385Z,24.67
2018-12-13T10:57:06.677Z,21.97
2018-12-13T10:59:34.986Z,21.73
2018-12-13T11:02:05.471Z,19.90
2018-12-13T11:04:33.755Z,22.87
2018-12-13T11:07:02.045Z,24.10
2018-12-13T11:09:30.336Z,22.23
2018-12-13T11:11:58.620Z,20.07
2018-12-13T11:14:26.886Z,21.27
2018-12-13T11:16:55.162Z,28.63
2018-12-13T11:19:23.443Z,21.40
2018-12-13T11:21:51.744Z,20.50
2018-12-13T11:24:20.015Z,18.40
2018-12-13T11:26:48.293Z,20.17
2018-12-13T11:30:24.104Z,17.70
2018-12-13T11:32:52.376Z,18.70
2018-12-13T11:35:20.689Z,19.97
2018-12-13T11:37:49.661Z,19.27
2018-12-13T11:40:17.996Z,19.07
2018-12-13T11:42:46.273Z,19.60
2018-12-13T11:45:14.553Z,19.50
2018-12-13T11:47:42.860Z,18.50
2018-12-13T11:50:11.203Z,19.00
2018-12-13T11:52:39.552Z,18.07
2018-12-13T11:55:24.224Z,21.60
2018-12-13T11:57:52.669Z,19.07
2018-12-13T12:00:20.939Z,19.27
2018-12-13T12:02:49.224Z,19.27
2018-12-13T12:05:17.484Z,21.67
2018-12-13T12:07:45.861Z,21.23
2018-12-13T12:10:14.236Z,28.97
2018-12-13T12:12:42.506Z,24.40
2018-12-13T12:15:11.136Z,23.60
2018-12-13T12:17:39.692Z,24.57
2018-12-13T12:20:08.300Z,26.23
2018-12-13T12:22:36.674Z,27.73
2018-12-13T12:25:06.027Z,26.07
2018-12-13T12:27:34.328Z,25.17
2018-12-13T12:30:02.702Z,25.07
2018-12-13T12:32:43.829Z,28.07
2018-12-13T12:35:12.208Z,24.13
2018-12-13T12:37:40.495Z,25.73
2018-12-13T12:40:09.448Z,28.60
2018-12-13T12:42:37.753Z,27.67
2018-12-13T12:45:07.178Z,29.60
2018-12-13T12:47:36.009Z,28.37
2018-12-13T12:50:05.524Z,29.60
2018-12-13T12:52:33.792Z,28.27
2018-12-13T12:55:02.157Z,29.97
2018-12-13T12:57:30.457Z,28.93
2018-12-13T12:59:58.806Z,29.90
2018-12-13T13:02:28.349Z,27.47
2018-12-13T13:04:56.619Z,24.63
2018-12-13T13:07:24.981Z,21.23
2018-12-13T13:09:53.320Z,24.83
2018-12-13T13:12:21.580Z,27.10
2018-12-13T13:14:49.924Z,26.50
2018-12-13T13:17:18.304Z,24.10
2018-12-13T13:19:46.580Z,23.70
2018-12-13T13:22:14.860Z,22.53
2018-12-13T13:24:43.176Z,21.80
2018-12-13T13:27:12.726Z,24.57
2018-12-13T13:29:41.497Z,22.43
2018-12-13T13:32:09.781Z,20.90
2018-12-13T13:34:38.148Z,22.17
2018-12-13T13:37:06.494Z,41.67
2018-12-13T13:39:34.837Z,20.10
2018-12-13T13:42:03.176Z,20.13
2018-12-13T13:44:36.784Z,20.93
2018-12-13T13:47:05.632Z,19.63
2018-12-13T13:49:34.036Z,23.33
2018-12-13T13:52:02.452Z,20.10
2018-12-13T13:54:30.756Z,20.87
2018-12-13T13:56:59.389Z,18.50
2018-12-13T13:59:27.672Z,23.03
2018-12-13T14:01:56.133Z,21.93
2018-12-13T14:04:24.453Z,21.83
2018-12-13T14:06:52.729Z,20.60
2018-12-13T14:09:21.042Z,21.07
2018-12-13T14:11:49.585Z,21.73
2018-12-13T14:14:17.861Z,27.13
2018-12-13T14:16:46.136Z,42.40
2018-12-13T14:19:14.408Z,26.67
2018-12-13T14:21:42.733Z,25.27
2018-12-13T14:24:11.096Z,27.40
2018-12-13T14:26:39.446Z,25.40
2018-12-13T14:29:07.735Z,22.90
2018-12-13T14:31:36.908Z,33.17
2018-12-13T14:34:05.294Z,23.47
2018-12-13T14:36:33.572Z,24.33
2018-12-13T14:39:01.978Z,30.57
2018-12-13T14:41:30.269Z,26.17
2018-12-13T14:43:58.565Z,24.77
2018-12-13T14:46:26.860Z,23.70
2018-12-13T14:48:55.180Z,33.97
2018-12-13T14:51:23.664Z,25.47
2018-12-13T14:53:52.336Z,22.43
2018-12-13T14:56:20.635Z,23.37
2018-12-13T14:58:48.892Z,24.83
2018-12-13T15:01:17.168Z,25.53
2018-12-13T15:03:45.470Z,22.60
2018-12-13T15:06:13.773Z,34.20
2018-12-13T15:08:42.049Z,28.93
2018-12-13T15:11:10.397Z,24.87
2018-12-13T15:13:38.812Z,23.70
2018-12-13T15:16:07.105Z,24.83
2018-12-13T15:18:35.392Z,22.60
2018-12-13T15:21:03.885Z,21.23
2018-12-13T15:23:32.155Z,22.67
2018-12-13T15:26:00.548Z,22.40
2018-12-13T15:28:28.838Z,30.07
2018-12-13T15:30:57.187Z,25.77
2018-12-13T15:33:25.615Z,24.10
2018-12-13T15:35:54.117Z,28.33
2018-12-13T15:38:22.429Z,26.20
2018-12-13T15:40:50.714Z,26.70
2018-12-13T15:43:19.011Z,31.53
2018-12-13T15:45:47.286Z,24.37
2018-12-13T15:48:15.723Z,32.43
2018-12-13T15:50:44.016Z,26.57
2018-12-13T15:53:13.664Z,27.53
2018-12-13T15:55:42.031Z,24.70
2018-12-13T15:58:10.309Z,25.47
2018-12-13T16:00:38.610Z,27.90
2018-12-13T16:03:06.993Z,25.73
2018-12-13T16:05:35.314Z,27.00
2018-12-13T16:08:03.624Z,30.90
2018-12-13T16:10:31.906Z,27.00
2018-12-13T16:13:00.176Z,27.80
2018-12-13T16:15:29.108Z,26.33
2018-12-13T16:17:57.380Z,28.00
2018-12-13T16:20:25.668Z,29.27
2018-12-13T16:22:54.121Z,26.60
2018-12-13T16:25:22.476Z,26.13
2018-12-13T16:27:51.193Z,29.30
2018-12-13T16:30:19.650Z,25.87
2018-12-13T16:32:47.970Z,22.30
2018-12-13T16:35:16.321Z,23.77
2018-12-13T16:37:44.653Z,23.60
2018-12-13T16:40:12.955Z,21.83
2018-12-13T16:42:41.248Z,25.67
2018-12-13T16:45:09.653Z,23.17
2018-12-13T16:47:38.096Z,24.23
2018-12-13T16:50:07.573Z,20.70
2018-12-13T16:52:36.052Z,23.30
2018-12-13T16:55:04.759Z,24.07
2018-12-13T16:57:33.021Z,28.63
2018-12-13T17:00:01.471Z,22.07
2018-12-13T17:02:29.733Z,21.83
2018-12-13T17:05:03.304Z,24.93
2018-12-13T17:07:28.427Z,26.07
2018-12-13T17:09:56.721Z,22.53
2018-12-13T17:12:25.091Z,22.93
2018-12-13T17:14:53.437Z,22.23
2018-12-13T17:17:21.792Z,23.67
2018-12-13T17:19:50.068Z,21.83
2018-12-13T17:22:18.358Z,22.53
2018-12-13T17:24:53.408Z,21.13
2018-12-13T17:27:21.695Z,23.77
2018-12-13T17:29:49.985Z,21.70
2018-12-13T17:32:18.277Z,23.80
2018-12-13T17:34:46.578Z,22.33
2018-12-13T17:37:14.992Z,22.77
2018-12-13T17:39:43.285Z,21.87
2018-12-13T17:42:11.559Z,21.77
2018-12-13T17:44:39.961Z,24.27
2018-12-13T17:47:08.479Z,23.53
2018-12-13T17:49:36.848Z,26.83
2018-12-13T17:52:05.252Z,25.20
2018-12-13T17:54:33.636Z,23.10
2018-12-13T17:57:02.020Z,25.63
2018-12-13T17:59:30.514Z,22.53
2018-12-13T18:01:58.944Z,24.17
2018-12-13T18:04:27.244Z,26.67
2018-12-13T18:06:55.733Z,24.17
2018-12-13T18:09:23.998Z,23.40
2018-12-13T18:11:52.307Z,27.37
2018-12-13T18:14:21.240Z,25.47
2018-12-13T18:16:49.553Z,24.07
2018-12-13T18:19:17.850Z,28.17
2018-12-13T18:21:46.192Z,25.23
2018-12-13T18:24:14.527Z,25.17
2018-12-13T18:26:42.815Z,31.23
2018-12-13T18:29:11.210Z,24.90
2018-12-13T18:31:39.590Z,25.93
2018-12-13T18:34:07.985Z,22.53
2018-12-13T18:36:36.385Z,22.37
2018-12-13T18:39:07.388Z,24.43
2018-12-13T18:41:36.749Z,21.20
2018-12-13T18:44:05.151Z,23.27
2018-12-13T18:46:33.462Z,21.10
2018-12-13T18:49:01.844Z,23.07
2018-12-13T18:51:30.121Z,23.30
2018-12-13T18:53:58.541Z,24.93
2018-12-13T18:56:26.840Z,19.90
2018-12-13T18:58:55.155Z,25.10
2018-12-13T19:01:24.542Z,22.47
2018-12-13T19:03:53.558Z,19.53
2018-12-13T19:06:21.873Z,19.53
2018-12-13T19:08:50.164Z,19.90
2018-12-13T19:11:18.440Z,21.97
2018-12-13T19:13:46.711Z,23.20
2018-12-13T19:16:15.011Z,23.57
2018-12-13T19:18:44.159Z,24.27
2018-12-13T19:21:12.722Z,22.43
2018-12-13T19:23:41.082Z,22.83
2018-12-13T19:26:09.391Z,23.07
2018-12-13T19:28:37.738Z,23.63
2018-12-13T19:31:06.132Z,21.83
2018-12-13T19:33:35.497Z,23.73
2018-12-13T19:36:03.789Z,23.57
2018-12-13T19:38:32.116Z,23.93
2018-12-13T19:41:00.402Z,22.47
2018-12-13T19:43:28.721Z,24.97
2018-12-13T19:45:57.011Z,22.07
2018-12-13T19:48:25.296Z,22.50
2018-12-13T19:50:53.874Z,21.53
2018-12-13T19:53:22.362Z,23.17
2018-12-13T19:55:50.652Z,22.03
2018-12-13T19:58:19.049Z,20.50
2018-12-13T20:00:47.390Z,23.80
2018-12-13T20:03:15.649Z,22.93
2018-12-13T20:05:43.926Z,22.93
2018-12-13T20:08:12.300Z,23.33
2018-12-13T20:10:40.609Z,21.70
2018-12-13T20:13:09.090Z,26.20
2018-12-13T20:15:37.374Z,22.97
2018-12-13T20:18:05.664Z,23.33
2018-12-13T20:20:34.362Z,23.03
2018-12-13T20:23:02.654Z,22.00
2018-12-13T20:25:30.944Z,22.80
2018-12-13T20:27:59.273Z,25.50
2018-12-13T20:30:27.671Z,23.13
2018-12-13T20:32:55.941Z,24.77
2018-12-13T20:35:24.899Z,22.73
2018-12-13T20:37:53.198Z,22.80
2018-12-13T20:40:21.585Z,22.80
2018-12-13T20:42:50.897Z,23.93
2018-12-13T20:45:19.748Z,47.93
2018-12-13T20:47:48.197Z,51.90
2018-12-13T20:50:16.553Z,40.97
2018-12-13T20:52:44.862Z,24.17
2018-12-13T20:55:13.185Z,25.13
2018-12-13T20:57:41.540Z,25.27
2018-12-13T21:00:11.392Z,24.93
2018-12-13T21:02:40.361Z,23.63
2018-12-13T21:05:08.965Z,24.77
2018-12-13T21:07:37.260Z,22.80
2018-12-13T21:10:09.230Z,24.63
2018-12-13T21:12:38.020Z,24.13
2018-12-13T21:15:08.190Z,23.97
2018-12-13T21:17:36.569Z,25.53
2018-12-13T21:20:05.312Z,22.20
2018-12-13T21:22:33.712Z,23.83
2018-12-13T21:25:02.075Z,21.50
2018-12-13T21:27:30.350Z,22.77
2018-12-13T21:29:59.588Z,20.87
2018-12-13T21:32:27.943Z,22.30
2018-12-13T21:34:56.219Z,22.73
2018-12-13T21:37:24.512Z,20.77
2018-12-13T21:39:52.784Z,20.97
2018-12-13T21:42:21.069Z,22.07
2018-12-13T21:44:49.472Z,23.13
2018-12-13T21:47:17.737Z,22.23
2018-12-13T21:49:46.033Z,20.83
2018-12-13T21:52:14.748Z,24.33
2018-12-13T21:54:43.397Z,21.97
2018-12-13T21:57:11.689Z,22.87
2018-12-13T21:59:39.995Z,21.67
2018-12-13T22:02:08.305Z,21.23
2018-12-13T22:04:36.605Z,21.27
2018-12-13T22:07:05.003Z,20.80
2018-12-13T22:09:33.431Z,22.90
2018-12-13T22:12:01.840Z,24.03
2018-12-13T22:14:30.154Z,23.83
2018-12-13T22:17:05.056Z,21.63
2018-12-13T22:19:33.425Z,22.33
2018-12-13T22:22:01.846Z,25.57
2018-12-13T22:24:30.281Z,26.33
2018-12-13T22:26:58.706Z,22.70
2018-12-13T22:29:27.132Z,22.27
2018-12-13T22:31:55.925Z,22.80
2018-12-13T22:34:24.537Z,27.17
2018-12-13T22:36:53.317Z,24.13
2018-12-13T22:39:21.676Z,24.47
2018-12-13T22:41:50.194Z,25.23
2018-12-13T22:44:18.560Z,23.17
2018-12-13T22:46:46.967Z,29.37
2018-12-13T22:49:15.419Z,25.73
2018-12-13T22:51:43.768Z,24.77
2018-12-13T22:54:12.209Z,25.93
2018-12-13T22:56:40.554Z,25.57
2018-12-13T22:59:08.993Z,27.20
2018-12-13T23:01:38.235Z,24.83
2018-12-13T23:04:06.854Z,25.80
2018-12-13T23:06:35.383Z,26.00
2018-12-13T23:09:06.019Z,29.43
2018-12-13T23:11:34.619Z,30.67
2018-12-13T23:14:03.212Z,26.83
2018-12-13T23:16:31.665Z,28.13
2018-12-13T23:19:00.127Z,24.67
2018-12-13T23:21:28.448Z,23.67
2018-12-13T23:23:56.872Z,27.40
2018-12-13T23:26:25.364Z,23.77
2018-12-13T23:28:53.700Z,27.70
2018-12-13T23:31:22.071Z,27.33
2018-12-13T23:33:50.495Z,25.20
2018-12-13T23:36:19.050Z,25.50
2018-12-13T23:38:47.512Z,24.00
2018-12-13T23:41:15.930Z,22.63
2018-12-13T23:43:44.253Z,22.90
2018-12-13T23:46:12.987Z,21.87
2018-12-13T23:48:41.344Z,21.63
2018-12-13T23:51:09.683Z,26.93
2018-12-13T23:53:38.086Z,21.93
2018-12-13T23:56:06.702Z,23.77
2018-12-13T23:58:36.250Z,19.47
