createdAt,value
2018-09-02T00:54:39.346Z,27.20
2018-09-02T00:57:08.185Z,25.37
2018-09-02T00:59:36.600Z,26.43
2018-09-02T01:02:05.645Z,26.33
2018-09-02T01:04:34.221Z,26.73
2018-09-02T01:07:03.076Z,26.17
2018-09-02T01:09:32.764Z,24.77
2018-09-02T01:12:01.377Z,25.33
2018-09-02T01:14:29.871Z,26.60
2018-09-02T01:16:59.237Z,28.03
2018-09-02T01:19:27.993Z,26.17
2018-09-02T01:21:56.491Z,26.43
2018-09-02T01:24:24.910Z,25.13
2018-09-02T01:26:53.527Z,25.10
2018-09-02T01:29:22.364Z,24.83
2018-09-02T01:31:50.766Z,25.13
2018-09-02T01:34:21.468Z,25.40
2018-09-02T01:36:50.074Z,26.73
2018-09-02T01:39:18.955Z,24.57
2018-09-02T01:41:47.454Z,23.43
2018-09-02T01:44:16.117Z,24.40
2018-09-02T01:46:44.994Z,25.27
2018-09-02T01:49:13.608Z,25.37
2018-09-02T01:51:43.243Z,24.50
2018-09-02T01:54:12.056Z,25.13
2018-09-02T01:56:41.592Z,24.87
2018-09-02T01:59:10.673Z,24.17
2018-09-02T02:01:40.856Z,24.17
2018-09-02T02:04:09.453Z,25.67
2018-09-02T02:06:38.120Z,25.83
2018-09-02T02:09:09.391Z,24.43
2018-09-02T02:11:37.802Z,26.40
2018-09-02T02:14:06.417Z,26.77
2018-09-02T02:16:34.927Z,26.27
2018-09-02T02:19:04.333Z,26.03
2018-09-02T02:21:33.305Z,26.17
2018-09-02T02:24:01.798Z,25.67
2018-09-02T02:26:30.223Z,26.83
2018-09-02T02:29:00.022Z,26.77
2018-09-02T02:31:28.458Z,25.37
2018-09-02T02:33:57.245Z,24.80
2018-09-02T02:36:26.134Z,23.97
2018-09-02T02:38:54.779Z,25.53
2018-09-02T02:41:23.522Z,25.47
2018-09-02T02:43:52.058Z,24.43
2018-09-02T02:46:20.438Z,25.97
2018-09-02T02:48:48.843Z,25.13
2018-09-02T02:51:17.267Z,25.30
2018-09-02T02:53:46.091Z,24.63
2018-09-02T02:56:14.499Z,23.90
2018-09-02T02:58:44.034Z,25.53
2018-09-02T03:01:13.605Z,24.63
2018-09-02T03:03:43.624Z,23.67
2018-09-02T03:06:12.004Z,23.90
2018-09-02T03:08:40.580Z,23.20
2018-09-02T03:11:09.282Z,23.47
2018-09-02T03:13:37.826Z,23.40
2018-09-02T03:16:07.475Z,22.17
2018-09-02T03:18:35.897Z,22.50
2018-09-02T03:21:04.291Z,23.87
2018-09-02T03:23:33.211Z,22.00
2018-09-02T03:26:02.166Z,23.23
2018-09-02T03:28:30.948Z,24.47
2018-09-02T03:30:59.411Z,24.07
2018-09-02T03:33:27.851Z,22.83
2018-09-02T03:35:57.427Z,23.03
2018-09-02T03:38:25.939Z,23.57
2018-09-02T03:40:55.077Z,22.97
2018-09-02T03:43:23.859Z,24.60
2018-09-02T03:45:52.649Z,23.77
2018-09-02T03:48:21.949Z,21.50
2018-09-02T03:50:50.561Z,23.17
2018-09-02T03:53:19.137Z,23.13
2018-09-02T03:55:47.761Z,21.70
2018-09-02T03:58:16.629Z,22.20
2018-09-02T04:00:45.305Z,23.43
2018-09-02T04:03:14.510Z,22.60
2018-09-02T04:05:43.021Z,24.83
2018-09-02T04:08:11.447Z,22.17
2018-09-02T04:10:40.127Z,23.50
2018-09-02T04:13:11.639Z,23.03
2018-09-02T04:15:40.080Z,24.07
2018-09-02T04:18:08.520Z,22.83
2018-09-02T04:20:37.383Z,23.57
2018-09-02T04:23:06.528Z,24.17
2018-09-02T04:25:35.269Z,23.63
2018-09-02T04:28:03.973Z,23.60
2018-09-02T04:30:33.909Z,23.60
2018-09-02T04:33:02.509Z,22.40
2018-09-02T04:35:31.162Z,23.47
2018-09-02T04:38:00.200Z,23.60
2018-09-02T04:40:28.824Z,22.90
2018-09-02T04:42:59.220Z,23.07
2018-09-02T04:45:27.727Z,23.03
2018-09-02T04:47:56.385Z,21.87
2018-09-02T04:50:24.906Z,21.97
2018-09-02T04:52:53.301Z,22.37
2018-09-02T04:55:22.506Z,23.73
2018-09-02T04:57:51.323Z,23.33
2018-09-02T05:00:19.730Z,23.70
2018-09-02T05:02:48.172Z,22.63
2018-09-02T05:05:16.778Z,23.10
2018-09-02T05:07:45.153Z,22.50
2018-09-02T05:10:13.881Z,22.80
2018-09-02T05:12:42.389Z,24.30
2018-09-02T05:15:10.991Z,22.20
2018-09-02T05:17:39.831Z,24.13
2018-09-02T05:20:09.578Z,23.00
2018-09-02T05:22:38.777Z,20.97
2018-09-02T05:25:07.240Z,21.60
2018-09-02T05:27:35.959Z,23.17
2018-09-02T05:30:04.921Z,21.90
2018-09-02T05:32:33.341Z,22.93
2018-09-02T05:35:01.780Z,23.87
2018-09-02T05:37:30.351Z,24.50
2018-09-02T05:39:59.928Z,24.30
2018-09-02T05:42:28.717Z,24.40
2018-09-02T05:44:58.273Z,23.13
2018-09-02T05:47:26.876Z,23.80
2018-09-02T05:49:55.443Z,23.90
2018-09-02T05:52:23.853Z,22.93
2018-09-02T05:54:52.501Z,21.77
2018-09-02T05:57:21.117Z,21.47
2018-09-02T05:59:49.508Z,21.37
2018-09-02T06:02:18.344Z,21.83
2018-09-02T06:04:46.749Z,22.27
2018-09-02T06:07:15.543Z,21.33
2018-09-02T06:09:43.961Z,21.53
2018-09-02T06:12:12.399Z,22.33
2018-09-02T06:14:40.906Z,21.70
2018-09-02T06:17:09.395Z,21.87
2018-09-02T06:19:37.998Z,21.73
2018-09-02T06:22:08.295Z,21.07
2018-09-02T06:24:36.786Z,21.30
2018-09-02T06:27:07.161Z,23.43
2018-09-02T06:29:36.317Z,22.93
2018-09-02T06:32:04.735Z,21.13
2018-09-02T06:34:34.232Z,21.13
2018-09-02T06:37:02.787Z,20.03
2018-09-02T06:39:31.267Z,21.03
2018-09-02T06:41:59.750Z,20.47
2018-09-02T06:44:28.320Z,18.87
2018-09-02T06:46:57.350Z,17.73
2018-09-02T06:49:26.174Z,16.40
2018-09-02T06:51:54.597Z,13.30
2018-09-02T06:54:23.338Z,13.60
2018-09-02T06:56:52.987Z,12.70
2018-09-02T06:59:21.407Z,12.73
2018-09-02T07:01:50.444Z,12.97
2018-09-02T07:04:18.863Z,13.73
2018-09-02T07:06:47.466Z,13.87
2018-09-02T07:09:18.544Z,14.20
2018-09-02T07:11:48.613Z,14.50
2018-09-02T07:14:17.392Z,14.17
2018-09-02T07:16:45.984Z,13.63
2018-09-02T07:19:14.396Z,14.77
2018-09-02T07:21:42.877Z,13.93
2018-09-02T07:24:11.317Z,15.00
2018-09-02T07:26:39.772Z,15.23
2018-09-02T07:29:08.464Z,13.37
2018-09-02T07:31:38.030Z,14.37
2018-09-02T07:34:06.625Z,12.80
2018-09-02T07:36:35.032Z,12.07
2018-09-02T07:39:04.730Z,11.03
2018-09-02T07:41:33.316Z,11.50
2018-09-02T07:44:01.925Z,12.87
2018-09-02T07:46:30.414Z,11.23
2018-09-02T07:48:58.906Z,11.10
2018-09-02T07:51:28.273Z,10.70
2018-09-02T07:53:56.816Z,11.67
2018-09-02T07:56:26.788Z,13.60
2018-09-02T07:58:55.478Z,14.23
2018-09-02T08:01:24.119Z,12.90
2018-09-02T08:03:53.507Z,11.50
2018-09-02T08:06:22.182Z,11.90
2018-09-02T08:08:50.675Z,10.37
2018-09-02T08:11:19.677Z,11.00
2018-09-02T08:13:48.417Z,11.73
2018-09-02T08:16:18.280Z,12.20
2018-09-02T08:18:48.797Z,12.67
2018-09-02T08:21:18.463Z,11.40
2018-09-02T08:23:47.614Z,10.83
2018-09-02T08:26:16.304Z,10.90
2018-09-02T08:28:46.271Z,9.20
2018-09-02T08:31:14.989Z,9.23
2018-09-02T08:33:43.472Z,8.47
2018-09-02T08:36:12.949Z,9.43
2018-09-02T08:38:41.590Z,10.30
2018-09-02T08:41:11.228Z,9.80
2018-09-02T08:43:39.945Z,9.30
2018-09-02T08:46:08.762Z,9.40
2018-09-02T08:48:37.908Z,9.10
2018-09-02T08:51:07.277Z,8.60
2018-09-02T08:53:35.675Z,7.90
2018-09-02T08:56:04.365Z,9.00
2018-09-02T08:58:32.765Z,9.17
2018-09-02T09:01:01.308Z,8.70
2018-09-02T09:03:30.014Z,8.07
2018-09-02T09:05:59.305Z,7.60
2018-09-02T09:08:28.050Z,8.30
2018-09-02T09:10:57.589Z,8.03
2018-09-02T09:13:26.227Z,8.20
2018-09-02T09:15:55.032Z,7.90
2018-09-02T09:18:23.823Z,8.00
2018-09-02T09:20:52.608Z,7.97
2018-09-02T09:23:21.446Z,7.80
2018-09-02T09:25:50.911Z,7.37
2018-09-02T09:28:19.910Z,7.37
2018-09-02T09:30:48.477Z,6.60
2018-09-02T09:33:17.005Z,6.60
2018-09-02T09:35:45.668Z,6.27
2018-09-02T09:38:14.493Z,6.00
2018-09-02T09:40:43.633Z,5.47
2018-09-02T09:43:12.864Z,5.83
2018-09-02T09:45:41.500Z,6.07
2018-09-02T09:48:10.170Z,5.67
2018-09-02T09:50:38.917Z,5.63
2018-09-02T09:53:07.385Z,5.30
2018-09-02T09:55:36.971Z,5.43
2018-09-02T09:58:05.362Z,5.63
2018-09-02T10:00:39.596Z,5.80
2018-09-02T10:03:09.230Z,6.20
2018-09-02T10:05:38.247Z,6.50
2018-09-02T10:08:06.698Z,6.57
2018-09-02T10:10:35.221Z,7.00
2018-09-02T10:13:03.920Z,7.30
2018-09-02T10:15:32.580Z,8.37
2018-09-02T10:18:01.256Z,6.87
2018-09-02T10:20:29.991Z,7.13
2018-09-02T10:22:58.605Z,7.33
2018-09-02T10:25:27.026Z,7.70
2018-09-02T10:27:55.517Z,7.97
2018-09-02T10:30:24.066Z,7.60
2018-09-02T10:32:52.768Z,7.60
2018-09-02T10:35:22.667Z,6.50
2018-09-02T10:37:51.558Z,6.20
2018-09-02T10:40:20.237Z,6.27
2018-09-02T10:42:49.378Z,6.47
2018-09-02T10:45:18.036Z,6.40
2018-09-02T10:47:47.112Z,6.50
2018-09-02T10:50:15.780Z,6.77
2018-09-02T10:52:44.424Z,7.47
2018-09-02T10:55:13.564Z,6.73
2018-09-02T10:57:42.163Z,7.63
2018-09-02T11:00:11.736Z,7.20
2018-09-02T11:02:40.817Z,7.30
2018-09-02T11:05:09.585Z,6.93
2018-09-02T11:07:38.058Z,6.67
2018-09-02T11:10:07.393Z,7.27
2018-09-02T11:12:36.426Z,6.57
2018-09-02T11:15:05.355Z,6.40
2018-09-02T11:17:33.940Z,6.30
2018-09-02T11:20:02.783Z,6.43
2018-09-02T11:22:31.390Z,6.93
2018-09-02T11:25:00.126Z,7.00
2018-09-02T11:27:28.693Z,7.30
2018-09-02T11:29:58.335Z,7.33
2018-09-02T11:32:26.841Z,8.80
2018-09-02T11:34:55.449Z,7.90
2018-09-02T11:37:25.003Z,8.00
2018-09-02T11:39:53.637Z,8.27
2018-09-02T11:42:23.211Z,8.80
2018-09-02T11:44:51.881Z,8.00
2018-09-02T11:47:20.533Z,8.00
2018-09-02T11:49:49.203Z,7.93
2018-09-02T11:52:17.813Z,7.40
2018-09-02T11:54:46.834Z,7.50
2018-09-02T11:57:17.720Z,8.13
2018-09-02T11:59:46.310Z,6.63
2018-09-02T12:02:14.880Z,7.17
2018-09-02T12:04:43.700Z,6.80
2018-09-02T12:07:13.468Z,7.00
2018-09-02T12:09:42.081Z,7.70
2018-09-02T12:12:10.514Z,7.43
2018-09-02T12:14:40.090Z,7.37
2018-09-02T12:17:08.432Z,8.00
2018-09-02T12:19:36.824Z,7.83
2018-09-02T12:22:06.573Z,8.53
2018-09-02T12:24:35.067Z,7.63
2018-09-02T12:27:04.904Z,7.83
2018-09-02T12:29:37.985Z,7.07
2018-09-02T12:32:07.255Z,6.90
2018-09-02T12:34:35.715Z,6.73
2018-09-02T12:37:05.024Z,6.93
2018-09-02T12:39:34.148Z,6.60
2018-09-02T12:42:02.645Z,7.07
2018-09-02T12:44:31.345Z,6.50
2018-09-02T12:46:59.908Z,5.77
2018-09-02T12:49:28.637Z,6.60
2018-09-02T12:51:57.577Z,6.03
2018-09-02T12:54:26.608Z,6.27
2018-09-02T12:56:55.193Z,6.30
2018-09-02T12:59:24.171Z,6.40
2018-09-02T13:01:53.377Z,6.03
2018-09-02T13:04:22.827Z,6.30
2018-09-02T13:06:51.223Z,5.93
2018-09-02T13:09:20.179Z,5.67
2018-09-02T13:11:48.875Z,5.90
2018-09-02T13:14:17.324Z,5.53
2018-09-02T13:16:46.892Z,5.93
2018-09-02T13:19:15.669Z,5.53
2018-09-02T13:21:44.551Z,4.97
2018-09-02T13:24:13.809Z,5.07
2018-09-02T13:26:42.333Z,5.70
2018-09-02T13:29:11.044Z,5.80
2018-09-02T13:31:40.289Z,5.37
2018-09-02T13:34:09.246Z,5.90
2018-09-02T13:36:37.872Z,6.60
2018-09-02T13:39:08.217Z,6.47
2018-09-02T13:41:37.736Z,6.40
2018-09-02T13:44:06.609Z,6.00
2018-09-02T13:46:36.121Z,6.17
2018-09-02T13:49:05.203Z,5.90
2018-09-02T13:51:34.732Z,5.37
2018-09-02T13:54:03.549Z,6.80
2018-09-02T13:56:32.165Z,6.10
2018-09-02T13:59:02.225Z,6.07
2018-09-02T14:01:31.100Z,6.30
2018-09-02T14:03:59.698Z,6.00
2018-09-02T14:06:33.655Z,6.47
2018-09-02T14:09:02.994Z,6.30
2018-09-02T14:11:31.957Z,6.03
2018-09-02T14:14:01.453Z,6.00
2018-09-02T14:16:29.908Z,5.93
2018-09-02T14:18:59.030Z,6.93
2018-09-02T14:21:27.521Z,6.60
2018-09-02T14:23:56.123Z,6.43
2018-09-02T14:26:24.816Z,6.30
2018-09-02T14:28:53.221Z,6.90
2018-09-02T14:31:21.739Z,7.17
2018-09-02T14:33:50.163Z,6.50
2018-09-02T14:36:18.612Z,7.00
2018-09-02T14:38:47.221Z,6.83
2018-09-02T14:41:16.207Z,7.17
2018-09-02T14:43:45.687Z,7.30
2018-09-02T14:46:14.294Z,6.50
2018-09-02T14:48:42.713Z,6.50
2018-09-02T14:51:12.287Z,6.20
2018-09-02T14:53:40.664Z,6.30
2018-09-02T14:56:09.210Z,6.20
2018-09-02T14:58:37.727Z,6.63
2018-09-02T15:01:06.665Z,6.83
2018-09-02T15:03:35.181Z,6.10
2018-09-02T15:06:04.296Z,6.77
2018-09-02T15:08:33.680Z,6.67
2018-09-02T15:11:02.140Z,7.30
2018-09-02T15:13:31.315Z,7.73
2018-09-02T15:16:00.525Z,7.00
2018-09-02T15:18:28.982Z,6.73
2018-09-02T15:20:57.701Z,6.37
2018-09-02T15:23:27.669Z,6.23
2018-09-02T15:25:56.126Z,6.43
2018-09-02T15:28:24.815Z,6.37
2018-09-02T15:30:53.599Z,6.07
2018-09-02T15:33:22.372Z,5.80
2018-09-02T15:35:52.335Z,5.60
2018-09-02T15:38:20.942Z,5.50
2018-09-02T15:40:49.837Z,5.60
2018-09-02T15:43:18.682Z,5.57
2018-09-02T15:45:47.628Z,5.60
2018-09-02T15:48:16.300Z,5.77
2018-09-02T15:50:45.039Z,6.00
2018-09-02T15:53:13.448Z,6.30
2018-09-02T15:55:42.384Z,6.10
2018-09-02T15:58:12.722Z,5.93
2018-09-02T16:00:41.647Z,6.47
2018-09-02T16:03:10.219Z,7.20
2018-09-02T16:05:38.989Z,7.87
2018-09-02T16:08:08.471Z,7.93
2018-09-02T16:10:36.908Z,8.40
2018-09-02T16:13:06.362Z,7.90
2018-09-02T16:15:35.483Z,8.00
2018-09-02T16:18:03.921Z,8.13
2018-09-02T16:20:32.533Z,7.90
2018-09-02T16:23:01.371Z,8.20
2018-09-02T16:25:29.799Z,8.17
2018-09-02T16:27:58.233Z,8.40
2018-09-02T16:30:26.690Z,8.63
2018-09-02T16:32:55.866Z,8.10
2018-09-02T16:35:24.567Z,8.10
2018-09-02T16:37:53.205Z,7.77
2018-09-02T16:40:21.717Z,7.90
2018-09-02T16:42:50.603Z,7.70
2018-09-02T16:45:20.297Z,8.23
2018-09-02T16:47:48.772Z,8.03
2018-09-02T16:50:17.244Z,8.40
2018-09-02T16:52:46.884Z,8.70
2018-09-02T16:55:15.563Z,8.37
2018-09-02T16:57:44.538Z,8.87
2018-09-02T17:00:12.987Z,9.17
2018-09-02T17:02:43.339Z,9.07
2018-09-02T17:05:18.089Z,8.50
2018-09-02T17:07:47.415Z,9.20
2018-09-02T17:10:16.133Z,9.37
2018-09-02T17:12:45.225Z,9.83
2018-09-02T17:15:13.974Z,9.57
2018-09-02T17:17:42.838Z,9.63
2018-09-02T17:20:15.027Z,9.63
2018-09-02T17:22:43.699Z,10.50
2018-09-02T17:25:12.509Z,10.80
2018-09-02T17:27:41.856Z,11.13
2018-09-02T17:30:10.860Z,11.50
2018-09-02T17:32:39.806Z,11.40
2018-09-02T17:35:08.235Z,11.43
2018-09-02T17:37:37.571Z,12.00
2018-09-02T17:40:06.671Z,11.80
2018-09-02T17:42:35.729Z,11.07
2018-09-02T17:45:05.151Z,12.37
2018-09-02T17:47:33.635Z,12.10
2018-09-02T17:50:02.655Z,12.83
2018-09-02T17:52:31.115Z,12.63
2018-09-02T17:55:00.339Z,12.20
2018-09-02T17:57:29.813Z,12.70
2018-09-02T17:59:58.556Z,13.53
2018-09-02T18:02:27.250Z,12.97
2018-09-02T18:04:57.053Z,13.60
2018-09-02T18:07:25.704Z,13.33
2018-09-02T18:09:55.003Z,14.47
2018-09-02T18:12:23.830Z,14.37
2018-09-02T18:14:52.559Z,14.13
2018-09-02T18:17:21.339Z,14.33
2018-09-02T18:19:50.336Z,14.23
2018-09-02T18:22:19.271Z,13.93
2018-09-02T18:24:50.903Z,13.77
2018-09-02T18:27:22.342Z,14.33
2018-09-02T18:29:58.090Z,13.93
2018-09-02T18:32:30.841Z,14.27
2018-09-02T18:35:01.197Z,15.00
2018-09-02T18:37:31.300Z,14.57
2018-09-02T18:39:59.846Z,14.80
2018-09-02T18:42:28.585Z,15.50
2018-09-02T18:44:58.637Z,14.90
2018-09-02T18:47:27.228Z,15.57
2018-09-02T18:49:56.423Z,13.80
2018-09-02T18:52:26.099Z,13.97
2018-09-02T18:54:55.060Z,13.33
2018-09-02T18:57:23.737Z,12.80
2018-09-02T18:59:52.171Z,13.33
2018-09-02T19:02:21.296Z,13.50
2018-09-02T19:04:50.575Z,13.43
2018-09-02T19:07:19.811Z,13.70
2018-09-02T19:09:48.823Z,14.13
2018-09-02T19:12:18.336Z,13.97
2018-09-02T19:14:47.213Z,13.73
2018-09-02T19:17:16.758Z,14.80
2018-09-02T19:19:45.400Z,13.57
2018-09-02T19:22:14.213Z,13.87
2018-09-02T19:24:42.614Z,15.20
2018-09-02T19:27:12.619Z,15.33
2018-09-02T19:29:41.513Z,16.10
2018-09-02T19:32:10.266Z,15.70
2018-09-02T19:34:38.932Z,14.90
2018-09-02T19:37:08.487Z,14.67
2018-09-02T19:39:37.008Z,14.07
2018-09-02T19:42:05.745Z,13.90
2018-09-02T19:44:34.536Z,14.80
2018-09-02T19:47:03.478Z,15.13
2018-09-02T19:49:31.903Z,14.27
2018-09-02T19:52:00.562Z,14.70
2018-09-02T19:54:29.115Z,15.27
2018-09-02T19:56:58.079Z,15.30
2018-09-02T19:59:28.536Z,14.73
2018-09-02T20:01:58.501Z,14.53
2018-09-02T20:04:27.045Z,15.07
2018-09-02T20:06:55.543Z,15.67
2018-09-02T20:09:24.268Z,16.10
2018-09-02T20:11:53.230Z,15.37
2018-09-02T20:14:22.184Z,14.73
2018-09-02T20:16:50.776Z,16.77
2018-09-02T20:19:20.464Z,16.60
2018-09-02T20:21:49.110Z,17.63
2018-09-02T20:24:17.923Z,16.23
2018-09-02T20:26:46.406Z,17.83
2018-09-02T20:29:15.925Z,16.80
2018-09-02T20:31:44.667Z,19.67
2018-09-02T20:34:13.497Z,18.53
2018-09-02T20:36:42.614Z,17.93
2018-09-02T20:39:11.511Z,18.27
2018-09-02T20:41:40.192Z,15.57
2018-09-02T20:44:08.874Z,15.80
2018-09-02T20:46:37.564Z,16.47
2018-09-02T20:49:06.663Z,15.97
2018-09-02T20:51:35.729Z,16.67
2018-09-02T20:54:04.177Z,16.43
2018-09-02T20:56:32.670Z,16.73
2018-09-02T20:59:01.753Z,17.23
2018-09-02T21:01:30.362Z,17.57
2018-09-02T21:03:58.849Z,18.33
2018-09-02T21:06:27.498Z,18.43
2018-09-02T21:08:55.974Z,18.13
2018-09-02T21:11:24.367Z,17.77
2018-09-02T21:13:53.856Z,18.33
2018-09-02T21:16:22.332Z,17.53
2018-09-02T21:18:51.333Z,17.30
2018-09-02T21:21:20.400Z,17.63
2018-09-02T21:23:49.951Z,17.43
2018-09-02T21:26:20.163Z,18.00
2018-09-02T21:28:49.824Z,16.77
2018-09-02T21:31:18.958Z,18.93
2018-09-02T21:33:47.526Z,17.97
2018-09-02T21:36:16.111Z,18.67
2018-09-02T21:38:44.752Z,17.83
2018-09-02T21:41:14.037Z,18.67
2018-09-02T21:43:42.717Z,17.73
2018-09-02T21:46:11.383Z,18.70
2018-09-02T21:48:39.773Z,18.60
2018-09-02T21:51:08.625Z,18.70
