createdAt,value
2019-05-29T00:02:57.215Z,97063.90
2019-05-29T00:08:12.360Z,97061.19
2019-05-29T00:10:42.545Z,97062.90
2019-05-29T00:13:10.574Z,97058.25
2019-05-29T00:15:38.482Z,97068.31
2019-05-29T00:18:06.527Z,97066.95
2019-05-29T00:20:34.718Z,97067.44
2019-05-29T00:23:03.072Z,97072.73
2019-05-29T00:25:31.021Z,97073.73
2019-05-29T00:27:59.083Z,97078.14
2019-05-29T00:30:27.050Z,97080.61
2019-05-29T00:32:55.113Z,97080.20
2019-05-29T00:35:23.242Z,97077.14
2019-05-29T00:37:51.465Z,97080.97
2019-05-29T00:42:53.510Z,97083.03
2019-05-29T00:45:40.442Z,97087.56
2019-05-29T00:48:09.579Z,97088.56
2019-05-29T00:50:38.206Z,97090.91
2019-05-29T00:53:06.184Z,97087.20
2019-05-29T00:55:34.377Z,97086.44
2019-05-29T00:58:02.487Z,97091.50
2019-05-29T01:00:30.949Z,97092.62
2019-05-29T01:03:17.980Z,97093.41
2019-05-29T01:05:45.934Z,97091.63
2019-05-29T01:08:33.120Z,97103.45
2019-05-29T01:11:01.078Z,97106.39
2019-05-29T01:13:29.144Z,97107.30
2019-05-29T01:18:44.050Z,97112.01
2019-05-29T01:21:12.120Z,97117.22
2019-05-29T01:23:40.096Z,97115.86
2019-05-29T01:28:55.251Z,97122.27
2019-05-29T01:31:23.613Z,97126.09
2019-05-29T01:36:40.067Z,97129.16
2019-05-29T01:39:08.365Z,97128.95
2019-05-29T01:41:36.468Z,97132.22
2019-05-29T01:44:04.497Z,97133.36
2019-05-29T01:46:32.558Z,97137.98
2019-05-29T01:49:00.670Z,97134.27
2019-05-29T01:51:47.810Z,97142.98
2019-05-29T01:54:15.821Z,97141.39
2019-05-29T01:56:43.932Z,97153.36
2019-05-29T01:59:11.955Z,97148.52
2019-05-29T02:01:40.172Z,97147.74
2019-05-29T02:04:08.262Z,97151.10
2019-05-29T02:06:55.138Z,97147.51
2019-05-29T02:09:24.270Z,97153.92
2019-05-29T02:11:53.163Z,97156.98
2019-05-29T02:14:22.625Z,97162.39
2019-05-29T02:16:51.088Z,97162.04
2019-05-29T02:19:19.980Z,97165.34
2019-05-29T02:21:48.032Z,97170.16
2019-05-29T02:24:17.006Z,97170.40
2019-05-29T02:26:45.143Z,97173.45
2019-05-29T02:29:13.126Z,97177.52
2019-05-29T02:31:41.152Z,97170.52
2019-05-29T02:34:09.252Z,97177.86
2019-05-29T02:36:37.182Z,97179.77
2019-05-29T02:39:05.954Z,97185.19
2019-05-29T02:41:33.919Z,97182.93
2019-05-29T02:44:01.962Z,97188.10
2019-05-29T02:46:30.193Z,97196.16
2019-05-29T02:48:58.290Z,97190.16
2019-05-29T02:51:28.319Z,97194.22
2019-05-29T02:53:56.447Z,97195.92
2019-05-29T02:56:24.934Z,97199.98
2019-05-29T02:58:53.087Z,97205.84
2019-05-29T03:01:21.619Z,97206.19
2019-05-29T03:03:50.885Z,97211.59
2019-05-29T03:06:18.836Z,97221.28
2019-05-29T03:08:47.064Z,97220.06
2019-05-29T03:11:15.028Z,97224.92
2019-05-29T03:13:43.086Z,97219.86
2019-05-29T03:16:12.944Z,97220.41
2019-05-29T03:18:41.012Z,97228.53
2019-05-29T03:21:09.058Z,97227.88
2019-05-29T03:23:37.042Z,97237.56
2019-05-29T03:26:04.970Z,97235.44
2019-05-29T03:28:34.772Z,97238.70
2019-05-29T03:31:02.587Z,97246.02
2019-05-29T03:33:35.959Z,97246.02
2019-05-29T03:36:00.603Z,97259.65
2019-05-29T03:38:30.162Z,97258.09
2019-05-29T03:40:58.720Z,97263.71
2019-05-29T03:43:28.425Z,97265.97
2019-05-29T03:45:56.582Z,97272.73
2019-05-29T03:48:25.979Z,97270.27
2019-05-29T03:50:54.549Z,97277.59
2019-05-29T03:53:22.549Z,97283.00
2019-05-29T03:55:50.605Z,97284.91
2019-05-29T03:58:18.661Z,97282.20
2019-05-29T04:00:48.501Z,97281.30
2019-05-29T04:03:16.532Z,97287.27
2019-05-29T04:05:44.472Z,97290.11
2019-05-29T04:08:12.541Z,97290.56
2019-05-29T04:10:41.047Z,97288.41
2019-05-29T04:13:08.996Z,97296.66
2019-05-29T04:15:38.720Z,97297.57
2019-05-29T04:18:07.444Z,97300.72
2019-05-29T04:20:36.710Z,97306.48
2019-05-29T04:23:06.389Z,97310.55
2019-05-29T04:25:38.293Z,97312.55
2019-05-29T04:28:04.958Z,97314.91
2019-05-29T04:30:34.296Z,97317.52
2019-05-29T04:33:02.655Z,97318.66
2019-05-29T04:35:32.387Z,97317.17
2019-05-29T04:38:00.535Z,97319.88
2019-05-29T04:40:29.211Z,97323.03
2019-05-29T04:42:58.489Z,97334.63
2019-05-29T04:45:26.513Z,97339.02
2019-05-29T04:47:54.595Z,97337.91
2019-05-29T04:50:22.701Z,97340.03
2019-05-29T04:52:50.637Z,97348.15
2019-05-29T04:55:18.594Z,97347.38
2019-05-29T04:57:46.625Z,97352.91
2019-05-29T05:00:15.213Z,97364.87
2019-05-29T05:02:42.997Z,97367.78
2019-05-29T05:05:11.103Z,97372.30
2019-05-29T05:07:39.684Z,97369.80
2019-05-29T05:10:08.058Z,97366.53
2019-05-29T05:12:37.854Z,97380.97
2019-05-29T05:15:05.975Z,97377.92
2019-05-29T05:17:33.935Z,97381.20
2019-05-29T05:20:01.878Z,97382.64
2019-05-29T05:22:30.046Z,97384.02
2019-05-29T05:24:58.032Z,97380.97
2019-05-29T05:27:25.959Z,97392.24
2019-05-29T05:29:53.999Z,97395.50
2019-05-29T05:32:22.032Z,97400.36
2019-05-29T05:34:49.996Z,97402.27
2019-05-29T05:37:17.899Z,97403.97
2019-05-29T05:39:46.016Z,97403.76
2019-05-29T05:42:14.122Z,97411.74
2019-05-29T05:44:42.126Z,97413.09
2019-05-29T05:47:10.672Z,97414.69
2019-05-29T05:49:39.498Z,97417.61
2019-05-29T05:52:07.622Z,97419.63
2019-05-29T05:54:35.505Z,97422.02
2019-05-29T05:57:03.448Z,97427.53
2019-05-29T05:59:31.554Z,97428.30
2019-05-29T06:01:59.366Z,97431.94
2019-05-29T06:04:27.390Z,97432.83
2019-05-29T06:06:55.578Z,97432.83
2019-05-29T06:09:23.501Z,97434.19
2019-05-29T06:11:51.467Z,97439.59
2019-05-29T06:14:19.326Z,97438.14
2019-05-29T06:16:47.313Z,97447.61
2019-05-29T06:19:15.266Z,97448.20
2019-05-29T06:21:43.590Z,97450.90
2019-05-29T06:24:11.547Z,97452.92
2019-05-29T06:26:39.514Z,97454.48
2019-05-29T06:29:07.415Z,97455.17
2019-05-29T06:31:35.316Z,97458.33
2019-05-29T06:34:03.190Z,97455.04
2019-05-29T06:36:31.138Z,97456.18
2019-05-29T06:38:59.122Z,97460.58
2019-05-29T06:41:27.142Z,97458.33
2019-05-29T06:43:55.274Z,97464.75
2019-05-29T06:46:23.727Z,97463.16
2019-05-29T06:48:59.373Z,97465.31
2019-05-29T06:51:21.010Z,97467.22
2019-05-29T06:53:48.824Z,97470.72
2019-05-29T06:56:17.134Z,97468.47
2019-05-29T06:58:45.590Z,97473.53
2019-05-29T07:01:13.591Z,97479.72
2019-05-29T07:03:41.744Z,97479.27
2019-05-29T07:06:10.256Z,97479.72
2019-05-29T07:08:44.025Z,97493.48
2019-05-29T07:11:08.108Z,97496.41
2019-05-29T07:13:37.730Z,97502.16
2019-05-29T07:16:05.396Z,97505.88
2019-05-29T07:18:33.371Z,97512.44
2019-05-29T07:21:01.363Z,97512.78
2019-05-29T07:23:29.140Z,97518.53
2019-05-29T07:25:57.076Z,97519.55
2019-05-29T07:28:24.907Z,97525.49
2019-05-29T07:31:00.649Z,97534.17
2019-05-29T07:33:23.096Z,97534.17
2019-05-29T07:35:51.106Z,97534.17
2019-05-29T07:38:18.996Z,97547.95
2019-05-29T07:40:48.206Z,97544.99
2019-05-29T07:43:16.628Z,97547.81
2019-05-29T07:45:44.521Z,97554.03
2019-05-29T07:48:12.658Z,97552.67
2019-05-29T07:50:40.429Z,97562.49
2019-05-29T07:53:08.462Z,97560.68
2019-05-29T07:55:36.248Z,97558.64
2019-05-29T07:58:04.170Z,97555.94
2019-05-29T08:00:35.794Z,97561.91
2019-05-29T08:03:01.892Z,97560.68
2019-05-29T08:05:29.672Z,97562.83
2019-05-29T08:07:57.546Z,97567.23
2019-05-29T08:10:25.535Z,97562.03
2019-05-29T08:12:55.753Z,97561.58
2019-05-29T08:15:23.221Z,97565.30
2019-05-29T08:17:51.383Z,97562.41
2019-05-29T08:20:19.388Z,97567.73
2019-05-29T08:22:48.412Z,97567.73
2019-05-29T08:25:17.105Z,97567.73
2019-05-29T08:27:45.135Z,97574.38
2019-05-29T08:30:13.133Z,97578.44
2019-05-29T08:32:41.139Z,97576.87
2019-05-29T08:35:09.276Z,97580.13
2019-05-29T08:37:37.282Z,97577.21
2019-05-29T08:40:05.440Z,97579.33
2019-05-29T08:42:33.242Z,97585.33
2019-05-29T08:45:01.119Z,97587.78
2019-05-29T08:47:29.226Z,97584.87
2019-05-29T08:50:16.793Z,97590.49
2019-05-29T08:52:26.726Z,97593.78
2019-05-29T08:55:13.989Z,97597.59
2019-05-29T08:57:42.619Z,97605.62
2019-05-29T09:00:10.736Z,97602.78
2019-05-29T09:02:38.679Z,97612.25
2019-05-29T09:05:06.654Z,97601.89
2019-05-29T09:07:34.656Z,97609.89
2019-05-29T09:10:02.688Z,97603.34
2019-05-29T09:12:30.618Z,97605.28
2019-05-29T09:14:58.573Z,97610.44
2019-05-29T09:17:26.628Z,97606.63
2019-05-29T09:19:54.510Z,97603.80
2019-05-29T09:22:41.513Z,97612.25
2019-05-29T09:25:09.538Z,97608.20
2019-05-29T09:27:37.537Z,97613.48
2019-05-29T09:32:50.172Z,97610.78
2019-05-29T09:35:09.241Z,97613.73
2019-05-29T09:37:56.146Z,97612.13
2019-05-29T09:40:24.948Z,97608.08
2019-05-29T09:42:54.017Z,97610.78
2019-05-29T09:45:21.932Z,97607.40
2019-05-29T09:47:49.830Z,97605.62
2019-05-29T09:50:18.688Z,97619.02
2019-05-29T09:52:47.707Z,97620.03
2019-05-29T09:55:15.587Z,97616.66
2019-05-29T09:57:43.566Z,97623.41
2019-05-29T10:00:11.569Z,97622.06
2019-05-29T10:02:39.347Z,97622.19
2019-05-29T10:05:07.220Z,97621.38
2019-05-29T10:07:34.990Z,97622.19
2019-05-29T10:10:04.919Z,97621.59
2019-05-29T10:12:32.616Z,97626.58
2019-05-29T10:15:01.013Z,97618.68
2019-05-29T10:20:05.008Z,97619.14
2019-05-29T10:22:33.384Z,97630.39
2019-05-29T10:25:01.941Z,97621.50
2019-05-29T10:27:30.875Z,97628.83
2019-05-29T10:29:59.142Z,97633.22
2019-05-29T10:32:27.074Z,97634.79
2019-05-29T10:34:54.946Z,97634.23
2019-05-29T10:37:22.811Z,97641.00
2019-05-29T10:40:09.908Z,97641.13
2019-05-29T10:42:37.675Z,97639.43
2019-05-29T10:48:00.139Z,97634.57
2019-05-29T10:50:28.320Z,97640.32
2019-05-29T10:52:56.204Z,97635.12
2019-05-29T10:55:24.087Z,97629.16
2019-05-29T10:57:53.125Z,97634.02
2019-05-29T11:00:22.005Z,97627.94
2019-05-29T11:02:52.858Z,97634.23
2019-05-29T11:05:19.564Z,97636.14
2019-05-29T11:07:47.691Z,97629.63
2019-05-29T11:12:51.001Z,97645.05
2019-05-29T11:15:21.710Z,97640.66
2019-05-29T11:23:09.731Z,97643.15
2019-05-29T11:25:37.748Z,97640.32
2019-05-29T11:28:05.771Z,97649.67
2019-05-29T11:30:33.933Z,97650.00
2019-05-29T11:33:01.718Z,97655.41
2019-05-29T11:35:29.589Z,97655.41
2019-05-29T11:37:58.740Z,97664.55
2019-05-29T11:40:27.092Z,97670.08
2019-05-29T11:42:55.195Z,97680.23
2019-05-29T11:48:30.538Z,97681.91
2019-05-29T11:51:17.614Z,97694.21
2019-05-29T11:53:45.485Z,97689.36
2019-05-29T11:56:13.359Z,97693.41
2019-05-29T11:58:41.247Z,97693.96
2019-05-29T12:01:09.049Z,97696.58
2019-05-29T12:03:36.906Z,97703.56
2019-05-29T12:06:05.291Z,97697.59
2019-05-29T12:08:35.376Z,97706.38
2019-05-29T12:11:06.374Z,97702.08
2019-05-29T12:13:32.779Z,97706.60
2019-05-29T12:16:01.802Z,97713.36
2019-05-29T12:18:30.662Z,97705.80
2019-05-29T12:20:59.905Z,97709.64
2019-05-29T12:23:28.603Z,97716.28
2019-05-29T12:26:16.169Z,97714.05
2019-05-29T12:28:26.603Z,97713.25
2019-05-29T12:30:55.180Z,97720.92
2019-05-29T12:33:24.292Z,97716.88
2019-05-29T12:35:52.919Z,97717.64
2019-05-29T12:38:22.182Z,97723.05
2019-05-29T12:40:50.086Z,97721.36
2019-05-29T12:43:27.021Z,97725.67
2019-05-29T12:45:47.621Z,97725.67
2019-05-29T12:48:16.222Z,97724.65
2019-05-29T12:50:45.168Z,97731.84
2019-05-29T12:53:29.055Z,97738.52
2019-05-29T12:55:42.846Z,97738.95
2019-05-29T12:58:10.661Z,97740.20
2019-05-29T13:00:38.927Z,97742.00
2019-05-29T13:03:06.855Z,97742.00
2019-05-29T13:05:34.770Z,97742.00
2019-05-29T13:08:03.184Z,97736.59
2019-05-29T13:10:32.378Z,97745.28
2019-05-29T13:13:06.945Z,97740.42
2019-05-29T13:15:29.808Z,97738.86
2019-05-29T13:18:02.463Z,97740.09
2019-05-29T13:20:27.282Z,97739.54
2019-05-29T13:22:55.549Z,97735.48
2019-05-29T13:25:25.007Z,97736.83
2019-05-29T13:27:53.110Z,97743.13
2019-05-29T13:30:20.997Z,97741.78
2019-05-29T13:32:48.957Z,97739.63
2019-05-29T13:35:21.060Z,97743.34
2019-05-29T13:40:34.263Z,97737.39
2019-05-29T13:43:11.493Z,97740.64
2019-05-29T13:45:32.054Z,97741.66
2019-05-29T13:48:01.375Z,97740.09
2019-05-29T13:50:29.806Z,97739.29
2019-05-29T13:52:59.264Z,97740.89
2019-05-29T13:55:27.673Z,97746.05
2019-05-29T13:57:55.630Z,97751.25
2019-05-29T14:00:33.087Z,97753.95
2019-05-29T14:02:53.233Z,97758.23
2019-05-29T14:05:21.179Z,97752.05
2019-05-29T14:07:49.094Z,97755.09
2019-05-29T14:10:16.941Z,97747.98
2019-05-29T14:12:44.957Z,97760.60
2019-05-29T14:15:12.786Z,97778.10
2019-05-29T14:17:40.671Z,97767.15
2019-05-29T14:20:09.007Z,97769.39
2019-05-29T14:22:38.260Z,97765.58
2019-05-29T14:25:25.210Z,97766.93
2019-05-29T14:27:53.312Z,97766.93
2019-05-29T14:30:21.629Z,97765.11
2019-05-29T14:32:49.662Z,97765.66
2019-05-29T14:35:17.524Z,97774.36
2019-05-29T14:37:45.388Z,97773.11
2019-05-29T14:43:11.344Z,97786.42
2019-05-29T14:45:37.262Z,97792.39
2019-05-29T14:48:06.207Z,97791.62
2019-05-29T14:50:35.020Z,97787.22
2019-05-29T14:53:03.052Z,97794.20
2019-05-29T14:58:19.689Z,97792.39
2019-05-29T15:00:47.666Z,97792.97
2019-05-29T15:03:15.679Z,97792.72
2019-05-29T15:05:44.228Z,97794.76
2019-05-29T15:08:14.151Z,97799.15
2019-05-29T15:10:43.328Z,97797.13
2019-05-29T15:13:13.151Z,97800.85
2019-05-29T15:15:41.194Z,97793.75
2019-05-29T15:18:12.642Z,97798.48
2019-05-29T15:23:31.568Z,97803.89
2019-05-29T15:25:59.543Z,97804.14
2019-05-29T15:28:27.475Z,97807.86
2019-05-29T15:30:55.728Z,97807.40
2019-05-29T15:33:23.752Z,97807.84
2019-05-29T15:35:51.795Z,97816.06
2019-05-29T15:38:19.946Z,97817.42
2019-05-29T15:40:48.246Z,97818.77
2019-05-29T15:43:17.204Z,97823.97
2019-05-29T15:45:46.274Z,97822.28
2019-05-29T15:48:15.291Z,97831.28
2019-05-29T15:50:44.468Z,97832.30
2019-05-29T15:53:13.129Z,97830.73
2019-05-29T15:55:42.612Z,97838.30
2019-05-29T15:58:11.197Z,97833.22
2019-05-29T16:00:40.541Z,97841.00
2019-05-29T16:03:09.435Z,97842.69
2019-05-29T16:05:39.097Z,97844.59
2019-05-29T16:08:07.963Z,97844.81
2019-05-29T16:10:37.179Z,97846.16
2019-05-29T16:13:05.449Z,97846.28
2019-05-29T16:15:33.831Z,97863.53
2019-05-29T16:18:02.060Z,97857.10
2019-05-29T16:20:30.079Z,97853.59
2019-05-29T16:25:40.045Z,97859.92
2019-05-29T16:30:35.764Z,97859.34
2019-05-29T16:33:03.799Z,97866.91
2019-05-29T16:35:31.685Z,97867.70
2019-05-29T16:37:59.610Z,97872.78
2019-05-29T16:40:27.496Z,97870.62
2019-05-29T16:42:55.462Z,97873.00
2019-05-29T16:45:23.360Z,97877.73
2019-05-29T16:47:51.232Z,97884.83
2019-05-29T16:50:21.122Z,97882.34
2019-05-29T16:52:49.258Z,97890.56
2019-05-29T16:55:17.489Z,97887.30
2019-05-29T16:57:45.498Z,97897.66
2019-05-29T17:00:13.900Z,97899.81
2019-05-29T17:05:30.635Z,97891.59
2019-05-29T17:07:58.599Z,97897.55
2019-05-29T17:10:45.728Z,97896.86
2019-05-29T17:13:14.662Z,97900.59
2019-05-29T17:16:02.168Z,97898.46
2019-05-29T17:18:49.260Z,97902.95
2019-05-29T17:21:17.092Z,97903.76
2019-05-29T17:23:44.975Z,97909.61
2019-05-29T17:26:12.989Z,97903.55
2019-05-29T17:28:41.048Z,97912.40
2019-05-29T17:31:08.947Z,97913.53
2019-05-29T17:33:36.919Z,97921.42
2019-05-29T17:36:04.926Z,97922.78
2019-05-29T17:41:06.520Z,97930.89
2019-05-29T17:43:34.419Z,97928.52
2019-05-29T17:46:02.650Z,97931.92
2019-05-29T17:48:30.534Z,97937.41
2019-05-29T17:51:17.594Z,97940.59
2019-05-29T17:53:45.723Z,97945.52
2019-05-29T17:56:26.270Z,97941.94
2019-05-29T17:59:02.139Z,97947.12
2019-05-29T18:01:30.964Z,97947.34
2019-05-29T18:04:00.348Z,97946.11
2019-05-29T18:06:28.353Z,97949.36
2019-05-29T18:08:56.618Z,97957.48
2019-05-29T18:11:25.242Z,97956.13
2019-05-29T18:14:13.168Z,97958.28
2019-05-29T18:16:41.056Z,97961.53
2019-05-29T18:19:08.946Z,97967.60
2019-05-29T18:21:36.845Z,97964.34
2019-05-29T18:24:23.878Z,97968.73
2019-05-29T18:26:52.143Z,97970.30
2019-05-29T18:29:20.163Z,97971.44
2019-05-29T18:31:48.070Z,97979.88
2019-05-29T18:34:15.909Z,97981.56
2019-05-29T18:36:43.809Z,97983.28
2019-05-29T18:39:11.720Z,97987.05
2019-05-29T18:41:39.502Z,97988.51
2019-05-29T18:44:07.322Z,97986.83
2019-05-29T18:46:37.909Z,97988.76
2019-05-29T18:49:05.134Z,97993.73
2019-05-29T18:51:33.005Z,97991.03
2019-05-29T18:54:01.087Z,97997.09
2019-05-29T18:56:30.556Z,97996.40
2019-05-29T18:58:58.689Z,98002.83
2019-05-29T19:01:27.573Z,98006.89
2019-05-29T19:03:56.178Z,98008.80
2019-05-29T19:06:24.074Z,98014.45
2019-05-29T19:08:51.834Z,98014.20
2019-05-29T19:11:19.726Z,98020.74
2019-05-29T19:13:47.617Z,98018.59
2019-05-29T19:16:34.550Z,98022.64
2019-05-29T19:19:02.366Z,98030.69
2019-05-29T19:21:30.623Z,98030.20
2019-05-29T19:24:00.092Z,98039.20
2019-05-29T19:26:28.785Z,98041.09
2019-05-29T19:31:31.481Z,98055.67
2019-05-29T19:33:59.654Z,98057.33
2019-05-29T19:36:27.778Z,98059.16
2019-05-29T19:38:55.824Z,98068.39
2019-05-29T19:41:23.994Z,98079.03
2019-05-29T19:43:52.008Z,98082.77
2019-05-29T19:46:20.078Z,98084.11
2019-05-29T19:48:47.986Z,98092.23
2019-05-29T19:51:15.799Z,98095.26
2019-05-29T19:53:43.808Z,98100.44
2019-05-29T19:56:11.731Z,98097.41
2019-05-29T19:58:39.708Z,98098.77
2019-05-29T20:01:07.691Z,98103.15
2019-05-29T20:03:36.662Z,98111.73
2019-05-29T20:06:05.457Z,98107.75
2019-05-29T20:08:36.263Z,98117.22
2019-05-29T20:11:03.112Z,98116.99
2019-05-29T20:13:31.701Z,98119.70
2019-05-29T20:18:34.158Z,98125.66
2019-05-29T20:21:03.516Z,98121.38
2019-05-29T20:26:05.125Z,98125.75
2019-05-29T20:28:34.175Z,98128.23
2019-05-29T20:31:02.811Z,98127.75
2019-05-29T20:33:32.388Z,98128.78
2019-05-29T20:36:00.983Z,98132.03
2019-05-29T20:38:29.127Z,98132.36
2019-05-29T20:40:57.256Z,98131.00
2019-05-29T20:43:25.480Z,98128.88
2019-05-29T20:46:12.567Z,98131.00
2019-05-29T20:48:40.583Z,98133.97
2019-05-29T20:51:08.622Z,98141.83
2019-05-29T20:53:37.473Z,98138.67
2019-05-29T20:56:06.501Z,98140.80
2019-05-29T20:58:35.606Z,98140.80
2019-05-29T21:01:03.835Z,98147.11
2019-05-29T21:03:32.281Z,98149.23
2019-05-29T21:06:00.464Z,98156.24
2019-05-29T21:08:28.632Z,98156.56
2019-05-29T21:10:56.698Z,98164.20
2019-05-29T21:13:25.615Z,98164.91
2019-05-29T21:16:12.821Z,98165.88
2019-05-29T21:18:42.200Z,98168.03
2019-05-29T21:21:10.734Z,98170.73
2019-05-29T21:23:40.364Z,98168.09
2019-05-29T21:26:08.963Z,98165.64
2019-05-29T21:28:40.742Z,98172.73
2019-05-29T21:31:25.596Z,98167.64
2019-05-29T21:33:53.725Z,98166.29
2019-05-29T21:36:21.781Z,98169.77
2019-05-29T21:38:49.899Z,98174.95
2019-05-29T21:41:17.997Z,98173.82
2019-05-29T21:43:47.002Z,98173.14
2019-05-29T21:46:15.224Z,98170.19
2019-05-29T21:48:43.446Z,98174.50
2019-05-29T21:51:30.738Z,98176.62
2019-05-29T21:53:58.830Z,98178.30
2019-05-29T21:56:27.019Z,98178.39
2019-05-29T21:59:03.397Z,98178.16
2019-05-29T22:01:25.287Z,98185.63
2019-05-29T22:06:40.970Z,98185.15
2019-05-29T22:12:04.970Z,98184.60
2019-05-29T22:14:33.095Z,98180.29
2019-05-29T22:17:01.233Z,98184.92
2019-05-29T22:19:31.164Z,98187.14
2019-05-29T22:21:59.273Z,98187.47
2019-05-29T22:24:27.347Z,98183.19
2019-05-29T22:26:55.379Z,98186.66
2019-05-29T22:29:23.300Z,98189.36
2019-05-29T22:31:51.451Z,98193.42
2019-05-29T22:34:19.564Z,98196.13
2019-05-29T22:37:06.667Z,98189.14
2019-05-29T22:39:34.885Z,98189.94
2019-05-29T22:42:02.891Z,98190.81
2019-05-29T22:44:31.099Z,98199.47
2019-05-29T22:46:59.871Z,98197.89
2019-05-29T22:49:28.815Z,98194.86
2019-05-29T22:51:57.827Z,98195.73
2019-05-29T22:54:27.441Z,98193.61
2019-05-29T22:56:55.852Z,98196.86
2019-05-29T22:59:31.990Z,98190.42
2019-05-29T23:01:56.370Z,98198.30
2019-05-29T23:04:24.881Z,98189.07
2019-05-29T23:06:54.117Z,98194.25
2019-05-29T23:09:22.754Z,98196.38
2019-05-29T23:11:50.716Z,98194.25
2019-05-29T23:14:18.767Z,98189.94
2019-05-29T23:16:46.737Z,98195.92
2019-05-29T23:19:14.851Z,98200.75
2019-05-29T23:21:42.916Z,98197.59
2019-05-29T23:24:29.910Z,98201.16
2019-05-29T23:26:58.771Z,98201.70
2019-05-29T23:29:29.532Z,98201.39
2019-05-29T23:31:58.921Z,98200.13
2019-05-29T23:34:27.712Z,98202.83
2019-05-29T23:36:57.030Z,98203.15
2019-05-29T23:39:25.472Z,98209.91
2019-05-29T23:41:53.405Z,98203.05
2019-05-29T23:44:21.501Z,98203.70
2019-05-29T23:46:49.538Z,98200.28
2019-05-29T23:49:17.712Z,98201.41
2019-05-29T23:51:46.048Z,98199.25
2019-05-29T23:54:13.994Z,98201.63
2019-05-29T23:57:01.980Z,98195.20
2019-05-29T23:59:30.742Z,98202.98
