createdAt,value
2023-03-20T00:00:56.736Z,99.90
2023-03-20T00:01:59.143Z,99.90
2023-03-20T00:03:01.897Z,99.90
2023-03-20T00:04:04.326Z,99.90
2023-03-20T00:05:18.901Z,99.90
2023-03-20T00:06:23.892Z,99.90
2023-03-20T00:07:26.520Z,99.90
2023-03-20T00:08:29.772Z,99.90
2023-03-20T00:09:33.006Z,99.90
2023-03-20T00:10:39.265Z,99.90
2023-03-20T00:11:48.409Z,99.90
2023-03-20T00:12:51.813Z,99.90
2023-03-20T00:13:55.897Z,99.90
2023-03-20T00:15:02.842Z,99.90
2023-03-20T00:16:06.219Z,99.90
2023-03-20T00:17:20.169Z,99.90
2023-03-20T00:18:23.530Z,99.90
2023-03-20T00:19:28.022Z,99.90
2023-03-20T00:20:31.687Z,99.90
2023-03-20T00:21:34.388Z,99.90
2023-03-20T00:22:36.801Z,99.90
2023-03-20T00:23:39.117Z,99.90
2023-03-20T00:24:41.516Z,99.90
2023-03-20T00:25:46.528Z,99.90
2023-03-20T00:26:50.771Z,99.90
2023-03-20T00:27:53.192Z,99.90
2023-03-20T00:28:56.490Z,99.90
2023-03-20T00:29:58.953Z,99.90
2023-03-20T00:31:01.249Z,99.90
2023-03-20T00:32:03.606Z,99.90
2023-03-20T00:33:10.156Z,99.90
2023-03-20T00:34:15.180Z,99.90
2023-03-20T00:35:29.503Z,99.90
2023-03-20T00:36:31.808Z,99.90
2023-03-20T00:37:34.938Z,99.90
2023-03-20T00:38:37.217Z,99.90
2023-03-20T00:39:41.355Z,99.90
2023-03-20T00:40:44.635Z,99.90
2023-03-20T00:41:56.669Z,99.90
2023-03-20T00:43:02.089Z,99.90
2023-03-20T00:44:17.009Z,99.90
2023-03-20T00:45:21.256Z,99.90
2023-03-20T00:46:24.411Z,99.90
2023-03-20T00:47:27.716Z,99.90
2023-03-20T00:48:30.600Z,99.90
2023-03-20T00:49:35.414Z,99.90
2023-03-20T00:50:37.752Z,99.90
2023-03-20T00:51:42.469Z,99.90
2023-03-20T00:52:45.114Z,99.90
2023-03-20T00:53:47.830Z,99.90
2023-03-20T00:54:50.333Z,99.90
2023-03-20T00:55:52.711Z,99.90
2023-03-20T00:57:08.604Z,99.90
2023-03-20T00:58:12.005Z,99.90
2023-03-20T00:59:21.650Z,99.90
2023-03-20T01:00:26.627Z,99.90
2023-03-20T01:01:29.913Z,99.90
2023-03-20T01:02:32.753Z,99.90
2023-03-20T01:03:38.536Z,99.90
2023-03-20T01:04:43.237Z,99.90
2023-03-20T01:05:46.508Z,99.90
2023-03-20T01:06:48.881Z,99.90
2023-03-20T01:07:51.253Z,99.90
2023-03-20T01:08:53.524Z,99.90
2023-03-20T01:09:56.265Z,99.90
2023-03-20T01:10:58.966Z,99.90
2023-03-20T01:12:02.282Z,99.90
2023-03-20T01:13:06.800Z,99.90
2023-03-20T01:14:14.877Z,99.90
2023-03-20T01:15:23.385Z,99.90
2023-03-20T01:16:27.214Z,99.90
2023-03-20T01:17:30.076Z,99.90
2023-03-20T01:18:32.398Z,99.90
2023-03-20T01:19:34.650Z,99.90
2023-03-20T01:20:37.125Z,99.90
2023-03-20T01:21:39.627Z,99.90
2023-03-20T01:22:42.097Z,99.90
2023-03-20T01:23:44.648Z,99.90
2023-03-20T01:24:47.565Z,99.90
2023-03-20T01:25:51.428Z,99.90
2023-03-20T01:26:54.788Z,99.90
2023-03-20T01:27:58.215Z,99.90
2023-03-20T01:29:01.616Z,99.90
2023-03-20T01:30:16.759Z,99.90
2023-03-20T01:31:19.612Z,99.90
2023-03-20T01:32:21.888Z,99.90
2023-03-20T01:33:27.875Z,99.90
2023-03-20T01:34:31.373Z,99.90
2023-03-20T01:35:33.962Z,99.90
2023-03-20T01:36:40.503Z,99.90
2023-03-20T01:37:43.901Z,99.90
2023-03-20T01:38:51.372Z,99.90
2023-03-20T01:39:54.464Z,99.90
2023-03-20T01:41:25.374Z,99.90
2023-03-20T01:42:28.826Z,99.90
2023-03-20T01:43:34.224Z,99.90
2023-03-20T01:44:38.380Z,99.90
2023-03-20T01:45:50.341Z,99.90
2023-03-20T01:46:53.856Z,99.90
2023-03-20T01:47:56.356Z,99.90
2023-03-20T01:49:21.683Z,99.90
2023-03-20T01:50:31.789Z,99.90
2023-03-20T01:51:42.836Z,99.90
2023-03-20T01:52:49.019Z,99.90
2023-03-20T01:53:57.329Z,99.90
2023-03-20T01:54:59.692Z,99.90
2023-03-20T01:56:02.173Z,99.90
2023-03-20T01:57:20.658Z,99.90
2023-03-20T01:58:31.417Z,99.90
2023-03-20T01:59:40.940Z,99.90
2023-03-20T02:00:43.841Z,99.90
2023-03-20T02:01:51.252Z,99.90
2023-03-20T02:02:56.895Z,99.90
2023-03-20T02:04:24.498Z,99.90
2023-03-20T02:05:32.220Z,99.90
2023-03-20T02:06:36.116Z,99.90
2023-03-20T02:08:11.812Z,99.90
2023-03-20T02:09:14.578Z,99.90
2023-03-20T02:10:19.564Z,99.90
2023-03-20T02:11:35.031Z,99.90
2023-03-20T02:12:38.927Z,99.90
2023-03-20T02:13:43.103Z,99.90
2023-03-20T02:14:48.179Z,99.90
2023-03-20T02:16:07.616Z,99.90
2023-03-20T02:17:33.752Z,99.90
2023-03-20T02:18:44.299Z,99.90
2023-03-20T02:19:49.772Z,99.90
2023-03-20T02:21:29.557Z,99.90
2023-03-20T02:22:59.669Z,99.90
2023-03-20T02:24:44.746Z,99.90
2023-03-20T02:26:17.773Z,99.90
2023-03-20T02:27:56.161Z,99.90
2023-03-20T02:29:26.738Z,99.90
2023-03-20T02:30:47.437Z,99.90
2023-03-20T02:32:51.747Z,99.90
2023-03-20T02:34:22.499Z,99.90
2023-03-20T02:35:47.742Z,99.90
2023-03-20T02:36:55.423Z,99.90
2023-03-20T02:38:16.859Z,99.90
2023-03-20T02:39:57.591Z,99.90
2023-03-20T02:41:15.812Z,99.90
2023-03-20T02:42:20.963Z,99.90
2023-03-20T02:43:26.144Z,99.90
2023-03-20T02:45:14.257Z,99.90
2023-03-20T02:46:48.188Z,99.90
2023-03-20T02:48:39.285Z,99.90
2023-03-20T02:49:53.610Z,99.90
2023-03-20T02:51:04.505Z,99.90
2023-03-20T02:52:43.746Z,99.90
2023-03-20T02:54:33.814Z,99.90
2023-03-20T02:55:54.631Z,99.90
2023-03-20T02:56:59.698Z,99.90
2023-03-20T02:58:30.792Z,99.90
2023-03-20T03:00:09.897Z,99.90
2023-03-20T03:01:20.232Z,99.90
2023-03-20T03:02:32.143Z,99.90
2023-03-20T03:03:57.279Z,99.90
2023-03-20T03:05:06.711Z,99.90
2023-03-20T03:06:21.060Z,99.90
2023-03-20T03:07:28.248Z,99.90
2023-03-20T03:08:35.833Z,99.90
2023-03-20T03:09:53.334Z,99.90
2023-03-20T03:11:00.862Z,99.90
2023-03-20T03:12:19.803Z,99.90
2023-03-20T03:13:29.132Z,99.90
2023-03-20T03:14:43.134Z,99.90
2023-03-20T03:15:53.983Z,99.90
2023-03-20T03:16:57.630Z,99.90
2023-03-20T03:18:05.536Z,99.90
2023-03-20T03:19:13.249Z,99.90
2023-03-20T03:20:37.515Z,99.90
2023-03-20T03:21:41.628Z,99.90
2023-03-20T03:22:43.907Z,99.90
2023-03-20T03:23:49.283Z,99.90
2023-03-20T03:24:53.800Z,99.90
2023-03-20T03:26:01.017Z,99.90
2023-03-20T03:27:10.463Z,99.90
2023-03-20T03:28:37.441Z,99.90
2023-03-20T03:29:42.314Z,99.90
2023-03-20T03:30:45.446Z,99.90
2023-03-20T03:31:48.421Z,99.90
2023-03-20T03:33:13.360Z,99.90
2023-03-20T03:34:18.332Z,99.90
2023-03-20T03:35:22.222Z,99.90
2023-03-20T03:36:43.247Z,99.90
2023-03-20T03:38:26.487Z,99.90
2023-03-20T03:39:38.929Z,99.90
2023-03-20T03:40:46.535Z,99.90
2023-03-20T03:41:55.746Z,99.90
2023-03-20T03:43:00.929Z,99.90
2023-03-20T03:44:27.868Z,99.90
2023-03-20T03:45:35.024Z,99.90
2023-03-20T03:47:03.117Z,99.90
2023-03-20T03:48:21.287Z,99.90
2023-03-20T03:49:36.709Z,99.90
2023-03-20T03:50:48.961Z,99.90
2023-03-20T03:51:58.614Z,99.90
2023-03-20T03:53:08.091Z,99.90
2023-03-20T03:54:22.217Z,99.90
2023-03-20T03:55:52.274Z,99.90
2023-03-20T03:56:56.285Z,99.90
2023-03-20T03:58:07.186Z,99.90
2023-03-20T03:59:17.295Z,99.90
2023-03-20T04:00:23.663Z,99.90
2023-03-20T04:01:27.784Z,99.90
2023-03-20T04:02:30.470Z,99.90
2023-03-20T04:03:37.972Z,99.90
2023-03-20T04:04:46.291Z,99.90
2023-03-20T04:05:51.544Z,99.90
2023-03-20T04:06:55.858Z,99.90
2023-03-20T04:08:00.058Z,99.90
2023-03-20T04:09:02.341Z,99.90
2023-03-20T04:10:05.000Z,99.90
2023-03-20T04:11:13.237Z,99.90
2023-03-20T04:12:37.664Z,99.90
2023-03-20T04:13:41.884Z,99.90
2023-03-20T04:14:44.395Z,99.90
2023-03-20T04:15:46.701Z,99.90
2023-03-20T04:16:49.212Z,99.90
2023-03-20T04:17:51.750Z,99.90
2023-03-20T04:18:55.675Z,99.90
2023-03-20T04:19:58.062Z,99.90
2023-03-20T04:21:00.352Z,99.90
2023-03-20T04:22:03.393Z,99.90
2023-03-20T04:23:06.461Z,99.90
2023-03-20T04:24:09.027Z,99.90
2023-03-20T04:25:18.550Z,99.90
2023-03-20T04:26:21.910Z,99.90
2023-03-20T04:27:25.331Z,99.90
2023-03-20T04:28:27.797Z,99.90
2023-03-20T04:29:59.132Z,99.90
2023-03-20T04:31:30.681Z,99.90
2023-03-20T04:32:51.440Z,99.90
2023-03-20T04:34:08.079Z,99.90
2023-03-20T04:35:33.696Z,99.90
2023-03-20T04:36:40.719Z,99.90
2023-03-20T04:37:44.919Z,99.90
2023-03-20T04:38:47.332Z,99.90
2023-03-20T04:39:49.672Z,99.90
2023-03-20T04:40:52.410Z,99.90
2023-03-20T04:41:54.907Z,99.90
2023-03-20T04:42:57.232Z,99.90
2023-03-20T04:43:59.734Z,99.90
2023-03-20T04:45:02.175Z,99.90
2023-03-20T04:46:05.926Z,99.90
2023-03-20T04:47:08.328Z,99.90
2023-03-20T04:48:14.566Z,99.90
2023-03-20T04:49:17.203Z,99.90
2023-03-20T04:50:19.800Z,99.90
2023-03-20T04:51:22.194Z,99.90
2023-03-20T04:52:26.415Z,99.90
2023-03-20T04:53:28.728Z,99.90
2023-03-20T04:54:31.210Z,99.90
2023-03-20T04:55:33.772Z,99.90
2023-03-20T04:56:36.127Z,99.90
2023-03-20T04:57:53.078Z,99.90
2023-03-20T04:58:55.338Z,99.90
2023-03-20T04:59:58.356Z,99.90
2023-03-20T05:01:00.931Z,99.90
2023-03-20T05:02:03.288Z,99.90
2023-03-20T05:03:05.576Z,99.90
2023-03-20T05:04:08.182Z,99.90
2023-03-20T05:05:10.632Z,99.90
2023-03-20T05:06:12.949Z,99.90
2023-03-20T05:07:18.075Z,99.90
2023-03-20T05:08:27.771Z,99.90
2023-03-20T05:09:34.634Z,99.90
2023-03-20T05:10:38.720Z,99.90
2023-03-20T05:12:04.401Z,99.90
2023-03-20T05:13:32.087Z,99.90
2023-03-20T05:14:57.290Z,99.90
2023-03-20T05:16:14.662Z,99.90
2023-03-20T05:17:46.364Z,99.90
2023-03-20T05:19:14.781Z,99.90
2023-03-20T05:20:17.183Z,99.90
2023-03-20T05:21:51.768Z,99.90
2023-03-20T05:23:13.868Z,99.90
2023-03-20T05:24:21.600Z,99.90
2023-03-20T05:25:46.894Z,99.90
2023-03-20T05:27:09.534Z,99.90
2023-03-20T05:28:32.492Z,99.90
2023-03-20T05:29:46.623Z,99.90
2023-03-20T05:31:05.549Z,99.90
2023-03-20T05:32:28.035Z,99.90
2023-03-20T05:33:53.552Z,99.90
2023-03-20T05:35:02.729Z,99.90
2023-03-20T05:36:18.987Z,99.90
2023-03-20T05:37:50.794Z,99.90
2023-03-20T05:39:11.714Z,99.90
2023-03-20T05:40:25.656Z,99.90
2023-03-20T05:41:53.200Z,99.90
2023-03-20T05:43:10.585Z,99.90
2023-03-20T05:44:34.639Z,99.90
2023-03-20T05:46:06.475Z,99.90
2023-03-20T05:47:34.943Z,99.90
2023-03-20T05:48:56.316Z,99.90
2023-03-20T05:50:24.402Z,99.90
2023-03-20T05:51:50.085Z,99.90
2023-03-20T05:53:18.663Z,99.90
2023-03-20T05:54:50.336Z,99.90
2023-03-20T05:56:09.210Z,99.90
2023-03-20T05:57:47.055Z,99.90
2023-03-20T05:59:03.231Z,99.90
2023-03-20T06:00:25.509Z,99.90
2023-03-20T06:01:47.655Z,99.90
2023-03-20T06:03:10.729Z,99.90
2023-03-20T06:04:29.505Z,99.90
2023-03-20T06:05:59.269Z,99.90
2023-03-20T06:07:01.745Z,99.90
2023-03-20T06:08:04.799Z,99.90
2023-03-20T06:09:07.368Z,99.90
2023-03-20T06:10:11.227Z,99.90
2023-03-20T06:11:13.669Z,99.90
2023-03-20T06:12:17.255Z,99.90
2023-03-20T06:13:19.892Z,99.90
2023-03-20T06:14:22.350Z,99.90
2023-03-20T06:15:31.591Z,99.90
2023-03-20T06:16:43.067Z,99.90
2023-03-20T06:17:46.046Z,99.90
2023-03-20T06:18:49.914Z,99.90
2023-03-20T06:19:52.390Z,99.90
2023-03-20T06:20:56.194Z,99.90
2023-03-20T06:21:59.819Z,99.90
2023-03-20T06:23:02.170Z,99.90
2023-03-20T06:24:05.554Z,99.90
2023-03-20T06:25:08.289Z,99.90
2023-03-20T06:26:15.169Z,99.90
2023-03-20T06:27:35.702Z,99.90
2023-03-20T06:28:38.986Z,99.90
2023-03-20T06:29:43.393Z,99.90
2023-03-20T06:30:53.567Z,99.90
2023-03-20T06:31:57.067Z,99.90
2023-03-20T06:33:06.892Z,99.90
2023-03-20T06:34:16.765Z,99.90
2023-03-20T06:35:21.165Z,99.90
2023-03-20T06:36:25.623Z,99.90
2023-03-20T06:37:34.245Z,99.90
2023-03-20T06:38:42.313Z,99.90
2023-03-20T06:39:48.885Z,99.90
2023-03-20T06:40:51.225Z,99.90
2023-03-20T06:41:54.261Z,99.90
2023-03-20T06:42:59.410Z,99.90
2023-03-20T06:44:12.896Z,99.90
2023-03-20T06:45:53.888Z,99.90
2023-03-20T06:47:02.125Z,99.90
2023-03-20T06:48:11.382Z,99.90
2023-03-20T06:49:14.968Z,99.90
2023-03-20T06:50:17.424Z,99.90
2023-03-20T06:51:20.165Z,99.90
2023-03-20T06:52:27.135Z,99.90
2023-03-20T06:53:51.620Z,99.90
2023-03-20T06:54:57.961Z,99.90
2023-03-20T06:56:00.663Z,99.90
2023-03-20T06:57:03.353Z,99.90
2023-03-20T06:58:05.784Z,99.90
2023-03-20T06:59:09.730Z,99.90
2023-03-20T07:00:12.663Z,99.90
2023-03-20T07:01:19.899Z,99.90
2023-03-20T07:02:22.232Z,99.90
2023-03-20T07:03:24.546Z,99.90
2023-03-20T07:04:27.754Z,99.90
2023-03-20T07:05:34.303Z,99.90
2023-03-20T07:06:39.711Z,99.90
2023-03-20T07:07:42.559Z,99.90
2023-03-20T07:08:45.441Z,99.90
2023-03-20T07:09:48.617Z,99.90
2023-03-20T07:10:51.753Z,99.90
2023-03-20T07:11:54.545Z,99.90
2023-03-20T07:12:57.843Z,99.90
2023-03-20T07:14:01.527Z,99.90
2023-03-20T07:15:15.059Z,99.90
2023-03-20T07:16:18.036Z,99.90
2023-03-20T07:17:20.669Z,99.90
2023-03-20T07:18:23.189Z,99.90
2023-03-20T07:19:26.144Z,99.90
2023-03-20T07:20:31.923Z,99.90
2023-03-20T07:21:34.837Z,99.90
2023-03-20T07:22:37.519Z,99.90
2023-03-20T07:23:52.643Z,99.90
2023-03-20T07:24:55.294Z,99.90
2023-03-20T07:26:00.114Z,99.90
2023-03-20T07:27:02.503Z,99.90
2023-03-20T07:28:06.304Z,99.90
2023-03-20T07:29:10.327Z,99.90
2023-03-20T07:30:13.889Z,99.90
2023-03-20T07:31:22.709Z,99.90
2023-03-20T07:32:29.719Z,99.90
2023-03-20T07:33:32.028Z,99.90
2023-03-20T07:34:34.778Z,99.90
2023-03-20T07:35:37.558Z,99.90
2023-03-20T07:36:41.970Z,99.90
2023-03-20T07:37:45.672Z,99.90
2023-03-20T07:38:48.105Z,99.90
2023-03-20T07:39:50.883Z,99.90
2023-03-20T07:41:02.798Z,99.90
2023-03-20T07:42:05.762Z,99.90
2023-03-20T07:43:17.765Z,99.90
2023-03-20T07:44:35.648Z,99.90
2023-03-20T07:45:43.690Z,99.90
2023-03-20T07:46:47.357Z,99.90
2023-03-20T07:47:51.531Z,99.90
2023-03-20T07:48:53.902Z,99.90
2023-03-20T07:49:56.611Z,99.90
2023-03-20T07:50:59.179Z,99.90
2023-03-20T07:52:02.049Z,99.90
2023-03-20T07:53:05.707Z,99.90
2023-03-20T07:54:08.098Z,99.90
2023-03-20T07:55:12.324Z,99.90
2023-03-20T07:56:14.708Z,99.90
2023-03-20T07:57:17.139Z,99.90
2023-03-20T07:58:19.440Z,99.90
2023-03-20T07:59:21.934Z,99.90
2023-03-20T08:00:25.614Z,99.90
2023-03-20T08:01:29.757Z,99.90
2023-03-20T08:02:32.202Z,99.90
2023-03-20T08:03:34.763Z,99.90
2023-03-20T08:04:37.162Z,99.90
2023-03-20T08:05:40.532Z,99.90
2023-03-20T08:06:43.665Z,99.90
2023-03-20T08:07:46.340Z,99.90
2023-03-20T08:08:52.004Z,99.90
2023-03-20T08:09:54.307Z,99.90
2023-03-20T08:10:56.687Z,99.90
2023-03-20T08:11:59.121Z,99.90
2023-03-20T08:13:01.549Z,99.90
2023-03-20T08:14:03.901Z,99.90
2023-03-20T08:15:06.842Z,99.90
2023-03-20T08:16:09.745Z,99.90
2023-03-20T08:17:15.536Z,99.90
2023-03-20T08:18:20.349Z,99.90
2023-03-20T08:19:22.904Z,99.90
2023-03-20T08:20:25.464Z,99.90
2023-03-20T08:21:29.184Z,99.90
2023-03-20T08:22:31.625Z,99.90
2023-03-20T08:23:34.084Z,99.90
2023-03-20T08:24:36.679Z,99.90
2023-03-20T08:25:39.191Z,99.90
2023-03-20T08:26:41.815Z,99.90
2023-03-20T08:27:44.506Z,99.90
2023-03-20T08:28:48.619Z,99.90
2023-03-20T08:29:51.727Z,99.90
2023-03-20T08:30:54.022Z,99.90
2023-03-20T08:31:58.311Z,99.90
2023-03-20T08:33:00.763Z,99.90
2023-03-20T08:34:03.119Z,99.90
2023-03-20T08:35:05.882Z,99.90
2023-03-20T08:36:08.548Z,99.90
2023-03-20T08:37:12.646Z,99.90
2023-03-20T08:38:14.936Z,99.90
2023-03-20T08:39:17.209Z,99.90
2023-03-20T08:40:20.133Z,99.90
2023-03-20T08:41:22.382Z,99.90
2023-03-20T08:42:24.665Z,99.90
2023-03-20T08:43:27.170Z,99.90
2023-03-20T08:44:29.619Z,99.90
2023-03-20T08:45:32.195Z,99.90
2023-03-20T08:46:34.935Z,99.90
2023-03-20T08:47:39.590Z,99.90
2023-03-20T08:48:43.304Z,99.90
2023-03-20T08:49:45.680Z,99.90
2023-03-20T08:50:48.210Z,99.90
2023-03-20T08:51:50.667Z,99.90
2023-03-20T08:52:53.090Z,99.90
2023-03-20T08:53:55.800Z,99.90
2023-03-20T08:54:58.058Z,99.90
2023-03-20T08:56:00.560Z,99.90
2023-03-20T08:57:02.885Z,99.90
2023-03-20T08:58:05.191Z,99.90
2023-03-20T08:59:07.479Z,99.90
2023-03-20T09:00:12.914Z,99.90
2023-03-20T09:01:15.713Z,99.90
2023-03-20T09:02:18.092Z,99.90
2023-03-20T09:03:21.798Z,99.90
2023-03-20T09:04:24.199Z,99.90
2023-03-20T09:05:26.514Z,99.90
2023-03-20T09:06:28.868Z,99.90
2023-03-20T09:07:31.197Z,99.90
2023-03-20T09:08:33.624Z,99.90
2023-03-20T09:09:36.449Z,99.90
2023-03-20T09:10:38.758Z,99.90
2023-03-20T09:11:41.220Z,99.90
2023-03-20T09:12:43.721Z,99.90
2023-03-20T09:13:46.158Z,99.90
2023-03-20T09:14:49.235Z,99.90
2023-03-20T09:15:52.515Z,99.90
2023-03-20T09:16:54.849Z,99.90
2023-03-20T09:17:57.194Z,99.90
2023-03-20T09:18:59.545Z,99.90
2023-03-20T09:20:02.136Z,99.90
2023-03-20T09:21:04.842Z,99.90
2023-03-20T09:22:07.131Z,99.90
2023-03-20T09:23:10.190Z,99.90
2023-03-20T09:24:12.529Z,99.90
2023-03-20T09:25:15.320Z,99.90
2023-03-20T09:26:17.674Z,99.90
2023-03-20T09:27:20.257Z,99.90
2023-03-20T09:28:22.559Z,99.90
2023-03-20T09:29:25.433Z,99.90
2023-03-20T09:30:27.730Z,99.90
2023-03-20T09:31:30.538Z,99.90
2023-03-20T09:32:33.499Z,99.90
2023-03-20T09:33:35.889Z,99.90
2023-03-20T09:34:38.356Z,99.90
2023-03-20T09:35:43.506Z,99.90
2023-03-20T09:36:47.652Z,99.90
2023-03-20T09:37:50.366Z,99.90
2023-03-20T09:38:52.637Z,99.90
2023-03-20T09:39:55.842Z,99.90
2023-03-20T09:41:01.557Z,99.90
2023-03-20T09:42:26.153Z,99.90
2023-03-20T09:43:42.184Z,99.90
2023-03-20T09:45:02.301Z,99.90
2023-03-20T09:47:12.525Z,99.90
2023-03-20T09:48:38.109Z,99.90
2023-03-20T09:49:45.450Z,99.90
2023-03-20T09:51:27.901Z,99.90
2023-03-20T09:52:32.247Z,99.90
2023-03-20T09:53:40.852Z,99.90
2023-03-20T09:54:54.435Z,99.90
2023-03-20T09:55:57.758Z,99.90
2023-03-20T09:57:01.429Z,99.90
2023-03-20T09:58:20.468Z,99.90
2023-03-20T09:59:25.246Z,99.90
2023-03-20T10:00:31.411Z,99.90
2023-03-20T10:01:56.093Z,99.90
2023-03-20T10:03:01.481Z,99.90
2023-03-20T10:04:09.696Z,99.90
2023-03-20T10:05:50.334Z,99.90
2023-03-20T10:06:53.308Z,99.90
2023-03-20T10:07:59.400Z,99.90
2023-03-20T10:09:03.106Z,99.90
2023-03-20T10:10:07.594Z,99.90
2023-03-20T10:11:36.605Z,99.90
2023-03-20T10:13:00.245Z,99.90
2023-03-20T10:14:21.992Z,99.90
2023-03-20T10:16:15.028Z,99.90
2023-03-20T10:17:22.802Z,99.90
2023-03-20T10:18:29.896Z,99.90
2023-03-20T10:19:50.883Z,99.90
2023-03-20T10:21:13.708Z,99.90
2023-03-20T10:22:35.966Z,99.90
2023-03-20T10:24:02.493Z,99.90
2023-03-20T10:25:04.837Z,99.90
2023-03-20T10:26:12.309Z,99.90
2023-03-20T10:27:28.216Z,99.90
2023-03-20T10:28:39.890Z,99.90
2023-03-20T10:30:06.444Z,99.90
2023-03-20T10:31:35.214Z,99.90
2023-03-20T10:33:09.136Z,99.90
2023-03-20T10:34:14.228Z,99.90
2023-03-20T10:35:43.141Z,99.90
2023-03-20T10:37:01.440Z,99.90
2023-03-20T10:38:24.132Z,99.90
2023-03-20T10:39:50.582Z,99.90
2023-03-20T10:40:55.423Z,99.90
2023-03-20T10:42:02.348Z,99.90
2023-03-20T10:43:19.776Z,99.90
2023-03-20T10:44:34.765Z,99.90
2023-03-20T10:45:40.048Z,99.90
2023-03-20T10:46:47.877Z,99.90
2023-03-20T10:47:52.533Z,99.90
2023-03-20T10:49:02.721Z,99.90
2023-03-20T10:50:14.735Z,99.90
2023-03-20T10:51:20.449Z,99.20
2023-03-20T10:52:36.092Z,98.20
2023-03-20T10:53:47.616Z,98.10
2023-03-20T10:54:56.568Z,98.10
2023-03-20T10:56:03.374Z,98.00
2023-03-20T10:57:12.775Z,97.90
2023-03-20T10:58:25.745Z,97.70
2023-03-20T10:59:50.287Z,97.80
2023-03-20T11:00:55.875Z,98.00
2023-03-20T11:01:58.243Z,98.10
2023-03-20T11:03:00.547Z,98.30
2023-03-20T11:04:02.961Z,98.40
2023-03-20T11:05:23.119Z,98.50
2023-03-20T11:06:36.775Z,98.30
2023-03-20T11:07:39.391Z,98.20
2023-03-20T11:08:43.734Z,98.10
2023-03-20T11:09:46.524Z,97.70
2023-03-20T11:10:59.394Z,97.70
2023-03-20T11:12:02.920Z,97.60
2023-03-20T11:13:27.651Z,97.80
2023-03-20T11:14:35.580Z,97.90
2023-03-20T11:15:37.959Z,98.20
2023-03-20T11:16:40.797Z,98.40
2023-03-20T11:17:43.095Z,98.80
2023-03-20T11:18:47.171Z,99.00
2023-03-20T11:19:51.583Z,99.30
2023-03-20T11:20:58.482Z,99.50
2023-03-20T11:22:22.296Z,99.70
2023-03-20T11:23:27.750Z,99.40
2023-03-20T11:24:29.966Z,99.50
2023-03-20T11:25:48.100Z,99.70
2023-03-20T11:26:52.037Z,99.90
2023-03-20T11:27:55.904Z,99.90
2023-03-20T11:28:59.790Z,99.90
2023-03-20T11:30:05.012Z,99.90
2023-03-20T11:31:15.812Z,99.90
2023-03-20T11:32:39.458Z,99.90
2023-03-20T11:33:53.736Z,99.90
2023-03-20T11:34:57.773Z,99.90
2023-03-20T11:36:00.378Z,99.90
2023-03-20T11:37:10.653Z,99.90
2023-03-20T11:38:19.729Z,99.90
2023-03-20T11:39:28.003Z,99.80
2023-03-20T11:40:34.808Z,99.70
2023-03-20T11:41:45.265Z,99.70
2023-03-20T11:42:53.393Z,99.70
2023-03-20T11:43:55.870Z,99.30
2023-03-20T11:45:04.346Z,99.00
2023-03-20T11:46:12.805Z,98.50
2023-03-20T11:47:22.183Z,98.40
2023-03-20T11:48:35.907Z,98.30
2023-03-20T11:49:56.048Z,97.90
2023-03-20T11:51:23.480Z,97.10
2023-03-20T11:52:32.964Z,96.50
2023-03-20T11:53:41.677Z,96.50
2023-03-20T11:54:50.844Z,96.50
2023-03-20T11:56:26.290Z,96.70
2023-03-20T11:57:33.266Z,96.90
2023-03-20T11:58:38.704Z,97.20
2023-03-20T11:59:41.441Z,97.20
2023-03-20T12:00:49.144Z,96.90
2023-03-20T12:01:53.892Z,96.70
2023-03-20T12:02:56.278Z,96.60
2023-03-20T12:04:01.529Z,96.30
2023-03-20T12:05:20.749Z,96.50
2023-03-20T12:06:26.315Z,96.60
2023-03-20T12:07:33.823Z,96.70
2023-03-20T12:08:39.408Z,97.00
2023-03-20T12:09:50.857Z,97.20
2023-03-20T12:11:02.035Z,97.30
2023-03-20T12:12:04.767Z,97.40
2023-03-20T12:13:19.588Z,97.60
2023-03-20T12:14:50.427Z,97.60
2023-03-20T12:15:59.765Z,97.60
2023-03-20T12:17:42.802Z,97.50
2023-03-20T12:18:50.046Z,97.30
2023-03-20T12:19:54.185Z,97.00
2023-03-20T12:21:02.261Z,96.80
2023-03-20T12:22:27.145Z,96.70
2023-03-20T12:23:42.287Z,96.50
2023-03-20T12:24:55.062Z,96.40
2023-03-20T12:26:26.373Z,96.50
2023-03-20T12:27:45.378Z,96.30
2023-03-20T12:28:52.097Z,96.40
2023-03-20T12:30:03.783Z,96.60
2023-03-20T12:31:15.693Z,96.90
2023-03-20T12:32:36.989Z,96.90
2023-03-20T12:33:44.824Z,96.90
2023-03-20T12:35:02.505Z,96.90
2023-03-20T12:36:11.528Z,97.00
2023-03-20T12:37:18.333Z,96.80
2023-03-20T12:38:28.210Z,96.60
2023-03-20T12:39:41.563Z,96.50
2023-03-20T12:40:45.064Z,96.30
2023-03-20T12:42:20.329Z,96.10
2023-03-20T12:43:27.502Z,95.70
2023-03-20T12:44:55.905Z,95.50
2023-03-20T12:46:23.589Z,95.50
2023-03-20T12:47:52.123Z,95.50
2023-03-20T12:49:13.005Z,95.20
2023-03-20T12:50:28.367Z,94.50
2023-03-20T12:51:49.428Z,94.20
2023-03-20T12:52:56.968Z,94.10
2023-03-20T12:54:17.002Z,93.90
2023-03-20T12:55:39.673Z,93.80
2023-03-20T12:56:48.896Z,93.60
2023-03-20T12:58:02.021Z,93.60
2023-03-20T12:59:13.821Z,93.60
2023-03-20T13:00:31.001Z,93.40
2023-03-20T13:01:47.144Z,93.40
2023-03-20T13:03:03.270Z,93.30
2023-03-20T13:04:29.748Z,93.30
2023-03-20T13:06:09.982Z,92.60
2023-03-20T13:07:19.619Z,92.60
2023-03-20T13:08:44.661Z,92.70
2023-03-20T13:10:01.704Z,93.00
2023-03-20T13:11:22.834Z,93.20
2023-03-20T13:12:36.525Z,93.40
2023-03-20T13:13:41.845Z,93.50
2023-03-20T13:14:53.209Z,93.20
2023-03-20T13:16:20.124Z,93.20
2023-03-20T13:17:33.964Z,93.40
2023-03-20T13:18:51.351Z,93.40
2023-03-20T13:20:11.993Z,93.50
2023-03-20T13:21:24.468Z,93.80
2023-03-20T13:22:43.138Z,93.80
2023-03-20T13:24:12.855Z,93.90
2023-03-20T13:25:37.282Z,93.90
2023-03-20T13:26:50.541Z,94.10
2023-03-20T13:28:09.705Z,94.40
2023-03-20T13:29:35.843Z,94.50
2023-03-20T13:30:45.234Z,94.50
2023-03-20T13:32:07.036Z,94.60
2023-03-20T13:33:43.807Z,94.70
2023-03-20T13:35:03.854Z,94.70
2023-03-20T13:36:33.718Z,94.70
2023-03-20T13:37:41.768Z,94.90
2023-03-20T13:38:48.537Z,95.10
2023-03-20T13:40:21.222Z,95.10
2023-03-20T13:41:25.325Z,95.30
2023-03-20T13:42:51.631Z,95.30
2023-03-20T13:44:01.273Z,95.60
2023-03-20T13:45:38.689Z,95.70
2023-03-20T13:47:16.491Z,95.80
2023-03-20T13:48:35.458Z,96.00
2023-03-20T13:49:45.928Z,96.30
2023-03-20T13:51:29.990Z,96.40
2023-03-20T13:52:42.660Z,96.50
2023-03-20T13:54:22.030Z,96.60
2023-03-20T13:55:38.621Z,96.80
2023-03-20T13:57:23.160Z,97.00
2023-03-20T13:58:54.063Z,97.20
2023-03-20T14:00:23.778Z,97.50
2023-03-20T14:01:32.350Z,97.70
2023-03-20T14:03:05.901Z,98.00
2023-03-20T14:04:18.635Z,98.10
2023-03-20T14:05:23.594Z,98.30
2023-03-20T14:06:31.868Z,98.30
2023-03-20T14:07:36.454Z,98.30
2023-03-20T14:08:38.793Z,98.40
2023-03-20T14:09:41.194Z,98.50
2023-03-20T14:10:43.710Z,98.50
2023-03-20T14:11:46.167Z,98.60
2023-03-20T14:13:12.942Z,98.70
2023-03-20T14:14:23.795Z,98.80
2023-03-20T14:15:31.500Z,98.80
2023-03-20T14:16:34.100Z,98.80
2023-03-20T14:17:43.225Z,98.90
2023-03-20T14:18:50.021Z,99.00
2023-03-20T14:19:53.913Z,99.10
2023-03-20T14:21:06.469Z,99.10
2023-03-20T14:22:19.982Z,99.20
2023-03-20T14:23:37.694Z,99.20
2023-03-20T14:24:41.478Z,99.20
2023-03-20T14:25:44.120Z,99.10
2023-03-20T14:26:58.734Z,99.10
2023-03-20T14:28:07.560Z,99.10
2023-03-20T14:29:09.749Z,99.20
2023-03-20T14:30:30.688Z,99.20
2023-03-20T14:31:38.004Z,99.30
2023-03-20T14:32:57.844Z,99.40
2023-03-20T14:34:00.647Z,99.50
2023-03-20T14:35:28.609Z,99.50
2023-03-20T14:37:00.738Z,99.50
2023-03-20T14:38:20.088Z,99.50
2023-03-20T14:39:43.664Z,99.60
2023-03-20T14:41:10.613Z,99.70
2023-03-20T14:42:33.926Z,99.90
2023-03-20T14:43:48.013Z,99.90
2023-03-20T14:45:05.837Z,99.90
2023-03-20T14:46:24.550Z,99.90
2023-03-20T14:47:41.778Z,99.90
2023-03-20T14:48:53.417Z,99.90
2023-03-20T14:50:14.637Z,99.90
2023-03-20T14:51:27.733Z,99.90
2023-03-20T14:52:53.372Z,99.90
2023-03-20T14:54:21.978Z,99.90
2023-03-20T14:55:28.105Z,99.90
2023-03-20T14:56:34.359Z,99.90
2023-03-20T14:57:54.807Z,99.90
2023-03-20T14:59:10.532Z,99.90
2023-03-20T15:00:20.164Z,99.90
2023-03-20T15:01:22.386Z,99.90
2023-03-20T15:02:31.489Z,99.90
2023-03-20T15:03:34.436Z,99.90
2023-03-20T15:04:40.213Z,99.90
2023-03-20T15:05:43.664Z,99.90
2023-03-20T15:06:56.619Z,99.90
2023-03-20T15:08:05.977Z,99.90
2023-03-20T15:09:10.661Z,99.90