createdAt,value
2019-02-21T00:01:46.827Z,100883.52
2019-02-21T00:04:17.178Z,100884.80
2019-02-21T00:06:47.253Z,100886.48
2019-02-21T00:09:17.654Z,100884.75
2019-02-21T00:11:48.043Z,100890.34
2019-02-21T00:14:18.476Z,100886.45
2019-02-21T00:16:48.816Z,100889.86
2019-02-21T00:19:18.885Z,100888.99
2019-02-21T00:21:49.261Z,100898.42
2019-02-21T00:24:19.323Z,100893.65
2019-02-21T00:26:49.401Z,100894.50
2019-02-21T00:29:19.679Z,100900.51
2019-02-21T00:31:50.107Z,100896.64
2019-02-21T00:34:20.429Z,100904.83
2019-02-21T00:36:50.561Z,100900.52
2019-02-21T00:39:20.872Z,100899.18
2019-02-21T00:41:51.117Z,100897.02
2019-02-21T00:44:21.491Z,100901.72
2019-02-21T00:46:51.584Z,100900.00
2019-02-21T00:49:21.605Z,100901.28
2019-02-21T00:51:51.898Z,100898.63
2019-02-21T00:54:22.029Z,100901.58
2019-02-21T00:56:52.291Z,100904.56
2019-02-21T00:59:22.363Z,100912.73
2019-02-21T01:01:52.720Z,100909.28
2019-02-21T01:04:23.772Z,100905.83
2019-02-21T01:06:53.950Z,100912.27
2019-02-21T01:09:23.958Z,100915.69
2019-02-21T01:11:54.022Z,100903.55
2019-02-21T01:14:24.351Z,100915.16
2019-02-21T01:16:54.420Z,100921.13
2019-02-21T01:19:24.687Z,100924.09
2019-02-21T01:21:55.201Z,100926.23
2019-02-21T01:24:25.538Z,100930.08
2019-02-21T01:26:55.667Z,100921.02
2019-02-21T01:29:25.933Z,100924.86
2019-02-21T01:31:56.017Z,100921.44
2019-02-21T01:34:26.042Z,100922.80
2019-02-21T01:36:56.049Z,100922.84
2019-02-21T01:39:26.089Z,100917.64
2019-02-21T01:41:56.593Z,100910.30
2019-02-21T01:44:26.694Z,100913.35
2019-02-21T01:46:56.946Z,100909.86
2019-02-21T01:49:27.017Z,100902.06
2019-02-21T01:51:57.298Z,100904.20
2019-02-21T01:54:27.422Z,100905.91
2019-02-21T01:56:57.682Z,100905.89
2019-02-21T01:59:27.778Z,100909.74
2019-02-21T02:01:58.037Z,100906.72
2019-02-21T02:04:28.178Z,100905.88
2019-02-21T02:06:58.790Z,100906.37
2019-02-21T02:09:29.194Z,100900.80
2019-02-21T02:11:59.480Z,100898.66
2019-02-21T02:14:29.552Z,100893.50
2019-02-21T02:16:59.621Z,100890.87
2019-02-21T02:19:29.718Z,100899.47
2019-02-21T02:21:59.983Z,100901.64
2019-02-21T02:24:30.264Z,100901.63
2019-02-21T02:27:00.518Z,100905.48
2019-02-21T02:29:30.880Z,100905.08
2019-02-21T02:32:02.470Z,100905.11
2019-02-21T02:34:32.621Z,100898.67
2019-02-21T02:37:02.641Z,100903.01
2019-02-21T02:39:32.987Z,100904.78
2019-02-21T02:42:03.070Z,100900.95
2019-02-21T02:44:33.080Z,100908.72
2019-02-21T02:47:03.177Z,100901.02
2019-02-21T02:49:33.174Z,100906.23
2019-02-21T02:52:03.472Z,100902.80
2019-02-21T02:54:33.560Z,100898.09
2019-02-21T02:57:03.631Z,100898.94
2019-02-21T02:59:40.656Z,100899.81
2019-02-21T03:02:05.378Z,100898.10
2019-02-21T03:04:35.439Z,100904.15
2019-02-21T03:07:05.747Z,100898.59
2019-02-21T03:09:35.810Z,100888.73
2019-02-21T03:12:06.076Z,100887.91
2019-02-21T03:14:36.429Z,100890.13
2019-02-21T03:17:06.825Z,100894.48
2019-02-21T03:19:38.133Z,100891.49
2019-02-21T03:22:08.509Z,100897.14
2019-02-21T03:24:38.639Z,100903.66
2019-02-21T03:27:08.644Z,100905.41
2019-02-21T03:29:38.619Z,100911.92
2019-02-21T03:32:08.986Z,100905.91
2019-02-21T03:34:39.317Z,100909.81
2019-02-21T03:37:09.463Z,100902.06
2019-02-21T03:39:39.464Z,100903.38
2019-02-21T03:42:09.670Z,100901.23
2019-02-21T03:44:39.934Z,100898.22
2019-02-21T03:47:11.456Z,100900.81
2019-02-21T03:49:41.464Z,100896.94
2019-02-21T03:52:11.499Z,100892.63
2019-02-21T03:54:41.758Z,100889.62
2019-02-21T03:57:11.930Z,100890.88
2019-02-21T03:59:41.968Z,100887.44
2019-02-21T04:02:11.973Z,100883.56
2019-02-21T04:04:42.310Z,100890.91
2019-02-21T04:07:12.820Z,100884.87
2019-02-21T04:09:42.912Z,100886.59
2019-02-21T04:12:13.181Z,100883.58
2019-02-21T04:14:43.268Z,100881.86
2019-02-21T04:17:13.306Z,100878.84
2019-02-21T04:19:43.675Z,100877.13
2019-02-21T04:22:16.466Z,100876.26
2019-02-21T04:24:46.782Z,100869.78
2019-02-21T04:27:17.148Z,100873.23
2019-02-21T04:29:47.218Z,100874.97
2019-02-21T04:32:17.384Z,100870.22
2019-02-21T04:34:47.561Z,100870.22
2019-02-21T04:37:17.845Z,100871.52
2019-02-21T04:39:47.967Z,100878.42
2019-02-21T04:42:18.007Z,100866.33
2019-02-21T04:44:48.297Z,100871.92
2019-02-21T04:47:18.621Z,100868.03
2019-02-21T04:49:48.717Z,100866.73
2019-02-21T04:52:18.793Z,100863.28
2019-02-21T04:54:48.803Z,100869.33
2019-02-21T04:57:18.817Z,100869.75
2019-02-21T04:59:49.117Z,100873.21
2019-02-21T05:02:28.465Z,100867.59
2019-02-21T05:04:51.327Z,100868.03
2019-02-21T05:07:21.395Z,100861.98
2019-02-21T05:09:57.915Z,100867.16
2019-02-21T05:12:23.117Z,100858.09
2019-02-21T05:14:53.407Z,100859.39
2019-02-21T05:17:23.741Z,100860.25
2019-02-21T05:19:53.843Z,100854.20
2019-02-21T05:22:24.121Z,100853.77
2019-02-21T05:24:54.446Z,100858.52
2019-02-21T05:27:26.426Z,100852.91
2019-02-21T05:29:56.766Z,100851.17
2019-02-21T05:32:41.394Z,100849.88
2019-02-21T05:35:24.907Z,100847.72
2019-02-21T05:37:56.833Z,100857.66
2019-02-21T05:40:28.879Z,100854.63
2019-02-21T05:43:15.852Z,100862.84
2019-02-21T05:45:47.596Z,100856.80
2019-02-21T05:48:31.225Z,100856.36
2019-02-21T05:51:15.203Z,100858.95
2019-02-21T05:53:46.968Z,100857.22
2019-02-21T05:56:18.892Z,100861.55
2019-02-21T05:58:59.824Z,100852.47
2019-02-21T06:01:33.992Z,100854.63
2019-02-21T06:04:05.927Z,100858.08
2019-02-21T06:06:41.925Z,100861.54
2019-02-21T06:09:18.585Z,100868.45
2019-02-21T06:11:48.694Z,100872.77
2019-02-21T06:14:26.149Z,100875.75
2019-02-21T06:16:59.613Z,100878.77
2019-02-21T06:19:31.323Z,100878.33
2019-02-21T06:22:10.437Z,100876.60
2019-02-21T06:24:48.557Z,100874.00
2019-02-21T06:27:25.960Z,100880.91
2019-02-21T06:30:03.113Z,100875.29
2019-02-21T06:32:33.647Z,100882.63
2019-02-21T06:35:05.541Z,100883.06
2019-02-21T06:37:37.788Z,100879.16
2019-02-21T06:40:08.286Z,100880.45
2019-02-21T06:42:38.646Z,100886.94
2019-02-21T06:45:08.947Z,100883.05
2019-02-21T06:47:38.985Z,100889.52
2019-02-21T06:50:09.164Z,100884.76
2019-02-21T06:52:40.657Z,100874.81
2019-02-21T06:55:11.475Z,100878.27
2019-02-21T06:57:43.169Z,100883.45
2019-02-21T07:00:13.186Z,100880.42
2019-02-21T07:02:43.216Z,100881.30
2019-02-21T07:05:13.223Z,100886.91
2019-02-21T07:07:43.539Z,100878.21
2019-02-21T07:10:13.850Z,100886.41
2019-02-21T07:12:44.000Z,100878.17
2019-02-21T07:15:15.132Z,100885.08
2019-02-21T07:17:49.513Z,100885.06
2019-02-21T07:20:19.194Z,100884.63
2019-02-21T07:22:49.330Z,100878.55
2019-02-21T07:25:38.952Z,100880.27
2019-02-21T07:28:13.441Z,100881.96
2019-02-21T07:30:42.966Z,100883.64
2019-02-21T07:33:12.852Z,100889.69
2019-02-21T07:35:42.891Z,100890.53
2019-02-21T07:38:13.152Z,100897.84
2019-02-21T07:40:43.299Z,100896.09
2019-02-21T07:43:13.625Z,100898.27
2019-02-21T07:45:44.770Z,100897.38
2019-02-21T07:48:15.071Z,100896.05
2019-02-21T07:50:45.422Z,100900.36
2019-02-21T07:53:15.526Z,100892.92
2019-02-21T07:55:45.816Z,100898.95
2019-02-21T07:58:15.908Z,100900.66
2019-02-21T08:00:46.194Z,100900.66
2019-02-21T08:03:16.335Z,100901.52
2019-02-21T08:05:46.360Z,100901.50
2019-02-21T08:08:16.366Z,100904.13
2019-02-21T08:10:46.407Z,100901.12
2019-02-21T08:13:16.416Z,100905.86
2019-02-21T08:15:46.689Z,100907.14
2019-02-21T08:18:17.097Z,100907.14
2019-02-21T08:20:47.457Z,100907.95
2019-02-21T08:23:17.792Z,100914.83
2019-02-21T08:25:50.969Z,100903.95
2019-02-21T08:28:20.979Z,100905.54
2019-02-21T08:30:52.663Z,100905.84
2019-02-21T08:33:24.444Z,100903.14
2019-02-21T08:35:54.663Z,100906.97
2019-02-21T08:38:24.896Z,100906.97
2019-02-21T08:40:57.105Z,100913.98
2019-02-21T08:43:26.653Z,100910.52
2019-02-21T08:45:57.541Z,100915.34
2019-02-21T08:48:28.156Z,100913.11
2019-02-21T08:50:59.080Z,100917.88
2019-02-21T08:53:29.419Z,100912.95
2019-02-21T08:55:59.876Z,100910.23
2019-02-21T08:58:30.690Z,100907.59
2019-02-21T09:01:00.762Z,100907.54
2019-02-21T09:03:31.022Z,100906.23
2019-02-21T09:06:01.164Z,100903.70
2019-02-21T09:08:35.090Z,100900.28
2019-02-21T09:11:04.091Z,100897.69
2019-02-21T09:13:34.574Z,100903.74
2019-02-21T09:16:04.634Z,100895.71
2019-02-21T09:18:34.684Z,100892.72
2019-02-21T09:21:04.718Z,100893.16
2019-02-21T09:23:35.239Z,100900.55
2019-02-21T09:26:05.277Z,100904.05
2019-02-21T09:28:35.281Z,100898.45
2019-02-21T09:31:05.566Z,100899.75
2019-02-21T09:33:37.260Z,100892.83
2019-02-21T09:36:08.034Z,100886.75
2019-02-21T09:38:38.170Z,100897.98
2019-02-21T09:41:08.165Z,100887.96
2019-02-21T09:43:38.457Z,100892.74
2019-02-21T09:46:08.531Z,100885.39
2019-02-21T09:48:38.633Z,100886.23
2019-02-21T09:51:11.459Z,100890.11
2019-02-21T09:53:41.467Z,100885.80
2019-02-21T09:56:11.499Z,100882.32
2019-02-21T09:58:41.756Z,100882.34
2019-02-21T10:01:11.852Z,100876.71
2019-02-21T10:03:44.089Z,100872.34
2019-02-21T10:06:14.210Z,100873.23
2019-02-21T10:08:44.583Z,100868.00
2019-02-21T10:11:14.913Z,100868.42
2019-02-21T10:13:45.006Z,100860.94
2019-02-21T10:16:16.093Z,100868.27
2019-02-21T10:18:46.194Z,100861.64
2019-02-21T10:21:16.708Z,100855.93
2019-02-21T10:23:46.803Z,100854.56
2019-02-21T10:26:18.420Z,100845.83
2019-02-21T10:28:48.431Z,100839.77
2019-02-21T10:31:18.433Z,100842.30
2019-02-21T10:33:48.467Z,100832.27
2019-02-21T10:36:18.733Z,100829.95
2019-02-21T10:38:49.106Z,100824.77
2019-02-21T10:41:19.953Z,100823.02
2019-02-21T10:43:51.948Z,100817.85
2019-02-21T10:46:22.300Z,100815.20
2019-02-21T10:48:52.442Z,100811.20
2019-02-21T10:51:22.774Z,100806.43
2019-02-21T10:53:53.110Z,100807.19
2019-02-21T10:56:23.280Z,100800.25
2019-02-21T10:58:53.546Z,100793.23
2019-02-21T11:01:23.744Z,100799.73
2019-02-21T11:03:53.998Z,100793.66
2019-02-21T11:06:24.390Z,100787.23
2019-02-21T11:08:55.856Z,100787.27
2019-02-21T11:11:25.968Z,100782.95
2019-02-21T11:13:55.975Z,100782.57
2019-02-21T11:16:26.239Z,100777.38
2019-02-21T11:18:56.809Z,100775.69
2019-02-21T11:21:27.486Z,100767.45
2019-02-21T11:23:57.458Z,100768.33
2019-02-21T11:26:27.718Z,100765.35
2019-02-21T11:28:58.113Z,100758.91
2019-02-21T11:31:28.184Z,100755.89
2019-02-21T11:33:58.194Z,100755.81
2019-02-21T11:36:28.519Z,100757.22
2019-02-21T11:38:58.858Z,100751.61
2019-02-21T11:41:28.932Z,100749.66
2019-02-21T11:43:59.234Z,100744.02
2019-02-21T11:46:29.480Z,100751.31
2019-02-21T11:49:00.557Z,100749.69
2019-02-21T11:51:30.832Z,100748.38
2019-02-21T11:54:01.241Z,100740.98
2019-02-21T11:56:31.609Z,100737.97
2019-02-21T11:59:16.132Z,100736.27
2019-02-21T12:01:46.556Z,100738.89
2019-02-21T12:04:19.728Z,100735.97
2019-02-21T12:06:49.803Z,100737.70
2019-02-21T12:09:20.926Z,100732.37
2019-02-21T12:11:50.942Z,100728.87
2019-02-21T12:14:22.416Z,100725.78
2019-02-21T12:16:52.762Z,100728.72
2019-02-21T12:19:23.245Z,100720.48
2019-02-21T12:21:59.028Z,100718.72
2019-02-21T12:24:26.216Z,100721.37
2019-02-21T12:26:56.292Z,100719.64
2019-02-21T12:29:27.809Z,100714.02
2019-02-21T12:31:58.159Z,100716.23
2019-02-21T12:34:28.525Z,100709.30
2019-02-21T12:36:58.904Z,100706.20
2019-02-21T12:39:29.031Z,100706.67
2019-02-21T12:41:59.312Z,100704.02
2019-02-21T12:44:29.405Z,100702.72
2019-02-21T12:46:59.421Z,100698.81
2019-02-21T12:49:29.704Z,100707.05
2019-02-21T12:51:59.790Z,100697.55
2019-02-21T12:54:30.091Z,100700.58
2019-02-21T12:57:00.173Z,100694.63
2019-02-21T12:59:30.220Z,100705.23
2019-02-21T13:02:00.533Z,100702.25
2019-02-21T13:04:33.264Z,100692.67
2019-02-21T13:07:02.635Z,100695.73
2019-02-21T13:09:32.962Z,100688.39
2019-02-21T13:12:04.950Z,100693.16
2019-02-21T13:14:35.003Z,100694.83
2019-02-21T13:17:05.297Z,100692.12
2019-02-21T13:19:36.761Z,100686.38
2019-02-21T13:22:06.826Z,100685.86
2019-02-21T13:24:36.846Z,100687.48
2019-02-21T13:27:07.185Z,100687.66
2019-02-21T13:29:37.307Z,100689.42
2019-02-21T13:32:07.309Z,100687.66
2019-02-21T13:34:39.028Z,100690.64
2019-02-21T13:37:09.351Z,100688.45
2019-02-21T13:39:39.732Z,100688.85
2019-02-21T13:42:10.088Z,100692.66
2019-02-21T13:44:40.418Z,100685.39
2019-02-21T13:47:10.495Z,100689.42
2019-02-21T13:49:40.498Z,100693.79
2019-02-21T13:52:10.860Z,100689.59
2019-02-21T13:54:41.264Z,100701.66
2019-02-21T13:57:11.609Z,100691.00
2019-02-21T13:59:44.275Z,100692.42
2019-02-21T14:02:15.348Z,100688.63
2019-02-21T14:04:45.890Z,100693.41
2019-02-21T14:07:16.267Z,100699.05
2019-02-21T14:09:46.694Z,100695.17
2019-02-21T14:12:16.825Z,100697.83
2019-02-21T14:14:47.090Z,100700.45
2019-02-21T14:17:17.413Z,100690.11
2019-02-21T14:19:47.413Z,100691.03
2019-02-21T14:22:17.467Z,100688.42
2019-02-21T14:24:47.779Z,100687.58
2019-02-21T14:27:17.867Z,100687.36
2019-02-21T14:29:48.186Z,100691.23
2019-02-21T14:32:18.274Z,100688.66
2019-02-21T14:34:48.564Z,100690.80
2019-02-21T14:37:18.906Z,100681.76
2019-02-21T14:39:48.968Z,100683.53
2019-02-21T14:42:18.993Z,100681.70
2019-02-21T14:44:50.016Z,100685.70
2019-02-21T14:47:20.085Z,100678.34
2019-02-21T14:49:50.103Z,100672.77
2019-02-21T14:52:20.113Z,100682.07
2019-02-21T14:54:50.389Z,100669.42
2019-02-21T14:57:22.134Z,100671.69
2019-02-21T14:59:53.561Z,100672.62
2019-02-21T15:02:23.657Z,100670.02
2019-02-21T15:04:54.733Z,100677.39
2019-02-21T15:07:26.349Z,100673.92
2019-02-21T15:09:58.305Z,100665.75
2019-02-21T15:12:28.626Z,100666.99
2019-02-21T15:14:58.723Z,100667.00
2019-02-21T15:17:29.796Z,100667.91
2019-02-21T15:20:00.094Z,100670.94
2019-02-21T15:22:32.098Z,100659.74
2019-02-21T15:25:02.460Z,100663.16
2019-02-21T15:27:32.511Z,100661.93
2019-02-21T15:30:02.546Z,100650.70
2019-02-21T15:32:34.455Z,100652.45
2019-02-21T15:35:05.275Z,100658.86
2019-02-21T15:37:35.439Z,100655.02
2019-02-21T15:40:09.379Z,100649.80
2019-02-21T15:42:39.677Z,100653.20
2019-02-21T15:45:22.320Z,100648.05
2019-02-21T15:47:45.061Z,100648.86
2019-02-21T15:50:19.532Z,100648.03
2019-02-21T15:52:49.114Z,100652.42
2019-02-21T15:55:20.348Z,100649.02
2019-02-21T15:58:02.676Z,100649.88
2019-02-21T16:00:24.163Z,100661.13
2019-02-21T16:02:54.163Z,100648.22
2019-02-21T16:05:26.104Z,100654.23
2019-02-21T16:07:56.192Z,100656.39
2019-02-21T16:10:29.916Z,100652.92
2019-02-21T16:13:02.266Z,100652.48
2019-02-21T16:15:31.779Z,100648.71
2019-02-21T16:18:01.818Z,100648.73
2019-02-21T16:20:31.838Z,100648.77
2019-02-21T16:23:01.865Z,100640.61
2019-02-21T16:25:33.442Z,100645.77
2019-02-21T16:28:03.476Z,100644.91
2019-02-21T16:30:36.291Z,100653.11
2019-02-21T16:33:06.547Z,100645.38
2019-02-21T16:35:36.665Z,100651.84
2019-02-21T16:38:06.848Z,100656.19
2019-02-21T16:40:37.312Z,100653.59
2019-02-21T16:43:07.724Z,100656.20
2019-02-21T16:45:43.450Z,100659.27
2019-02-21T16:48:09.940Z,100661.01
2019-02-21T16:50:39.978Z,100658.42
2019-02-21T16:53:09.985Z,100664.06
2019-02-21T16:55:40.036Z,100664.51
2019-02-21T16:58:10.050Z,100664.51
2019-02-21T17:00:52.455Z,100668.80
2019-02-21T17:03:12.304Z,100663.19
2019-02-21T17:05:42.337Z,100660.16
2019-02-21T17:08:12.333Z,100658.45
2019-02-21T17:10:42.357Z,100664.52
2019-02-21T17:13:12.376Z,100663.16
2019-02-21T17:15:42.434Z,100658.41
2019-02-21T17:18:12.495Z,100648.89
2019-02-21T17:20:42.757Z,100648.82
2019-02-21T17:23:22.432Z,100637.21
2019-02-21T17:25:46.789Z,100641.13
2019-02-21T17:28:17.051Z,100638.51
2019-02-21T17:30:47.164Z,100638.98
2019-02-21T17:33:17.192Z,100639.83
2019-02-21T17:35:47.294Z,100638.98
2019-02-21T17:38:17.295Z,100634.59
2019-02-21T17:40:47.389Z,100641.08
2019-02-21T17:43:17.393Z,100645.40
2019-02-21T17:45:47.481Z,100641.47
2019-02-21T17:48:17.547Z,100636.24
2019-02-21T17:50:47.819Z,100635.39
2019-02-21T17:53:17.975Z,100634.55
2019-02-21T17:55:48.004Z,100635.39
2019-02-21T17:58:17.994Z,100636.31
2019-02-21T18:00:48.681Z,100636.72
2019-02-21T18:03:18.808Z,100633.70
2019-02-21T18:05:49.238Z,100633.70
2019-02-21T18:08:19.261Z,100637.17
2019-02-21T18:10:49.264Z,100634.57
2019-02-21T18:13:19.269Z,100637.59
2019-02-21T18:15:49.307Z,100635.39
2019-02-21T18:18:22.143Z,100633.70
2019-02-21T18:20:52.445Z,100628.08
2019-02-21T18:23:22.786Z,100631.97
2019-02-21T18:25:58.022Z,100629.84
2019-02-21T18:28:28.140Z,100628.97
2019-02-21T18:31:15.852Z,100633.32
2019-02-21T18:33:45.885Z,100633.74
2019-02-21T18:36:16.177Z,100628.16
2019-02-21T18:38:46.509Z,100632.42
2019-02-21T18:41:16.582Z,100629.83
2019-02-21T18:43:46.885Z,100628.93
2019-02-21T18:46:20.445Z,100632.77
2019-02-21T18:48:51.954Z,100634.47
2019-02-21T18:51:22.065Z,100628.43
2019-02-21T18:53:52.039Z,100627.58
2019-02-21T18:56:22.307Z,100628.89
2019-02-21T18:58:52.430Z,100626.70
2019-02-21T19:01:22.556Z,100624.52
2019-02-21T19:03:52.844Z,100628.80
2019-02-21T19:06:23.023Z,100621.44
2019-02-21T19:08:53.355Z,100629.14
2019-02-21T19:11:23.423Z,100621.31
2019-02-21T19:13:53.459Z,100630.80
2019-02-21T19:16:23.937Z,100630.69
2019-02-21T19:18:54.152Z,100624.23
2019-02-21T19:21:24.502Z,100627.63
2019-02-21T19:23:54.610Z,100635.58
2019-02-21T19:26:27.755Z,100630.89
2019-02-21T19:28:58.068Z,100627.24
2019-02-21T19:31:31.310Z,100634.66
2019-02-21T19:34:01.582Z,100629.17
2019-02-21T19:36:31.951Z,100634.85
2019-02-21T19:39:04.897Z,100634.42
2019-02-21T19:41:36.702Z,100632.30
2019-02-21T19:44:09.177Z,100630.64
2019-02-21T19:46:39.043Z,100624.19
2019-02-21T19:49:14.017Z,100623.45
2019-02-21T19:51:44.240Z,100626.53
2019-02-21T19:54:14.336Z,100628.30
2019-02-21T19:56:44.334Z,100622.77
2019-02-21T19:59:14.651Z,100633.60
2019-02-21T20:01:47.128Z,100632.31
2019-02-21T20:04:17.365Z,100621.11
2019-02-21T20:06:47.720Z,100627.60
2019-02-21T20:09:18.179Z,100616.44
2019-02-21T20:11:48.593Z,100623.74
2019-02-21T20:14:18.701Z,100623.79
2019-02-21T20:16:50.223Z,100627.25
2019-02-21T20:19:20.636Z,100624.24
2019-02-21T20:21:50.975Z,100617.38
2019-02-21T20:24:21.109Z,100626.87
2019-02-21T20:26:51.146Z,100623.84
2019-02-21T20:29:21.160Z,100619.09
2019-02-21T20:31:51.238Z,100631.14
2019-02-21T20:34:22.777Z,100629.00
2019-02-21T20:36:52.855Z,100634.15
2019-02-21T20:39:23.114Z,100648.77
2019-02-21T20:41:53.503Z,100642.72
2019-02-21T20:44:23.633Z,100650.47
2019-02-21T20:46:53.811Z,100643.53
2019-02-21T20:49:23.871Z,100643.95
2019-02-21T20:51:53.988Z,100644.33
2019-02-21T20:54:24.279Z,100647.73
2019-02-21T20:56:54.676Z,100650.27
2019-02-21T20:59:26.033Z,100662.75
2019-02-21T21:01:56.166Z,100664.41
2019-02-21T21:04:26.710Z,100657.50
2019-02-21T21:06:57.060Z,100666.07
2019-02-21T21:09:27.451Z,100669.44
2019-02-21T21:12:00.555Z,100680.17
2019-02-21T21:14:30.566Z,100681.00
2019-02-21T21:17:00.612Z,100688.23
2019-02-21T21:19:36.492Z,100687.28
2019-02-21T21:22:06.484Z,100697.05
2019-02-21T21:24:36.761Z,100699.66
2019-02-21T21:27:07.123Z,100697.84
2019-02-21T21:29:37.540Z,100706.78
2019-02-21T21:32:07.887Z,100711.09
2019-02-21T21:34:37.980Z,100702.38
2019-02-21T21:37:08.292Z,100716.48
2019-02-21T21:39:39.477Z,100723.66
2019-02-21T21:42:09.808Z,100725.37
2019-02-21T21:44:39.952Z,100726.56
2019-02-21T21:47:10.264Z,100728.18
2019-02-21T21:49:40.608Z,100736.11
2019-02-21T21:52:10.938Z,100746.41
2019-02-21T21:54:41.072Z,100749.30
2019-02-21T21:57:11.083Z,100750.56
2019-02-21T21:59:41.082Z,100743.59
2019-02-21T22:02:11.342Z,100746.91
2019-02-21T22:04:41.730Z,100757.24
2019-02-21T22:07:11.815Z,100758.47
2019-02-21T22:09:41.833Z,100765.39
2019-02-21T22:12:12.102Z,100763.97
2019-02-21T22:14:42.422Z,100769.46
2019-02-21T22:17:12.784Z,100774.86
2019-02-21T22:19:43.112Z,100786.44
2019-02-21T22:22:13.184Z,100786.02
2019-02-21T22:24:43.473Z,100784.39
2019-02-21T22:27:13.567Z,100791.23
2019-02-21T22:29:43.611Z,100795.59
2019-02-21T22:32:13.596Z,100791.69
2019-02-21T22:34:43.875Z,100803.24
2019-02-21T22:37:13.932Z,100804.06
2019-02-21T22:39:44.234Z,100810.84
2019-02-21T22:42:14.565Z,100804.83
2019-02-21T22:44:44.891Z,100810.40
2019-02-21T22:47:15.926Z,100817.14
2019-02-21T22:49:46.281Z,100816.59
2019-02-21T22:52:17.163Z,100824.70
2019-02-21T22:54:47.427Z,100837.17
2019-02-21T22:57:17.495Z,100832.03
2019-02-21T22:59:47.763Z,100844.84
2019-02-21T23:02:19.184Z,100849.14
2019-02-21T23:05:05.569Z,100847.30
2019-02-21T23:07:38.694Z,100855.97
2019-02-21T23:10:08.945Z,100858.76
2019-02-21T23:12:39.682Z,100862.00
2019-02-21T23:15:09.820Z,100865.77
2019-02-21T23:17:39.874Z,100869.92
2019-02-21T23:20:09.864Z,100873.63
2019-02-21T23:22:39.937Z,100875.72
2019-02-21T23:25:09.972Z,100886.35
2019-02-21T23:27:40.265Z,100892.27
2019-02-21T23:30:11.461Z,100892.72
2019-02-21T23:32:41.791Z,100897.14
2019-02-21T23:35:13.531Z,100906.91
2019-02-21T23:37:43.559Z,100915.42
2019-02-21T23:40:14.628Z,100922.53
2019-02-21T23:42:44.925Z,100937.50
2019-02-21T23:45:15.306Z,100934.79
2019-02-21T23:47:49.715Z,100932.91
2019-02-21T23:50:17.431Z,100931.56
2019-02-21T23:52:47.456Z,100937.05
2019-02-21T23:55:17.733Z,100938.30
2019-02-21T23:57:48.087Z,100944.47
