createdAt,value
2023-07-27T00:00:41.747Z,12.37
2023-07-27T00:03:11.532Z,13.07
2023-07-27T00:05:39.900Z,14.37
2023-07-27T00:08:08.226Z,13.40
2023-07-27T00:10:36.903Z,13.90
2023-07-27T00:13:05.433Z,12.63
2023-07-27T00:15:33.773Z,10.83
2023-07-27T00:18:02.180Z,10.70
2023-07-27T00:20:31.806Z,10.47
2023-07-27T00:23:00.176Z,9.30
2023-07-27T00:25:28.503Z,7.20
2023-07-27T00:27:56.689Z,7.17
2023-07-27T00:30:25.702Z,7.27
2023-07-27T00:32:54.011Z,6.63
2023-07-27T00:35:22.331Z,6.37
2023-07-27T00:37:51.999Z,6.03
2023-07-27T00:40:20.519Z,6.60
2023-07-27T00:42:48.874Z,6.57
2023-07-27T00:45:17.347Z,6.30
2023-07-27T00:47:45.657Z,5.80
2023-07-27T00:50:14.901Z,5.43
2023-07-27T00:52:43.476Z,5.93
2023-07-27T00:55:13.577Z,5.37
2023-07-27T00:57:41.836Z,5.07
2023-07-27T01:00:11.082Z,3.93
2023-07-27T01:02:40.015Z,4.00
2023-07-27T01:05:08.430Z,3.90
2023-07-27T01:07:36.804Z,4.37
2023-07-27T01:10:05.830Z,4.20
2023-07-27T01:12:47.160Z,4.70
2023-07-27T01:15:18.079Z,4.80
2023-07-27T01:17:52.145Z,4.10
2023-07-27T01:20:27.992Z,4.13
2023-07-27T01:23:26.323Z,4.37
2023-07-27T01:26:48.694Z,4.37
2023-07-27T01:29:40.692Z,5.20
2023-07-27T01:32:12.860Z,4.90
2023-07-27T01:34:44.826Z,4.93
2023-07-27T01:37:17.854Z,5.90
2023-07-27T01:39:50.769Z,4.33
2023-07-27T01:42:20.479Z,5.03
2023-07-27T01:44:50.708Z,4.80
2023-07-27T01:47:21.750Z,5.20
2023-07-27T01:49:52.112Z,5.60
2023-07-27T01:52:22.146Z,5.90
2023-07-27T01:54:51.410Z,5.83
2023-07-27T01:57:20.327Z,6.23
2023-07-27T01:59:49.698Z,6.23
2023-07-27T02:02:19.507Z,6.50
2023-07-27T02:04:51.020Z,6.13
2023-07-27T02:07:21.186Z,7.17
2023-07-27T02:09:49.461Z,6.70
2023-07-27T02:12:25.468Z,7.10
2023-07-27T02:15:02.385Z,8.50
2023-07-27T02:17:39.735Z,7.83
2023-07-27T02:20:13.041Z,7.30
2023-07-27T02:22:42.966Z,8.80
2023-07-27T02:25:11.438Z,9.30
2023-07-27T02:27:40.123Z,8.73
2023-07-27T02:30:09.773Z,8.57
2023-07-27T02:32:38.093Z,9.50
2023-07-27T02:35:07.207Z,9.10
2023-07-27T02:37:37.163Z,10.13
2023-07-27T02:40:06.288Z,11.27
2023-07-27T02:42:35.128Z,10.07
2023-07-27T02:45:03.378Z,11.20
2023-07-27T02:47:36.965Z,11.23
2023-07-27T02:50:06.085Z,11.30
2023-07-27T02:52:45.593Z,11.13
2023-07-27T02:55:13.973Z,10.23
2023-07-27T02:57:42.492Z,10.57
2023-07-27T03:00:11.623Z,11.80
2023-07-27T03:02:40.001Z,11.57
2023-07-27T03:05:09.455Z,11.17
2023-07-27T03:07:38.079Z,10.73
2023-07-27T03:10:09.030Z,10.73
2023-07-27T03:12:37.328Z,10.50
2023-07-27T03:15:06.929Z,11.37
2023-07-27T03:17:35.235Z,10.40
2023-07-27T03:20:03.536Z,12.30
2023-07-27T03:22:33.238Z,10.60
2023-07-27T03:25:01.642Z,10.63
2023-07-27T03:27:31.664Z,10.93
2023-07-27T03:29:59.905Z,10.10
2023-07-27T03:32:28.178Z,9.70
2023-07-27T03:34:56.527Z,10.87
2023-07-27T03:37:24.829Z,9.90
2023-07-27T03:39:53.044Z,9.50
2023-07-27T03:42:23.886Z,8.87
2023-07-27T03:44:53.568Z,8.47
2023-07-27T03:47:21.860Z,8.20
2023-07-27T03:49:50.045Z,8.80
2023-07-27T03:52:18.312Z,8.13
2023-07-27T03:54:46.683Z,8.40
2023-07-27T03:57:15.181Z,8.20
2023-07-27T03:59:43.572Z,8.43
2023-07-27T04:02:13.220Z,8.10
2023-07-27T04:04:41.639Z,6.83
2023-07-27T04:07:09.864Z,6.70
2023-07-27T04:09:38.120Z,7.00
2023-07-27T04:12:07.090Z,7.37
2023-07-27T04:14:35.370Z,6.90
2023-07-27T04:17:03.776Z,6.07
2023-07-27T04:19:33.535Z,6.90
2023-07-27T04:22:01.809Z,6.50
2023-07-27T04:24:30.162Z,6.27
2023-07-27T04:26:58.427Z,6.23
2023-07-27T04:29:26.768Z,6.17
2023-07-27T04:31:55.063Z,6.50
2023-07-27T04:34:23.866Z,5.30
2023-07-27T04:36:53.678Z,5.57
2023-07-27T04:39:21.967Z,5.50
2023-07-27T04:41:50.359Z,6.87
2023-07-27T04:44:18.573Z,5.90
2023-07-27T04:46:46.934Z,6.27
2023-07-27T04:49:15.309Z,7.10
2023-07-27T04:51:43.586Z,6.10
2023-07-27T04:54:13.342Z,6.97
2023-07-27T04:56:41.631Z,6.63
2023-07-27T04:59:09.864Z,6.40
2023-07-27T05:01:38.218Z,6.03
2023-07-27T05:04:06.754Z,6.43
2023-07-27T05:06:36.362Z,6.90
2023-07-27T05:09:05.179Z,6.20
2023-07-27T05:11:35.012Z,6.93
2023-07-27T05:14:03.220Z,6.57
2023-07-27T05:16:32.648Z,7.10
2023-07-27T05:19:01.263Z,6.60
2023-07-27T05:21:29.484Z,6.77
2023-07-27T05:23:57.800Z,7.50
2023-07-27T05:26:26.020Z,6.80
2023-07-27T05:28:57.248Z,7.23
2023-07-27T05:31:26.810Z,6.40
2023-07-27T05:33:55.118Z,6.37
2023-07-27T05:36:23.371Z,6.80
2023-07-27T05:38:51.671Z,6.93
2023-07-27T05:41:19.883Z,5.97
2023-07-27T05:43:48.312Z,6.27
2023-07-27T05:46:17.949Z,6.50
2023-07-27T05:48:46.465Z,6.07
2023-07-27T05:51:14.716Z,6.17
2023-07-27T05:53:42.942Z,7.13
2023-07-27T05:56:12.732Z,6.50
2023-07-27T05:58:42.813Z,6.30
2023-07-27T06:01:11.461Z,6.27
2023-07-27T06:03:42.731Z,6.43
2023-07-27T06:06:12.669Z,6.23
2023-07-27T06:08:40.953Z,6.60
2023-07-27T06:11:10.654Z,6.33
2023-07-27T06:13:38.957Z,6.03
2023-07-27T06:16:07.659Z,5.90
2023-07-27T06:18:36.022Z,5.83
2023-07-27T06:21:05.751Z,6.50
2023-07-27T06:23:34.015Z,5.50
2023-07-27T06:26:02.199Z,6.10
2023-07-27T06:28:30.382Z,4.93
2023-07-27T06:30:58.858Z,5.97
2023-07-27T06:33:27.095Z,5.80
2023-07-27T06:35:55.481Z,4.47
2023-07-27T06:38:25.192Z,4.63
2023-07-27T06:40:53.699Z,5.00
2023-07-27T06:43:22.027Z,4.03
2023-07-27T06:45:50.290Z,4.97
2023-07-27T06:48:18.699Z,5.27
2023-07-27T06:50:46.990Z,5.00
2023-07-27T06:53:15.177Z,5.27
2023-07-27T06:55:44.766Z,4.40
2023-07-27T06:58:13.052Z,4.70
2023-07-27T07:00:42.657Z,3.87
2023-07-27T07:03:10.984Z,3.83
2023-07-27T07:05:39.241Z,3.97
2023-07-27T07:08:07.553Z,4.60
2023-07-27T07:10:35.794Z,3.90
2023-07-27T07:13:05.501Z,4.57
2023-07-27T07:15:33.846Z,4.20
2023-07-27T07:18:02.396Z,4.23
2023-07-27T07:20:30.618Z,4.07
2023-07-27T07:22:58.754Z,4.53
2023-07-27T07:25:27.083Z,4.87
2023-07-27T07:27:55.382Z,4.60
2023-07-27T07:30:24.975Z,4.50
2023-07-27T07:32:53.612Z,6.03
2023-07-27T07:35:21.972Z,5.17
2023-07-27T07:37:50.421Z,5.10
2023-07-27T07:40:20.131Z,5.00
2023-07-27T07:42:48.697Z,4.80
2023-07-27T07:45:17.074Z,4.40
2023-07-27T07:47:46.672Z,4.30
2023-07-27T07:50:14.960Z,4.80
2023-07-27T07:52:43.192Z,4.30
2023-07-27T07:55:11.880Z,4.20
2023-07-27T07:57:40.145Z,4.70
2023-07-27T08:00:11.642Z,4.30
2023-07-27T08:02:44.234Z,4.33
2023-07-27T08:05:13.829Z,4.00
2023-07-27T08:07:42.326Z,3.90
2023-07-27T08:10:11.260Z,4.30
2023-07-27T08:12:39.968Z,4.03
2023-07-27T08:15:09.262Z,4.53
2023-07-27T08:17:37.597Z,4.60
2023-07-27T08:20:07.155Z,4.07
2023-07-27T08:22:36.853Z,4.67
2023-07-27T08:25:20.171Z,4.60
2023-07-27T08:27:49.552Z,4.60
2023-07-27T08:30:18.190Z,4.20
2023-07-27T08:32:48.774Z,3.80
2023-07-27T08:35:17.241Z,4.10
2023-07-27T08:37:46.812Z,4.30
2023-07-27T08:40:15.098Z,4.23
2023-07-27T08:42:45.739Z,4.67
2023-07-27T08:45:15.910Z,4.73
2023-07-27T08:47:44.676Z,4.07
2023-07-27T08:50:14.384Z,3.70
2023-07-27T08:52:42.713Z,3.60
2023-07-27T08:55:12.471Z,4.60
2023-07-27T08:57:40.784Z,3.67
2023-07-27T09:00:11.998Z,3.70
2023-07-27T09:02:41.139Z,3.37
2023-07-27T09:05:11.603Z,3.40
2023-07-27T09:07:40.026Z,3.50
2023-07-27T09:10:10.327Z,2.83
2023-07-27T09:12:40.180Z,3.43
2023-07-27T09:15:13.792Z,3.40
2023-07-27T09:17:42.324Z,2.80
2023-07-27T09:20:13.006Z,3.33
2023-07-27T09:22:41.370Z,3.40
2023-07-27T09:25:10.014Z,4.00
2023-07-27T09:27:46.320Z,3.10
2023-07-27T09:30:18.378Z,4.20
2023-07-27T09:32:48.180Z,3.10
2023-07-27T09:35:17.615Z,3.53
2023-07-27T09:37:47.844Z,4.03
2023-07-27T09:40:18.154Z,3.07
2023-07-27T09:42:48.344Z,3.87
2023-07-27T09:45:17.142Z,3.67
2023-07-27T09:47:45.880Z,3.50
2023-07-27T09:50:14.205Z,3.10
2023-07-27T09:52:43.896Z,3.43
2023-07-27T09:55:15.201Z,3.50
2023-07-27T09:57:44.801Z,4.53
2023-07-27T10:00:15.613Z,3.40
2023-07-27T10:02:43.893Z,3.80
2023-07-27T10:05:12.188Z,3.70
2023-07-27T10:07:53.852Z,4.07
2023-07-27T10:10:27.813Z,3.70
2023-07-27T10:12:59.915Z,4.13
2023-07-27T10:15:30.535Z,3.20
2023-07-27T10:18:00.306Z,3.47
2023-07-27T10:20:31.259Z,3.50
2023-07-27T10:23:19.432Z,3.70
2023-07-27T10:26:06.223Z,3.23
2023-07-27T10:28:38.329Z,4.67
2023-07-27T10:31:23.621Z,4.47
2023-07-27T10:34:02.294Z,3.60
2023-07-27T10:36:54.049Z,4.20
2023-07-27T10:39:27.524Z,3.40
2023-07-27T10:42:03.623Z,3.30
2023-07-27T10:44:42.359Z,3.60
2023-07-27T10:47:13.599Z,3.50
2023-07-27T10:49:43.568Z,3.80
2023-07-27T10:52:15.163Z,3.90
2023-07-27T10:54:44.964Z,3.77
2023-07-27T10:57:14.816Z,4.23
2023-07-27T10:59:44.935Z,4.83
2023-07-27T11:02:18.892Z,4.57
2023-07-27T11:04:47.706Z,4.40
2023-07-27T11:07:27.389Z,4.97
2023-07-27T11:09:55.803Z,4.27
2023-07-27T11:12:24.145Z,4.40
2023-07-27T11:14:52.712Z,4.10
2023-07-27T11:17:22.856Z,4.60
2023-07-27T11:19:53.613Z,4.40
2023-07-27T11:22:22.732Z,4.33
2023-07-27T11:24:51.206Z,4.57
2023-07-27T11:27:20.427Z,4.43
2023-07-27T11:29:50.753Z,5.57
2023-07-27T11:32:27.840Z,4.53
2023-07-27T11:34:56.414Z,5.03
2023-07-27T11:37:28.159Z,4.63
2023-07-27T11:39:56.580Z,4.27
2023-07-27T11:42:28.963Z,4.03
2023-07-27T11:44:58.364Z,4.83
2023-07-27T11:47:28.375Z,4.50
2023-07-27T11:49:57.374Z,4.73
2023-07-27T11:52:28.486Z,4.70
2023-07-27T11:54:57.426Z,4.30
2023-07-27T11:57:28.449Z,4.27
2023-07-27T12:00:05.069Z,3.77
2023-07-27T12:02:43.414Z,4.17
2023-07-27T12:05:15.157Z,4.67
2023-07-27T12:10:17.825Z,4.90
2023-07-27T12:12:51.760Z,4.47
2023-07-27T12:15:28.962Z,4.30
2023-07-27T12:18:01.030Z,4.13
2023-07-27T12:30:36.158Z,4.07
2023-07-27T12:33:05.977Z,4.60
2023-07-27T12:35:34.716Z,4.43
2023-07-27T12:43:06.266Z,4.20
2023-07-27T12:45:34.555Z,3.17
2023-07-27T12:48:03.019Z,3.60
2023-07-27T12:50:32.743Z,3.77
2023-07-27T12:53:01.647Z,4.00
2023-07-27T12:55:30.145Z,4.30
2023-07-27T12:57:59.085Z,3.53
2023-07-27T13:00:27.473Z,3.90
2023-07-27T13:02:56.685Z,3.33
2023-07-27T13:05:25.248Z,4.37
2023-07-27T13:07:55.684Z,4.00
2023-07-27T13:10:24.941Z,3.90
2023-07-27T13:12:54.084Z,3.20
2023-07-27T13:15:23.335Z,4.40
2023-07-27T13:17:54.615Z,3.63
2023-07-27T13:20:23.098Z,3.73
2023-07-27T13:22:52.060Z,4.00
2023-07-27T13:25:22.220Z,3.97
2023-07-27T13:27:52.145Z,3.80
2023-07-27T13:30:21.475Z,3.50
2023-07-27T13:32:50.873Z,3.73
2023-07-27T13:35:20.557Z,3.73
2023-07-27T13:37:49.103Z,3.50
2023-07-27T13:40:18.171Z,4.00
2023-07-27T13:42:49.098Z,4.40
2023-07-27T13:45:17.555Z,4.63
2023-07-27T13:47:57.769Z,4.17
2023-07-27T13:50:36.358Z,4.93
2023-07-27T13:53:05.553Z,4.07
2023-07-27T13:55:34.654Z,4.67
2023-07-27T13:58:04.525Z,5.13
2023-07-27T14:00:33.029Z,4.37
2023-07-27T14:03:03.137Z,3.67
2023-07-27T14:05:31.743Z,4.10
2023-07-27T14:08:00.158Z,4.03
2023-07-27T14:10:28.396Z,4.10
2023-07-27T14:12:56.865Z,4.87
2023-07-27T14:15:26.504Z,3.63
2023-07-27T14:17:54.717Z,4.57
2023-07-27T14:20:23.570Z,4.20
2023-07-27T14:22:52.875Z,4.10
2023-07-27T14:25:21.471Z,4.57
2023-07-27T14:27:58.800Z,4.30
2023-07-27T14:30:30.046Z,4.77
2023-07-27T14:32:59.413Z,4.33
2023-07-27T14:35:27.882Z,4.60
2023-07-27T14:37:56.169Z,3.60
2023-07-27T14:42:56.232Z,4.40
2023-07-27T14:45:25.477Z,4.80
2023-07-27T14:47:55.762Z,5.00
2023-07-27T14:53:00.598Z,5.27
2023-07-27T14:55:29.528Z,4.50
2023-07-27T14:57:59.478Z,4.87
2023-07-27T15:00:35.832Z,4.87
2023-07-27T15:03:06.496Z,5.03
2023-07-27T15:05:36.382Z,4.70
2023-07-27T15:08:06.543Z,4.90
2023-07-27T15:10:37.911Z,5.53
2023-07-27T15:13:07.688Z,5.30
2023-07-27T15:15:37.617Z,4.27
2023-07-27T15:18:09.226Z,5.40
2023-07-27T15:20:41.702Z,4.13
2023-07-27T15:23:10.511Z,4.53
2023-07-27T15:25:38.867Z,4.60
2023-07-27T15:28:09.029Z,4.70
2023-07-27T15:30:37.452Z,4.47
2023-07-27T15:33:07.448Z,5.33
2023-07-27T15:35:36.005Z,5.67
2023-07-27T15:38:05.902Z,6.30
2023-07-27T15:40:34.371Z,4.90
2023-07-27T15:43:02.773Z,4.53
2023-07-27T15:45:31.123Z,4.50
2023-07-27T15:47:59.621Z,4.73
2023-07-27T15:50:29.300Z,4.63
2023-07-27T15:52:59.172Z,4.63
2023-07-27T15:55:27.643Z,4.33
2023-07-27T15:57:55.934Z,4.40
2023-07-27T16:00:24.639Z,4.60
2023-07-27T16:02:53.067Z,4.80
2023-07-27T16:05:21.518Z,4.57
2023-07-27T16:07:51.171Z,4.77
2023-07-27T16:10:19.483Z,4.63
2023-07-27T16:12:48.553Z,4.60
2023-07-27T16:15:16.940Z,4.03
2023-07-27T16:17:45.154Z,5.00
2023-07-27T16:20:14.857Z,5.77
2023-07-27T16:22:43.805Z,4.33
2023-07-27T16:25:13.706Z,5.10
2023-07-27T16:27:42.424Z,5.10
2023-07-27T16:30:11.845Z,5.20
2023-07-27T16:32:40.311Z,5.20
2023-07-27T16:35:10.583Z,5.30
2023-07-27T16:37:39.498Z,4.63
2023-07-27T16:40:09.390Z,5.73
2023-07-27T16:42:39.192Z,4.57
2023-07-27T16:45:09.102Z,5.07
2023-07-27T16:47:37.355Z,4.57
2023-07-27T16:50:06.552Z,6.13
2023-07-27T16:52:35.516Z,6.10
2023-07-27T16:55:04.153Z,4.93
2023-07-27T16:57:32.503Z,4.77
2023-07-27T17:00:02.796Z,5.20
2023-07-27T17:02:33.027Z,6.00
2023-07-27T17:05:01.571Z,5.43
2023-07-27T17:07:30.013Z,4.73
2023-07-27T17:09:58.932Z,6.10
2023-07-27T17:12:30.597Z,5.50
2023-07-27T17:14:59.819Z,4.80
2023-07-27T17:17:29.703Z,5.60
2023-07-27T17:19:58.624Z,6.10
2023-07-27T17:22:27.665Z,5.67
2023-07-27T17:24:58.906Z,5.77
2023-07-27T17:27:27.357Z,5.37
2023-07-27T17:29:56.744Z,6.50
2023-07-27T17:32:25.210Z,6.10
2023-07-27T17:34:54.989Z,5.93
2023-07-27T17:37:23.421Z,5.30
2023-07-27T17:39:51.772Z,5.87
2023-07-27T17:42:20.848Z,5.77
2023-07-27T17:44:49.813Z,6.10
2023-07-27T17:47:18.438Z,5.63
2023-07-27T17:49:47.280Z,5.70
2023-07-27T17:52:17.005Z,5.83
2023-07-27T17:54:46.068Z,6.23
2023-07-27T17:57:15.114Z,5.80
2023-07-27T17:59:43.485Z,6.47
2023-07-27T18:02:12.029Z,6.10
2023-07-27T18:04:40.336Z,6.20
2023-07-27T18:07:08.676Z,5.30
2023-07-27T18:09:38.505Z,6.33
2023-07-27T18:12:07.937Z,6.57
2023-07-27T18:14:37.155Z,6.73
2023-07-27T18:17:06.033Z,6.37
2023-07-27T18:19:34.433Z,6.63
2023-07-27T18:22:03.381Z,6.23
2023-07-27T18:24:31.868Z,6.77
2023-07-27T18:27:01.594Z,6.07
2023-07-27T18:29:30.753Z,6.30
2023-07-27T18:31:59.916Z,6.70
2023-07-27T18:34:28.487Z,6.70
2023-07-27T18:36:58.500Z,6.70
2023-07-27T18:39:27.232Z,6.20
2023-07-27T18:41:56.530Z,6.67
2023-07-27T18:44:26.807Z,7.17
2023-07-27T18:46:55.163Z,7.67
2023-07-27T18:49:23.422Z,7.40
2023-07-27T18:51:51.676Z,6.43
2023-07-27T18:54:20.050Z,7.30
2023-07-27T18:56:48.369Z,7.00
2023-07-27T18:59:16.610Z,6.60
2023-07-27T19:01:46.967Z,6.83
2023-07-27T19:04:15.482Z,5.57
2023-07-27T19:06:43.787Z,6.63
2023-07-27T19:09:12.106Z,6.50
2023-07-27T19:11:40.387Z,6.67
2023-07-27T19:14:08.646Z,6.70
2023-07-27T19:16:37.160Z,6.60
2023-07-27T19:19:06.815Z,7.40
2023-07-27T19:21:35.384Z,6.80
2023-07-27T19:24:03.878Z,6.37
2023-07-27T19:26:35.040Z,7.70
2023-07-27T19:29:07.273Z,6.73
2023-07-27T19:31:35.720Z,6.73
2023-07-27T19:34:03.993Z,6.60
2023-07-27T19:36:34.260Z,6.60
2023-07-27T19:39:02.795Z,6.40
2023-07-27T19:41:31.191Z,7.53
2023-07-27T19:44:00.041Z,6.83
2023-07-27T19:46:28.406Z,7.00
2023-07-27T19:48:56.755Z,6.60
2023-07-27T19:51:25.188Z,7.07
2023-07-27T19:53:54.788Z,8.13
2023-07-27T19:56:23.066Z,7.90
2023-07-27T19:58:52.885Z,8.17
2023-07-27T20:01:21.383Z,6.30
2023-07-27T20:03:49.963Z,6.67
2023-07-27T20:06:18.705Z,7.00
2023-07-27T20:08:49.790Z,6.43
2023-07-27T20:11:19.580Z,6.80
2023-07-27T20:13:47.898Z,6.73
2023-07-27T20:16:16.309Z,8.17
2023-07-27T20:18:46.548Z,7.30
2023-07-27T20:21:16.108Z,6.63
2023-07-27T20:23:44.868Z,8.20
2023-07-27T20:26:13.193Z,10.30
2023-07-27T20:28:42.816Z,8.93
2023-07-27T20:31:11.128Z,9.40
2023-07-27T20:33:39.624Z,9.77
2023-07-27T20:36:08.606Z,10.23
2023-07-27T20:38:36.862Z,10.80
2023-07-27T20:41:05.939Z,8.40
2023-07-27T20:43:34.144Z,7.70
2023-07-27T20:46:04.543Z,7.50
2023-07-27T20:48:34.805Z,8.67
2023-07-27T20:51:05.885Z,7.10
2023-07-27T20:53:35.514Z,7.80
2023-07-27T20:56:11.812Z,6.83
2023-07-27T20:58:40.110Z,6.90
2023-07-27T21:01:09.836Z,6.80
2023-07-27T21:03:38.354Z,7.23
2023-07-27T21:06:07.481Z,6.90
2023-07-27T21:08:38.106Z,6.70
2023-07-27T21:11:08.174Z,7.37
2023-07-27T21:13:38.958Z,6.67
2023-07-27T21:16:10.426Z,6.80
2023-07-27T21:18:39.631Z,7.10
2023-07-27T21:21:18.049Z,6.80
2023-07-27T21:23:47.347Z,6.90
2023-07-27T21:26:16.245Z,6.60
2023-07-27T21:28:45.378Z,7.07
2023-07-27T21:31:15.833Z,6.90
2023-07-27T21:33:44.480Z,6.93
2023-07-27T21:36:12.800Z,6.77
2023-07-27T21:38:41.209Z,6.47
2023-07-27T21:41:09.683Z,6.83
2023-07-27T21:43:38.968Z,6.57
2023-07-27T21:46:07.623Z,7.03
2023-07-27T21:48:37.209Z,6.17
2023-07-27T21:51:05.479Z,7.40
2023-07-27T21:53:33.781Z,7.20
2023-07-27T21:56:02.770Z,7.87
2023-07-27T21:58:31.138Z,6.93
2023-07-27T22:00:59.432Z,6.77
2023-07-27T22:03:27.817Z,7.00
2023-07-27T22:05:57.492Z,7.20
2023-07-27T22:08:25.870Z,7.60
2023-07-27T22:10:55.016Z,6.70
2023-07-27T22:13:23.254Z,7.63
2023-07-27T22:15:51.573Z,7.03
2023-07-27T22:18:19.909Z,7.73
2023-07-27T22:20:48.163Z,7.90
2023-07-27T22:23:17.849Z,7.30
2023-07-27T22:25:46.588Z,6.70
2023-07-27T22:28:15.083Z,7.10
2023-07-27T22:30:46.880Z,8.17
2023-07-27T22:33:15.170Z,6.90
2023-07-27T22:35:45.015Z,6.43
2023-07-27T22:38:13.956Z,6.90
2023-07-27T22:40:52.726Z,7.73
2023-07-27T22:43:21.188Z,6.60
2023-07-27T22:45:49.686Z,7.60
2023-07-27T22:48:19.067Z,7.70
2023-07-27T22:50:47.756Z,6.97
2023-07-27T22:53:16.393Z,6.43
2023-07-27T22:55:45.658Z,7.10
2023-07-27T22:58:15.541Z,6.73
2023-07-27T23:00:44.049Z,7.80
2023-07-27T23:03:12.354Z,7.67
2023-07-27T23:05:41.407Z,8.43
2023-07-27T23:08:10.698Z,7.27
2023-07-27T23:10:39.818Z,6.80
2023-07-27T23:13:08.249Z,6.77
2023-07-27T23:15:39.709Z,7.50
2023-07-27T23:18:07.996Z,8.30
2023-07-27T23:20:36.245Z,8.30
2023-07-27T23:23:04.717Z,8.27
2023-07-27T23:25:32.965Z,8.30
2023-07-27T23:28:02.338Z,8.30
2023-07-27T23:30:31.460Z,8.97
2023-07-27T23:33:01.265Z,8.97
2023-07-27T23:35:29.581Z,8.07
2023-07-27T23:37:57.901Z,8.40
2023-07-27T23:40:26.232Z,8.30
2023-07-27T23:42:54.600Z,7.57
2023-07-27T23:45:22.954Z,7.63
2023-07-27T23:47:51.182Z,9.10
2023-07-27T23:50:21.020Z,8.10
2023-07-27T23:52:49.344Z,9.00
2023-07-27T23:55:17.745Z,8.70
2023-07-27T23:57:46.051Z,7.80
