createdAt,value
2022-10-30T00:09:58.846Z,27.30
2022-10-30T00:19:59.186Z,29.00
2022-10-30T00:29:59.205Z,27.90
2022-10-30T00:40:01.926Z,29.90
2022-10-30T00:49:59.723Z,25.30
2022-10-30T00:59:59.780Z,26.50
2022-10-30T01:10:00.003Z,27.10
2022-10-30T01:30:00.497Z,28.80
2022-10-30T01:40:00.889Z,31.20
2022-10-30T01:50:01.150Z,28.70
2022-10-30T02:00:01.242Z,23.90
2022-10-30T02:10:01.275Z,29.00
2022-10-30T02:20:01.584Z,25.30
2022-10-30T02:30:01.624Z,27.30
2022-10-30T02:40:01.932Z,24.40
2022-10-30T02:50:01.952Z,28.10
2022-10-30T03:00:02.282Z,29.60
2022-10-30T03:10:02.329Z,31.90
2022-10-30T03:20:02.637Z,31.40
2022-10-30T03:30:02.662Z,26.30
2022-10-30T03:40:02.989Z,30.40
2022-10-30T03:50:03.029Z,31.30
2022-10-30T04:00:03.344Z,24.40
2022-10-30T04:10:03.376Z,20.40
2022-10-30T04:20:03.693Z,24.20
2022-10-30T04:30:03.717Z,20.20
2022-10-30T04:40:04.032Z,21.40
2022-10-30T04:50:04.055Z,22.00
2022-10-30T05:00:04.389Z,26.50
2022-10-30T05:10:04.410Z,28.10
2022-10-30T05:20:04.737Z,24.00
2022-10-30T05:30:04.767Z,19.80
2022-10-30T05:40:05.014Z,26.10
2022-10-30T05:50:05.365Z,31.90
2022-10-30T06:00:05.389Z,23.80
2022-10-30T06:10:05.821Z,23.80
2022-10-30T06:20:05.919Z,23.80
2022-10-30T06:30:06.061Z,25.30
2022-10-30T06:40:06.092Z,25.20
2022-10-30T06:50:06.408Z,21.90
2022-10-30T07:00:06.428Z,20.30
2022-10-30T07:10:06.770Z,20.50
2022-10-30T07:20:06.783Z,19.30
2022-10-30T07:30:07.126Z,16.30
2022-10-30T07:40:12.529Z,19.40
2022-10-30T07:50:08.250Z,17.30
2022-10-30T08:00:07.535Z,16.00
2022-10-30T08:10:07.558Z,14.20
2022-10-30T08:20:07.886Z,16.00
2022-10-30T08:30:07.910Z,15.20
2022-10-30T08:40:08.236Z,14.20
2022-10-30T08:50:08.343Z,14.10
2022-10-30T09:00:08.485Z,15.80
2022-10-30T09:10:08.495Z,16.70
2022-10-30T09:20:08.833Z,16.30
2022-10-30T09:30:08.863Z,12.30
2022-10-30T09:40:09.182Z,12.40
2022-10-30T09:50:09.229Z,15.30
2022-10-30T10:00:09.534Z,17.80
2022-10-30T10:10:09.664Z,12.30
2022-10-30T10:20:09.774Z,14.60
2022-10-30T10:30:09.808Z,15.30
2022-10-30T10:40:10.130Z,13.60
2022-10-30T10:50:10.160Z,13.90
2022-10-30T11:00:10.473Z,13.60
2022-10-30T11:10:10.527Z,19.70
2022-10-30T11:20:10.622Z,22.20
2022-10-30T11:30:10.863Z,18.30
2022-10-30T11:40:11.184Z,22.50
2022-10-30T11:50:11.204Z,18.00
2022-10-30T12:00:11.522Z,19.50
2022-10-30T12:10:11.572Z,20.70
2022-10-30T12:20:11.885Z,17.90
2022-10-30T12:30:11.925Z,15.30
2022-10-30T12:40:12.228Z,16.20
2022-10-30T12:50:12.266Z,16.20
2022-10-30T13:00:12.575Z,15.60
2022-10-30T13:10:13.384Z,15.80
2022-10-30T13:20:12.925Z,14.50
2022-10-30T13:30:12.958Z,17.60
2022-10-30T13:40:13.370Z,17.00
2022-10-30T13:50:13.552Z,21.00
2022-10-30T14:00:13.769Z,18.00
2022-10-30T14:10:13.835Z,17.50
2022-10-30T14:20:14.685Z,22.70
2022-10-30T14:30:14.160Z,23.60
2022-10-30T14:40:14.465Z,21.00
2022-10-30T14:50:14.489Z,20.50
2022-10-30T15:00:14.951Z,21.90
2022-10-30T15:10:14.830Z,25.40
2022-10-30T15:20:15.131Z,23.60
2022-10-30T15:30:15.258Z,23.30
2022-10-30T15:40:15.385Z,27.20
2022-10-30T15:50:15.404Z,25.20
2022-10-30T16:00:15.827Z,25.60
2022-10-30T16:10:16.011Z,25.70
2022-10-30T16:20:16.190Z,31.70
2022-10-30T16:30:16.226Z,28.40
2022-10-30T16:40:16.552Z,25.30
2022-10-30T16:50:16.575Z,29.20
2022-10-30T17:00:17.159Z,39.00
2022-10-30T17:10:17.065Z,34.70
2022-10-30T17:20:17.333Z,39.10
2022-10-30T17:30:17.553Z,30.40
2022-10-30T17:40:17.895Z,33.90
2022-10-30T17:50:18.152Z,37.10
2022-10-30T18:00:18.204Z,37.80
2022-10-30T18:10:18.480Z,31.20
2022-10-30T18:20:18.716Z,36.10
2022-10-30T18:30:22.755Z,34.70
2022-10-30T18:40:21.832Z,36.70
2022-10-30T18:50:21.118Z,39.40
2022-10-30T19:00:19.523Z,38.10
2022-10-30T19:10:19.583Z,24.90
2022-10-30T19:20:22.209Z,19.60
2022-10-30T19:30:20.897Z,23.80
2022-10-30T19:40:20.254Z,32.10
2022-10-30T19:50:20.157Z,30.00
2022-10-30T20:00:20.693Z,32.50
2022-10-30T20:10:20.859Z,43.90
2022-10-30T20:20:21.151Z,34.20
2022-10-30T20:30:20.982Z,32.10
2022-10-30T20:40:21.396Z,35.40
2022-10-30T20:50:21.348Z,29.30
2022-10-30T21:00:22.116Z,41.20
2022-10-30T21:10:21.426Z,36.50
2022-10-30T21:20:21.736Z,43.00
2022-10-30T21:30:21.829Z,40.10
2022-10-30T21:40:22.023Z,37.20
2022-10-30T21:50:22.142Z,35.90
2022-10-30T22:00:22.223Z,35.80
2022-10-30T22:10:22.240Z,34.70
2022-10-30T22:20:22.579Z,43.70
2022-10-30T22:30:22.619Z,49.00
2022-10-30T22:40:22.939Z,51.60
2022-10-30T22:50:22.954Z,36.40
2022-10-30T23:00:23.296Z,31.20
2022-10-30T23:10:23.395Z,35.50
2022-10-30T23:20:23.518Z,23.90
2022-10-30T23:30:23.557Z,30.00
2022-10-30T23:40:23.885Z,30.80
2022-10-30T23:50:23.909Z,26.10
