createdAt,value
2023-04-25T00:01:37.244Z,23.78
2023-04-25T00:04:07.004Z,23.78
2023-04-25T00:06:37.937Z,23.77
2023-04-25T00:09:10.026Z,23.77
2023-04-25T00:11:38.030Z,23.77
2023-04-25T00:14:06.039Z,23.74
2023-04-25T00:16:35.806Z,23.75
2023-04-25T00:19:05.435Z,23.75
2023-04-25T00:21:33.789Z,23.75
2023-04-25T00:24:01.709Z,23.75
2023-04-25T00:26:31.002Z,23.75
2023-04-25T00:28:59.571Z,23.75
2023-04-25T00:31:27.531Z,23.74
2023-04-25T00:33:55.536Z,23.73
2023-04-25T00:36:23.446Z,23.73
2023-04-25T00:38:51.570Z,23.73
2023-04-25T00:41:19.446Z,23.72
2023-04-25T00:43:49.195Z,23.72
2023-04-25T00:46:17.293Z,23.71
2023-04-25T00:48:45.459Z,23.72
2023-04-25T00:51:14.436Z,23.70
2023-04-25T00:53:42.310Z,23.70
2023-04-25T00:56:10.218Z,23.71
2023-04-25T00:58:38.367Z,23.70
2023-04-25T01:01:07.878Z,23.70
2023-04-25T01:03:36.479Z,23.71
2023-04-25T01:06:04.769Z,23.71
2023-04-25T01:08:33.032Z,23.72
2023-04-25T01:11:01.038Z,23.72
2023-04-25T01:13:28.893Z,23.71
2023-04-25T01:15:57.191Z,23.70
2023-04-25T01:18:26.729Z,23.71
2023-04-25T01:20:54.690Z,23.69
2023-04-25T01:23:24.144Z,23.70
2023-04-25T01:25:52.077Z,23.70
2023-04-25T01:28:20.246Z,23.69
2023-04-25T01:30:48.191Z,23.69
2023-04-25T01:33:16.479Z,23.70
2023-04-25T01:35:44.375Z,23.70
2023-04-25T01:38:14.151Z,23.70
2023-04-25T01:40:43.469Z,23.69
2023-04-25T01:43:13.025Z,23.69
2023-04-25T01:45:42.231Z,23.68
2023-04-25T01:48:10.675Z,23.69
2023-04-25T01:50:39.819Z,23.66
2023-04-25T01:53:07.736Z,23.69
2023-04-25T01:55:35.692Z,23.68
2023-04-25T01:58:09.998Z,23.69
2023-04-25T02:00:39.831Z,23.68
2023-04-25T02:03:07.908Z,23.68
2023-04-25T02:05:38.839Z,23.69
2023-04-25T02:08:07.344Z,23.68
2023-04-25T02:10:35.305Z,23.68
2023-04-25T02:13:03.382Z,23.68
2023-04-25T02:15:32.888Z,23.67
2023-04-25T02:18:02.159Z,23.68
2023-04-25T02:20:30.999Z,23.67
2023-04-25T02:22:58.931Z,23.68
2023-04-25T02:25:27.070Z,23.67
2023-04-25T02:27:55.669Z,23.67
2023-04-25T02:30:23.603Z,23.67
2023-04-25T02:32:52.904Z,23.67
2023-04-25T02:35:21.050Z,23.67
2023-04-25T02:37:49.235Z,23.68
2023-04-25T02:40:17.132Z,23.67
2023-04-25T02:42:46.733Z,23.67
2023-04-25T02:45:14.652Z,23.67
2023-04-25T02:47:42.915Z,23.66
2023-04-25T02:50:12.340Z,23.66
2023-04-25T02:52:40.258Z,23.66
2023-04-25T02:55:08.845Z,23.67
2023-04-25T02:57:37.061Z,23.66
2023-04-25T03:00:08.368Z,23.65
2023-04-25T03:02:36.334Z,23.66
2023-04-25T03:05:04.501Z,23.66
2023-04-25T03:07:34.108Z,23.65
2023-04-25T03:10:02.027Z,23.65
2023-04-25T03:12:29.919Z,23.65
2023-04-25T03:14:57.834Z,23.63
2023-04-25T03:17:26.068Z,23.66
2023-04-25T03:19:53.962Z,23.66
2023-04-25T03:22:21.925Z,23.66
2023-04-25T03:24:51.601Z,23.67
2023-04-25T03:27:19.497Z,23.67
2023-04-25T03:29:47.389Z,23.68
2023-04-25T03:32:15.294Z,23.67
2023-04-25T03:34:43.241Z,23.64
2023-04-25T03:37:11.163Z,23.68
2023-04-25T03:39:39.838Z,23.67
2023-04-25T03:42:09.087Z,23.68
2023-04-25T03:44:36.998Z,23.68
2023-04-25T03:47:04.978Z,23.68
2023-04-25T03:49:33.453Z,23.67
2023-04-25T03:52:01.392Z,23.69
2023-04-25T03:54:29.324Z,23.70
2023-04-25T03:56:57.203Z,23.69
2023-04-25T03:59:27.115Z,23.69
2023-04-25T04:01:55.048Z,23.68
2023-04-25T04:04:23.161Z,23.69
2023-04-25T04:06:51.828Z,23.70
2023-04-25T04:09:20.560Z,23.69
2023-04-25T04:11:48.485Z,23.71
2023-04-25T04:14:16.447Z,23.68
2023-04-25T04:16:45.877Z,23.70
2023-04-25T04:19:14.215Z,23.69
2023-04-25T04:21:42.139Z,23.70
2023-04-25T04:24:11.298Z,23.70
2023-04-25T04:26:39.727Z,23.70
2023-04-25T04:29:08.114Z,23.70
2023-04-25T04:31:36.879Z,23.70
2023-04-25T04:34:07.059Z,23.70
2023-04-25T04:36:34.960Z,23.70
2023-04-25T04:39:04.393Z,23.70
2023-04-25T04:41:32.331Z,23.70
2023-04-25T04:44:02.153Z,23.71
2023-04-25T04:46:30.159Z,23.70
2023-04-25T04:48:58.367Z,23.70
2023-04-25T04:51:27.692Z,23.69
2023-04-25T04:53:59.247Z,23.69
2023-04-25T04:56:27.440Z,23.70
2023-04-25T04:58:55.609Z,23.70
2023-04-25T05:01:23.590Z,23.69
2023-04-25T05:03:52.688Z,23.69
2023-04-25T05:06:21.170Z,23.69
2023-04-25T05:08:50.784Z,23.69
2023-04-25T05:11:18.761Z,23.69
2023-04-25T05:13:46.738Z,23.69
2023-04-25T05:16:14.681Z,23.69
2023-04-25T05:18:43.125Z,23.69
2023-04-25T05:21:11.042Z,23.69
2023-04-25T05:23:38.933Z,23.68
2023-04-25T05:26:14.539Z,23.69
2023-04-25T05:28:42.852Z,23.69
2023-04-25T05:31:11.886Z,23.69
2023-04-25T05:33:39.834Z,23.69
2023-04-25T05:36:08.768Z,23.68
2023-04-25T05:38:36.982Z,23.70
2023-04-25T05:41:05.026Z,23.69
2023-04-25T05:43:34.362Z,23.69
2023-04-25T05:46:02.642Z,23.70
2023-04-25T05:48:31.055Z,23.70
2023-04-25T05:50:58.929Z,23.71
2023-04-25T05:53:26.809Z,23.69
2023-04-25T05:55:54.769Z,23.70
2023-04-25T05:58:23.037Z,23.71
2023-04-25T06:00:52.679Z,23.70
2023-04-25T06:03:21.555Z,23.71
2023-04-25T06:05:49.675Z,23.71
2023-04-25T06:08:17.921Z,23.70
2023-04-25T06:10:45.860Z,23.71
2023-04-25T06:13:13.753Z,23.70
2023-04-25T06:15:41.719Z,23.72
2023-04-25T06:18:11.525Z,23.71
2023-04-25T06:20:39.433Z,23.70
2023-04-25T06:23:07.326Z,23.70
2023-04-25T06:25:35.357Z,23.71
2023-04-25T06:28:03.581Z,23.71
2023-04-25T06:30:31.475Z,23.70
2023-04-25T06:32:59.480Z,23.71
2023-04-25T06:35:28.799Z,23.72
2023-04-25T06:37:57.047Z,23.70
2023-04-25T06:40:25.226Z,23.70
2023-04-25T06:42:53.075Z,23.70
2023-04-25T06:45:20.965Z,23.72
2023-04-25T06:47:49.321Z,23.72
2023-04-25T06:50:17.225Z,23.71
2023-04-25T06:52:46.600Z,23.71
2023-04-25T06:55:14.520Z,23.71
2023-04-25T06:57:42.713Z,23.72
2023-04-25T07:00:14.808Z,23.71
2023-04-25T07:02:44.539Z,23.71
2023-04-25T07:05:12.545Z,23.72
2023-04-25T07:07:40.890Z,23.71
2023-04-25T07:10:10.858Z,23.71
2023-04-25T07:12:38.753Z,23.72
2023-04-25T07:15:11.089Z,23.71
2023-04-25T07:17:39.302Z,23.71
2023-04-25T07:20:10.246Z,23.72
2023-04-25T07:22:38.227Z,23.72
2023-04-25T07:25:07.064Z,23.73
2023-04-25T07:27:36.609Z,23.73
2023-04-25T07:30:05.347Z,23.71
2023-04-25T07:32:33.316Z,23.73
2023-04-25T07:35:02.689Z,23.72
2023-04-25T07:37:30.938Z,23.72
2023-04-25T07:39:58.874Z,23.70
2023-04-25T07:42:26.830Z,23.72
2023-04-25T07:44:56.184Z,23.72
2023-04-25T07:47:24.388Z,23.72
2023-04-25T07:49:52.411Z,23.73
2023-04-25T07:52:20.359Z,23.72
2023-04-25T07:54:48.587Z,23.73
2023-04-25T07:57:18.020Z,23.74
2023-04-25T07:59:45.998Z,23.70
2023-04-25T08:02:15.467Z,23.73
2023-04-25T08:04:43.482Z,23.73
2023-04-25T08:07:11.947Z,23.69
2023-04-25T08:09:40.357Z,23.73
2023-04-25T08:12:08.750Z,23.71
2023-04-25T08:14:38.337Z,23.71
2023-04-25T08:17:06.715Z,23.73
2023-04-25T08:19:36.055Z,23.74
2023-04-25T08:22:04.013Z,23.73
2023-04-25T08:24:31.971Z,23.73
2023-04-25T08:27:00.068Z,23.72
2023-04-25T08:29:29.553Z,23.73
2023-04-25T08:31:57.822Z,23.73
2023-04-25T08:34:26.552Z,23.73
2023-04-25T08:36:55.944Z,23.73
2023-04-25T08:39:24.160Z,23.71
2023-04-25T08:41:53.644Z,23.73
2023-04-25T08:44:21.642Z,23.70
2023-04-25T08:46:51.454Z,23.74
2023-04-25T08:49:19.888Z,23.74
2023-04-25T08:51:48.894Z,23.74
2023-04-25T08:56:49.941Z,23.74
2023-04-25T08:59:18.515Z,23.71
2023-04-25T09:01:46.438Z,23.74
2023-04-25T09:04:14.585Z,23.74
2023-04-25T09:06:42.546Z,23.75
2023-04-25T09:09:11.691Z,23.75
2023-04-25T09:11:41.679Z,23.75
2023-04-25T09:14:13.931Z,23.74
2023-04-25T09:17:00.539Z,23.75
2023-04-25T09:19:39.843Z,23.76
2023-04-25T09:22:08.818Z,23.74
2023-04-25T09:24:37.862Z,23.74
2023-04-25T09:27:08.033Z,23.75
2023-04-25T09:29:37.286Z,23.75
2023-04-25T09:32:16.620Z,23.75
2023-04-25T09:34:45.755Z,23.75
2023-04-25T09:37:13.749Z,23.76
2023-04-25T09:39:41.965Z,23.75
2023-04-25T09:42:11.503Z,23.75
2023-04-25T09:44:39.418Z,23.76
2023-04-25T09:47:09.952Z,23.76
2023-04-25T09:49:40.578Z,23.76
2023-04-25T09:52:08.588Z,23.76
2023-04-25T09:54:36.522Z,23.76
2023-04-25T09:57:08.327Z,23.75
2023-04-25T09:59:37.603Z,23.75
2023-04-25T10:02:05.587Z,23.76
2023-04-25T10:04:34.158Z,23.75
2023-04-25T10:07:02.413Z,23.76
2023-04-25T10:09:31.160Z,23.76
2023-04-25T10:11:59.096Z,23.77
2023-04-25T10:14:27.219Z,23.76
2023-04-25T10:16:56.535Z,23.78
2023-04-25T10:19:24.717Z,23.77
2023-04-25T10:21:54.241Z,23.77
2023-04-25T10:24:22.149Z,23.72
2023-04-25T10:26:50.069Z,23.77
2023-04-25T10:29:24.150Z,23.77
2023-04-25T10:31:52.103Z,23.78
2023-04-25T10:34:21.638Z,23.77
2023-04-25T10:36:53.441Z,23.78
2023-04-25T10:39:25.422Z,23.78
2023-04-25T10:41:58.119Z,23.75
2023-04-25T10:44:28.910Z,23.78
2023-04-25T10:46:57.795Z,23.77
2023-04-25T10:49:34.700Z,23.76
2023-04-25T10:52:16.368Z,23.78
2023-04-25T10:54:45.247Z,23.78
2023-04-25T10:57:32.416Z,23.77
2023-04-25T11:00:07.173Z,23.78
2023-04-25T11:02:38.786Z,23.76
2023-04-25T11:05:09.467Z,23.78
2023-04-25T11:07:40.529Z,23.78
2023-04-25T11:10:09.302Z,23.78
2023-04-25T11:12:37.296Z,23.77
2023-04-25T11:15:08.249Z,23.78
2023-04-25T11:17:36.560Z,23.78
2023-04-25T11:20:08.416Z,23.76
2023-04-25T11:22:37.739Z,23.78
2023-04-25T11:25:09.322Z,23.79
2023-04-25T11:27:40.155Z,23.78
2023-04-25T11:30:17.540Z,23.78
2023-04-25T11:32:45.503Z,23.79
2023-04-25T11:35:13.639Z,23.79
2023-04-25T11:37:43.178Z,23.78
2023-04-25T11:40:12.668Z,23.78
2023-04-25T11:42:40.833Z,23.79
2023-04-25T11:45:11.866Z,23.79
2023-04-25T11:47:40.200Z,23.79
2023-04-25T11:50:09.458Z,23.80
2023-04-25T11:52:38.916Z,23.80
2023-04-25T11:55:11.366Z,23.74
2023-04-25T11:57:40.572Z,23.80
2023-04-25T12:00:16.531Z,23.79
2023-04-25T12:02:46.511Z,23.79
2023-04-25T12:05:31.356Z,23.79
2023-04-25T12:08:00.766Z,23.80
2023-04-25T12:10:30.122Z,23.79
2023-04-25T12:12:58.059Z,23.80
2023-04-25T12:15:26.841Z,23.79
2023-04-25T12:17:56.148Z,23.81
2023-04-25T12:20:26.860Z,23.80
2023-04-25T12:22:54.788Z,23.79
2023-04-25T12:25:40.447Z,23.81
2023-04-25T12:28:15.402Z,23.81
2023-04-25T12:30:57.183Z,23.84
2023-04-25T12:33:25.253Z,23.83
2023-04-25T12:35:53.337Z,23.83
2023-04-25T12:38:25.748Z,23.83
2023-04-25T12:40:55.110Z,23.82
2023-04-25T12:43:23.444Z,23.83
2023-04-25T12:45:52.198Z,23.84
2023-04-25T12:48:20.503Z,23.85
2023-04-25T12:50:50.002Z,23.84
2023-04-25T12:53:18.578Z,23.84
2023-04-25T12:55:47.661Z,23.83
2023-04-25T12:58:17.367Z,23.85
2023-04-25T13:00:45.602Z,23.85
2023-04-25T13:03:14.152Z,23.84
2023-04-25T13:05:42.400Z,23.84
2023-04-25T13:08:10.668Z,23.85
2023-04-25T13:10:40.358Z,23.84
2023-04-25T13:13:08.404Z,23.85
2023-04-25T13:15:37.758Z,23.85
2023-04-25T13:18:06.481Z,23.85
2023-04-25T13:20:34.553Z,23.84
2023-04-25T13:23:03.035Z,23.84
2023-04-25T13:25:31.150Z,23.84
2023-04-25T13:27:59.358Z,23.86
2023-04-25T13:30:27.355Z,23.86
2023-04-25T13:32:58.273Z,23.86
2023-04-25T13:35:26.796Z,23.87
2023-04-25T13:37:54.795Z,23.86
2023-04-25T13:40:24.686Z,23.88
2023-04-25T13:42:53.422Z,23.89
2023-04-25T13:45:21.637Z,23.90
2023-04-25T13:47:49.945Z,23.90
2023-04-25T13:50:19.358Z,23.90
2023-04-25T13:52:47.342Z,23.90
2023-04-25T13:55:15.536Z,23.90
2023-04-25T13:57:43.604Z,23.90
2023-04-25T14:00:12.660Z,23.90
2023-04-25T14:02:40.805Z,23.90
2023-04-25T14:05:10.311Z,23.89
2023-04-25T14:07:40.745Z,23.89
2023-04-25T14:10:09.536Z,23.89
2023-04-25T14:12:37.465Z,23.84
2023-04-25T14:15:07.989Z,23.89
2023-04-25T14:17:36.222Z,23.89
2023-04-25T14:20:06.793Z,23.89
2023-04-25T14:22:35.686Z,23.89
2023-04-25T14:25:06.332Z,23.89
2023-04-25T14:27:34.549Z,23.85
2023-04-25T14:30:02.494Z,23.89
2023-04-25T14:32:30.521Z,23.89
2023-04-25T14:34:58.424Z,23.89
2023-04-25T14:37:26.674Z,23.89
2023-04-25T14:39:54.570Z,23.89
2023-04-25T14:42:23.857Z,23.87
2023-04-25T14:44:52.052Z,23.88
2023-04-25T14:47:19.940Z,23.87
2023-04-25T14:49:54.896Z,23.87
2023-04-25T14:52:22.858Z,23.87
2023-04-25T14:54:50.765Z,23.87
2023-04-25T14:57:18.936Z,23.82
2023-04-25T14:59:48.253Z,23.87
2023-04-25T15:02:16.217Z,23.88
2023-04-25T15:04:44.390Z,23.86
2023-04-25T15:07:12.460Z,23.86
2023-04-25T15:09:40.688Z,23.87
2023-04-25T15:12:10.080Z,23.87
2023-04-25T15:14:38.073Z,23.86
2023-04-25T15:17:08.742Z,23.86
2023-04-25T15:19:37.692Z,23.86
2023-04-25T15:22:07.525Z,23.86
2023-04-25T15:24:35.609Z,23.84
2023-04-25T15:27:03.748Z,23.86
2023-04-25T15:29:32.200Z,23.86
2023-04-25T15:32:00.396Z,23.86
2023-04-25T15:34:30.039Z,23.86
2023-04-25T15:36:58.832Z,23.87
2023-04-25T15:39:27.187Z,23.87
2023-04-25T15:41:55.122Z,23.86
2023-04-25T15:44:23.094Z,23.85
2023-04-25T15:46:52.151Z,23.86
2023-04-25T15:49:22.878Z,23.86
2023-04-25T15:51:52.252Z,23.87
2023-04-25T15:54:20.142Z,23.86
2023-04-25T15:56:48.007Z,23.86
2023-04-25T15:59:16.280Z,23.86
2023-04-25T16:01:44.234Z,23.86
2023-04-25T16:04:12.375Z,23.85
2023-04-25T16:06:42.425Z,23.85
2023-04-25T16:09:12.160Z,23.85
2023-04-25T16:11:40.094Z,23.84
2023-04-25T16:14:08.947Z,23.85
2023-04-25T16:16:36.918Z,23.86
2023-04-25T16:19:05.323Z,23.85
2023-04-25T16:21:33.255Z,23.86
2023-04-25T16:24:01.241Z,23.86
2023-04-25T16:26:30.483Z,23.86
2023-04-25T16:28:58.887Z,23.87
2023-04-25T16:31:26.982Z,23.89
2023-04-25T16:33:55.053Z,23.88
2023-04-25T16:36:22.993Z,23.87
2023-04-25T16:38:51.312Z,23.87
2023-04-25T16:41:19.869Z,23.87
2023-04-25T16:43:49.381Z,23.86
2023-04-25T16:46:19.546Z,23.86
2023-04-25T16:48:48.855Z,23.86
2023-04-25T16:51:17.091Z,23.87
2023-04-25T16:53:45.117Z,23.87
2023-04-25T16:56:13.146Z,23.87
2023-04-25T16:58:41.428Z,23.87
2023-04-25T17:01:10.831Z,23.86
2023-04-25T17:03:38.993Z,23.87
2023-04-25T17:06:07.481Z,23.87
2023-04-25T17:08:35.638Z,23.88
2023-04-25T17:11:03.624Z,23.88
2023-04-25T17:13:33.075Z,23.88
2023-04-25T17:16:01.137Z,23.88
2023-04-25T17:18:30.752Z,23.85
2023-04-25T17:20:58.853Z,23.89
2023-04-25T17:23:26.944Z,23.89
2023-04-25T17:25:54.802Z,23.90
2023-04-25T17:28:23.044Z,23.92
2023-04-25T17:30:51.395Z,23.94
2023-04-25T17:33:19.445Z,23.94
2023-04-25T17:35:48.849Z,23.94
2023-04-25T17:38:17.187Z,23.96
2023-04-25T17:40:45.124Z,23.97
2023-04-25T17:43:13.089Z,23.98
2023-04-25T17:45:40.999Z,23.99
2023-04-25T17:48:09.225Z,24.00
2023-04-25T17:50:37.334Z,24.02
2023-04-25T17:53:06.653Z,24.02
2023-04-25T17:55:34.546Z,24.01
2023-04-25T17:58:02.761Z,24.04
2023-04-25T18:00:31.827Z,24.04
2023-04-25T18:02:59.852Z,24.05
2023-04-25T18:05:29.243Z,24.05
2023-04-25T18:07:59.313Z,24.05
2023-04-25T18:10:28.679Z,24.06
2023-04-25T18:12:56.609Z,24.07
2023-04-25T18:15:25.044Z,24.06
2023-04-25T18:17:53.371Z,24.07
2023-04-25T18:20:22.223Z,24.09
2023-04-25T18:22:50.111Z,24.11
2023-04-25T18:25:18.346Z,24.12
2023-04-25T18:27:47.994Z,24.13
2023-04-25T18:30:16.007Z,24.12
2023-04-25T18:32:43.962Z,24.14
2023-04-25T18:35:12.296Z,24.14
2023-04-25T18:37:42.325Z,24.14
2023-04-25T18:40:14.016Z,24.15
2023-04-25T18:42:42.780Z,24.16
2023-04-25T18:45:12.904Z,24.16
2023-04-25T18:47:41.124Z,24.13
2023-04-25T18:50:09.863Z,24.17
2023-04-25T18:52:38.084Z,24.17
2023-04-25T18:55:07.280Z,24.17
2023-04-25T18:57:36.029Z,24.16
2023-04-25T19:00:08.906Z,24.18
2023-04-25T19:02:38.432Z,24.18
2023-04-25T19:05:07.277Z,24.19
2023-04-25T19:07:35.454Z,24.18
2023-04-25T19:10:04.269Z,24.19
2023-04-25T19:12:33.477Z,24.16
2023-04-25T19:15:02.090Z,24.20
2023-04-25T19:17:30.561Z,24.20
2023-04-25T19:20:00.010Z,24.19
2023-04-25T19:22:28.133Z,24.19
2023-04-25T19:25:09.125Z,24.20
2023-04-25T19:27:38.864Z,24.20
2023-04-25T19:30:10.823Z,24.19
2023-04-25T19:32:38.920Z,24.19
2023-04-25T19:35:11.616Z,24.20
2023-04-25T19:37:45.790Z,24.19
2023-04-25T19:40:15.145Z,24.19
2023-04-25T19:42:43.056Z,24.17
2023-04-25T19:45:12.014Z,24.19
2023-04-25T19:47:40.246Z,24.20
2023-04-25T19:50:10.701Z,24.19
2023-04-25T19:52:39.182Z,24.18
2023-04-25T19:55:08.312Z,24.17
2023-04-25T19:57:37.868Z,24.16
2023-04-25T20:00:09.160Z,24.16
2023-04-25T20:02:37.113Z,24.16
2023-04-25T20:05:07.047Z,24.15
2023-04-25T20:07:36.945Z,24.14
2023-04-25T20:10:07.790Z,24.15
2023-04-25T20:12:37.248Z,24.13
2023-04-25T20:15:05.930Z,24.14
2023-04-25T20:17:36.084Z,24.12
2023-04-25T20:20:06.304Z,24.12
2023-04-25T20:22:36.913Z,24.11
2023-04-25T20:25:08.181Z,24.11
2023-04-25T20:27:37.887Z,24.10
2023-04-25T20:30:08.775Z,24.10
2023-04-25T20:32:36.855Z,24.10
2023-04-25T20:35:05.001Z,24.10
2023-04-25T20:37:33.210Z,24.09
2023-04-25T20:40:01.356Z,24.07
2023-04-25T20:42:32.047Z,24.06
2023-04-25T20:44:59.954Z,24.06
2023-04-25T20:47:29.125Z,24.06
2023-04-25T20:49:57.650Z,24.07
2023-04-25T20:52:25.704Z,24.05
2023-04-25T20:54:54.234Z,24.04
2023-04-25T20:57:22.421Z,24.04
2023-04-25T20:59:52.750Z,24.04
2023-04-25T21:02:20.749Z,24.02
2023-04-25T21:04:48.745Z,24.03
2023-04-25T21:07:16.709Z,24.02
2023-04-25T21:09:45.606Z,24.04
2023-04-25T21:12:13.665Z,24.04
2023-04-25T21:14:41.581Z,24.01
2023-04-25T21:17:11.110Z,24.01
2023-04-25T21:19:39.350Z,24.01
2023-04-25T21:22:07.397Z,24.00
2023-04-25T21:24:35.489Z,23.99
2023-04-25T21:27:03.441Z,23.99
2023-04-25T21:29:31.410Z,24.00
2023-04-25T21:31:59.312Z,23.99
2023-04-25T21:34:28.660Z,23.99
2023-04-25T21:36:56.760Z,23.99
2023-04-25T21:39:25.166Z,23.99
2023-04-25T21:41:53.090Z,23.98
2023-04-25T21:44:21.066Z,23.98
2023-04-25T21:46:49.019Z,23.98
2023-04-25T21:49:17.052Z,23.97
2023-04-25T21:51:46.692Z,23.96
2023-04-25T21:54:14.593Z,23.96
2023-04-25T21:56:42.561Z,23.95
2023-04-25T21:59:10.915Z,23.95
2023-04-25T22:01:38.894Z,23.94
2023-04-25T22:04:07.129Z,23.94
2023-04-25T22:06:35.184Z,23.94
2023-04-25T22:09:05.621Z,23.93
2023-04-25T22:11:33.720Z,23.92
2023-04-25T22:14:02.307Z,23.93
2023-04-25T22:16:30.292Z,23.93
2023-04-25T22:18:58.505Z,23.90
2023-04-25T22:21:27.670Z,23.92
2023-04-25T22:23:56.673Z,23.92
2023-04-25T22:26:26.511Z,23.91
2023-04-25T22:28:54.774Z,23.92
2023-04-25T22:31:22.704Z,23.90
2023-04-25T22:33:51.292Z,23.90
2023-04-25T22:36:19.620Z,23.89
2023-04-25T22:38:47.822Z,23.89
2023-04-25T22:41:16.222Z,23.90
2023-04-25T22:43:46.016Z,23.90
2023-04-25T22:46:17.899Z,23.89
2023-04-25T22:48:46.372Z,23.88
2023-04-25T22:51:14.228Z,23.87
2023-04-25T22:53:43.025Z,23.87
2023-04-25T22:56:11.351Z,23.86
2023-04-25T22:58:40.274Z,23.85
2023-04-25T23:01:11.221Z,23.84
2023-04-25T23:03:40.206Z,23.85
2023-04-25T23:06:08.267Z,23.85
2023-04-25T23:08:36.560Z,23.84
2023-04-25T23:11:07.778Z,23.83
2023-04-25T23:13:36.661Z,23.82
2023-04-25T23:16:09.444Z,23.83
2023-04-25T23:18:37.663Z,23.83
2023-04-25T23:21:07.592Z,23.79
2023-04-25T23:23:35.515Z,23.82
2023-04-25T23:26:08.146Z,23.83
2023-04-25T23:28:39.875Z,23.83
2023-04-25T23:31:11.753Z,23.82
2023-04-25T23:33:39.910Z,23.83
2023-04-25T23:36:08.529Z,23.82
2023-04-25T23:38:36.480Z,23.79
2023-04-25T23:41:04.458Z,23.80
2023-04-25T23:43:32.410Z,23.81
2023-04-25T23:46:00.454Z,23.81
2023-04-25T23:48:29.779Z,23.77
2023-04-25T23:50:57.669Z,23.81
2023-04-25T23:53:25.601Z,23.82
2023-04-25T23:55:53.528Z,23.80
2023-04-25T23:58:21.736Z,23.80
