createdAt,value
2023-11-21T00:09:34.000Z,980.51
2023-11-21T00:24:03.000Z,980.50
2023-11-21T00:38:41.000Z,980.58
2023-11-21T00:53:19.000Z,980.77
2023-11-21T01:07:57.000Z,980.80
2023-11-21T01:22:36.000Z,981.03
2023-11-21T01:37:14.000Z,981.17
2023-11-21T01:51:53.000Z,981.25
2023-11-21T02:06:31.000Z,981.26
2023-11-21T02:21:06.000Z,981.33
2023-11-21T02:35:41.000Z,981.50
2023-11-21T02:50:13.000Z,981.42
2023-11-21T03:04:50.000Z,981.64
2023-11-21T03:19:25.000Z,981.75
2023-11-21T03:34:02.000Z,981.87
2023-11-21T03:48:47.000Z,981.99
2023-11-21T04:03:23.000Z,982.22
2023-11-21T04:18:02.000Z,982.25
2023-11-21T04:32:31.000Z,982.50
2023-11-21T04:47:06.000Z,982.67
2023-11-21T05:01:44.000Z,982.91
2023-11-21T05:16:21.000Z,983.04
2023-11-21T05:31:00.000Z,983.10
2023-11-21T05:45:29.000Z,983.18
2023-11-21T06:00:06.000Z,983.27
2023-11-21T06:14:39.000Z,983.41
2023-11-21T06:29:16.000Z,983.66
2023-11-21T06:43:55.000Z,983.89
2023-11-21T06:58:34.000Z,984.10
2023-11-21T07:13:11.000Z,984.29
2023-11-21T07:27:49.000Z,984.54
2023-11-21T07:42:27.000Z,984.77
2023-11-21T07:57:06.000Z,985.01
2023-11-21T08:11:43.000Z,985.25
2023-11-21T08:26:21.000Z,985.30
2023-11-21T08:41:00.000Z,985.43
2023-11-21T08:55:39.000Z,985.48
2023-11-21T09:10:18.000Z,985.62
2023-11-21T09:24:57.000Z,985.72
2023-11-21T09:39:34.000Z,985.97
2023-11-21T09:54:12.000Z,986.21
2023-11-21T10:08:48.000Z,986.35
2023-11-21T10:23:28.000Z,986.40
2023-11-21T10:38:05.000Z,986.34
2023-11-21T10:52:43.000Z,986.49
2023-11-21T11:07:23.000Z,986.60
2023-11-21T11:22:02.000Z,986.51
2023-11-21T11:36:41.000Z,986.52
2023-11-21T11:51:22.000Z,986.67
2023-11-21T12:05:59.000Z,986.65
2023-11-21T12:20:32.000Z,986.72
2023-11-21T12:35:08.000Z,986.88
2023-11-21T12:49:40.000Z,986.99
2023-11-21T13:04:18.000Z,987.15
2023-11-21T13:18:56.000Z,987.18
2023-11-21T13:33:33.000Z,987.33
2023-11-21T13:48:06.000Z,987.37
2023-11-21T14:02:45.000Z,987.42
2023-11-21T14:17:25.000Z,987.58
2023-11-21T14:32:03.000Z,987.65
2023-11-21T14:46:42.000Z,987.78
2023-11-21T15:01:20.000Z,987.98
2023-11-21T15:15:56.000Z,988.17
2023-11-21T15:30:34.000Z,988.33
2023-11-21T15:45:11.000Z,988.36
2023-11-21T15:59:47.000Z,988.53
2023-11-21T16:14:16.000Z,988.63
2023-11-21T16:28:54.000Z,988.92
2023-11-21T16:43:31.000Z,989.11
2023-11-21T16:58:10.000Z,989.18
2023-11-21T17:12:48.000Z,989.34
2023-11-21T17:27:27.000Z,989.56
2023-11-21T17:42:06.000Z,989.78
2023-11-21T17:56:45.000Z,989.99
2023-11-21T18:11:24.000Z,990.08
2023-11-21T18:26:03.000Z,990.30
2023-11-21T18:40:38.000Z,990.49
2023-11-21T18:55:15.000Z,990.77
2023-11-21T19:09:53.000Z,991.11
2023-11-21T19:24:32.000Z,991.22
2023-11-21T19:39:08.000Z,991.48
2023-11-21T19:53:43.000Z,991.72
2023-11-21T20:08:19.000Z,992.14
2023-11-21T20:23:05.000Z,992.30
2023-11-21T20:37:49.000Z,992.48
2023-11-21T20:52:32.000Z,992.66
