createdAt,value
2018-10-07T00:01:46.677Z,100563.53
2018-10-07T00:04:15.308Z,100561.52
2018-10-07T00:06:43.823Z,100559.10
2018-10-07T00:09:12.370Z,100560.39
2018-10-07T00:11:40.889Z,100555.97
2018-10-07T00:14:09.446Z,100556.29
2018-10-07T00:16:37.960Z,100557.88
2018-10-07T00:19:06.556Z,100557.66
2018-10-07T00:21:35.061Z,100562.59
2018-10-07T00:24:03.645Z,100568.58
2018-10-07T00:26:32.181Z,100567.64
2018-10-07T00:29:00.717Z,100570.48
2018-10-07T00:31:29.240Z,100573.09
2018-10-07T00:33:57.802Z,100576.77
2018-10-07T00:36:26.335Z,100579.92
2018-10-07T00:38:54.855Z,100586.33
2018-10-07T00:41:23.400Z,100576.14
2018-10-07T00:43:51.932Z,100580.80
2018-10-07T00:46:20.473Z,100585.20
2018-10-07T00:48:49.008Z,100586.77
2018-10-07T00:51:17.581Z,100585.10
2018-10-07T00:53:46.119Z,100585.17
2018-10-07T00:56:14.650Z,100596.41
2018-10-07T00:58:43.157Z,100602.09
2018-10-07T01:01:11.698Z,100602.80
2018-10-07T01:03:40.220Z,100618.31
2018-10-07T01:06:08.789Z,100622.81
2018-10-07T01:08:37.301Z,100614.50
2018-10-07T01:11:05.851Z,100634.89
2018-10-07T01:13:34.397Z,100677.94
2018-10-07T01:16:03.002Z,100713.02
2018-10-07T01:18:31.530Z,100716.66
2018-10-07T01:21:00.091Z,100723.17
2018-10-07T01:23:28.737Z,100717.98
2018-10-07T01:25:57.274Z,100711.45
2018-10-07T01:28:26.653Z,100696.67
2018-10-07T01:30:55.209Z,100682.60
2018-10-07T01:33:23.769Z,100688.30
2018-10-07T01:35:52.303Z,100704.06
2018-10-07T01:38:20.822Z,100717.53
2018-10-07T01:40:49.373Z,100716.15
2018-10-07T01:43:17.956Z,100677.67
2018-10-07T01:45:46.510Z,100705.77
2018-10-07T01:48:15.035Z,100703.91
2018-10-07T01:50:43.590Z,100703.38
2018-10-07T01:53:12.108Z,100707.58
2018-10-07T01:55:40.652Z,100707.19
2018-10-07T01:58:09.162Z,100723.37
2018-10-07T02:00:37.697Z,100730.35
2018-10-07T02:03:06.240Z,100732.09
2018-10-07T02:05:34.836Z,100737.70
2018-10-07T02:08:03.354Z,100752.55
2018-10-07T02:10:31.907Z,100752.67
2018-10-07T02:13:00.465Z,100759.95
2018-10-07T02:15:29.019Z,100763.89
2018-10-07T02:17:57.561Z,100787.08
2018-10-07T02:20:26.126Z,100782.33
2018-10-07T02:22:54.645Z,100794.23
2018-10-07T02:25:23.194Z,100796.56
2018-10-07T02:27:51.744Z,100797.73
2018-10-07T02:30:20.309Z,100784.36
2018-10-07T02:32:48.846Z,100799.13
2018-10-07T02:35:17.409Z,100801.22
2018-10-07T02:37:45.959Z,100807.47
2018-10-07T02:40:14.491Z,100815.34
2018-10-07T02:42:43.033Z,100821.89
2018-10-07T02:45:11.557Z,100823.50
2018-10-07T02:47:40.119Z,100846.38
2018-10-07T02:50:16.588Z,100852.89
2018-10-07T02:52:48.047Z,100858.72
2018-10-07T02:55:19.463Z,100859.67
2018-10-07T02:57:48.169Z,100858.83
2018-10-07T03:00:17.086Z,100870.61
2018-10-07T03:02:45.652Z,100866.84
2018-10-07T03:05:14.281Z,100857.03
2018-10-07T03:07:42.842Z,100882.17
2018-10-07T03:10:11.624Z,100891.02
2018-10-07T03:12:40.185Z,100898.80
2018-10-07T03:15:08.765Z,100912.14
2018-10-07T03:17:37.315Z,100919.80
2018-10-07T03:20:05.905Z,100919.69
2018-10-07T03:22:34.445Z,100934.29
2018-10-07T03:25:02.978Z,100927.95
2018-10-07T03:27:31.538Z,100930.88
2018-10-07T03:30:00.062Z,100938.83
2018-10-07T03:32:28.615Z,100950.75
2018-10-07T03:34:57.242Z,100942.91
2018-10-07T03:37:25.737Z,100954.63
2018-10-07T03:39:54.290Z,100972.95
2018-10-07T03:42:22.855Z,100979.13
2018-10-07T03:44:51.386Z,100996.74
2018-10-07T03:47:19.916Z,100997.09
2018-10-07T03:49:48.428Z,100995.00
2018-10-07T03:52:16.976Z,101015.20
2018-10-07T03:54:45.493Z,101020.41
2018-10-07T03:57:14.036Z,101021.70
2018-10-07T03:59:42.579Z,101021.23
2018-10-07T04:02:11.115Z,101016.48
2018-10-07T04:04:39.656Z,101025.39
2018-10-07T04:07:08.219Z,101036.67
2018-10-07T04:09:36.741Z,101045.17
2018-10-07T04:12:05.269Z,101039.26
2018-10-07T04:14:33.770Z,101044.08
2018-10-07T04:17:02.319Z,101050.02
2018-10-07T04:19:30.836Z,101056.20
2018-10-07T04:21:59.778Z,101062.86
2018-10-07T04:24:30.052Z,101068.00
2018-10-07T04:26:58.624Z,101076.50
2018-10-07T04:29:27.486Z,101079.74
2018-10-07T04:31:56.137Z,101079.69
2018-10-07T04:34:24.670Z,101083.14
2018-10-07T04:36:53.228Z,101093.05
2018-10-07T04:39:21.766Z,101091.86
2018-10-07T04:41:50.287Z,101108.42
2018-10-07T04:44:18.806Z,101107.58
2018-10-07T04:46:47.357Z,101106.91
2018-10-07T04:49:15.875Z,101104.06
2018-10-07T04:51:44.413Z,101112.73
2018-10-07T04:54:12.956Z,101103.40
2018-10-07T04:56:41.466Z,101109.22
2018-10-07T04:59:10.002Z,101101.77
2018-10-07T05:01:38.514Z,101108.06
2018-10-07T05:04:07.047Z,101107.39
2018-10-07T05:06:36.645Z,101128.34
2018-10-07T05:09:08.987Z,101135.16
2018-10-07T05:11:38.108Z,101130.92
2018-10-07T05:14:08.288Z,101142.66
2018-10-07T05:16:55.294Z,101150.15
2018-10-07T05:19:23.927Z,101156.44
2018-10-07T05:21:52.427Z,101160.38
2018-10-07T05:24:20.990Z,101166.34
2018-10-07T05:26:49.538Z,101174.52
2018-10-07T05:29:18.090Z,101179.61
2018-10-07T05:31:46.606Z,101180.97
2018-10-07T05:34:15.161Z,101195.79
2018-10-07T05:36:43.674Z,101197.84
2018-10-07T05:39:12.826Z,101210.95
2018-10-07T05:41:41.348Z,101220.80
2018-10-07T05:44:09.885Z,101222.32
2018-10-07T05:46:38.456Z,101221.63
2018-10-07T05:49:07.017Z,101227.41
2018-10-07T05:51:35.522Z,101227.09
2018-10-07T05:54:04.074Z,101237.79
2018-10-07T05:56:32.592Z,101246.16
2018-10-07T05:59:01.165Z,101257.39
2018-10-07T06:01:31.662Z,101252.13
2018-10-07T06:04:38.672Z,101252.50
2018-10-07T06:07:07.227Z,101257.11
2018-10-07T06:09:36.886Z,101264.72
2018-10-07T06:12:05.557Z,101261.16
2018-10-07T06:14:45.386Z,101271.37
2018-10-07T06:17:13.928Z,101283.80
2018-10-07T06:19:42.473Z,101285.84
2018-10-07T06:22:10.986Z,101297.98
2018-10-07T06:24:39.555Z,101307.89
2018-10-07T06:27:08.095Z,101312.02
2018-10-07T06:29:36.673Z,101318.15
2018-10-07T06:32:05.241Z,101330.93
2018-10-07T06:34:33.828Z,101337.22
2018-10-07T06:37:02.383Z,101339.75
2018-10-07T06:39:30.919Z,101339.52
2018-10-07T06:41:59.468Z,101353.46
2018-10-07T06:44:28.035Z,101361.77
2018-10-07T06:46:56.560Z,101371.30
2018-10-07T06:49:25.098Z,101375.30
2018-10-07T06:51:53.623Z,101373.48
2018-10-07T06:54:22.168Z,101385.91
2018-10-07T06:56:51.165Z,101390.42
2018-10-07T06:59:19.700Z,101392.87
2018-10-07T07:01:48.210Z,101394.88
2018-10-07T07:04:16.814Z,101399.77
2018-10-07T07:06:45.330Z,101407.48
2018-10-07T07:09:13.894Z,101412.61
2018-10-07T07:11:42.402Z,101418.00
2018-10-07T07:14:10.921Z,101417.02
2018-10-07T07:16:39.439Z,101411.89
2018-10-07T07:19:07.992Z,101430.02
2018-10-07T07:21:36.499Z,101430.33
2018-10-07T07:24:05.034Z,101437.36
2018-10-07T07:26:33.538Z,101429.86
2018-10-07T07:29:02.079Z,101428.17
2018-10-07T07:31:30.648Z,101448.75
2018-10-07T07:33:59.173Z,101446.30
2018-10-07T07:36:27.754Z,101438.16
2018-10-07T07:38:56.288Z,101454.08
2018-10-07T07:41:24.797Z,101462.58
2018-10-07T07:43:53.319Z,101473.81
2018-10-07T07:46:21.851Z,101478.04
2018-10-07T07:48:50.403Z,101486.05
2018-10-07T07:51:19.029Z,101490.02
2018-10-07T07:53:47.541Z,101503.44
2018-10-07T07:56:16.090Z,101500.83
2018-10-07T07:58:44.590Z,101500.03
2018-10-07T08:01:13.108Z,101505.05
2018-10-07T08:03:41.602Z,101517.65
2018-10-07T08:06:10.257Z,101521.67
2018-10-07T08:08:38.775Z,101521.50
2018-10-07T08:11:07.379Z,101522.98
2018-10-07T08:13:35.898Z,101525.37
2018-10-07T08:16:04.436Z,101526.29
2018-10-07T08:18:32.970Z,101532.09
2018-10-07T08:21:01.596Z,101526.48
2018-10-07T08:23:30.195Z,101531.48
2018-10-07T08:25:58.714Z,101523.14
2018-10-07T08:28:27.231Z,101514.66
2018-10-07T08:30:55.764Z,101519.31
2018-10-07T08:33:24.306Z,101525.73
2018-10-07T08:35:52.858Z,101533.51
2018-10-07T08:38:21.378Z,101537.15
2018-10-07T08:40:49.945Z,101546.56
2018-10-07T08:43:18.494Z,101563.97
2018-10-07T08:45:47.059Z,101568.28
2018-10-07T08:48:15.580Z,101564.84
2018-10-07T08:50:44.118Z,101574.95
2018-10-07T08:53:12.674Z,101582.98
2018-10-07T08:55:41.237Z,101595.28
2018-10-07T08:58:09.754Z,101597.54
2018-10-07T09:00:38.341Z,101611.57
2018-10-07T09:03:06.887Z,101607.83
2018-10-07T09:05:35.440Z,101605.97
2018-10-07T09:08:03.947Z,101598.80
2018-10-07T09:10:32.481Z,101607.63
2018-10-07T09:13:01.034Z,101612.05
2018-10-07T09:15:29.571Z,101603.36
2018-10-07T09:17:58.089Z,101611.09
2018-10-07T09:20:26.656Z,101618.75
2018-10-07T09:22:55.169Z,101622.27
2018-10-07T09:25:23.728Z,101624.33
2018-10-07T09:27:54.946Z,101629.66
2018-10-07T09:30:23.488Z,101628.81
2018-10-07T09:32:52.027Z,101632.78
2018-10-07T09:35:20.589Z,101634.20
2018-10-07T09:37:49.154Z,101645.50
2018-10-07T09:40:17.700Z,101646.69
2018-10-07T09:42:46.218Z,101649.84
2018-10-07T09:45:14.845Z,101653.47
2018-10-07T09:47:43.389Z,101650.41
2018-10-07T09:50:11.949Z,101656.44
2018-10-07T09:52:40.470Z,101657.34
2018-10-07T09:55:09.007Z,101660.34
2018-10-07T09:57:37.529Z,101663.87
2018-10-07T10:00:06.063Z,101665.38
2018-10-07T10:02:34.597Z,101669.77
2018-10-07T10:05:03.147Z,101668.23
2018-10-07T10:07:31.690Z,101681.09
2018-10-07T10:10:00.191Z,101680.04
2018-10-07T10:12:28.743Z,101669.19
2018-10-07T10:14:57.245Z,101679.05
2018-10-07T10:17:26.593Z,101695.05
2018-10-07T10:20:05.239Z,101688.40
2018-10-07T10:22:53.049Z,101687.73
2018-10-07T10:25:29.520Z,101687.09
2018-10-07T10:28:08.791Z,101686.57
2018-10-07T10:30:47.102Z,101686.05
2018-10-07T10:33:23.142Z,101688.56
2018-10-07T10:35:55.967Z,101680.61
2018-10-07T10:38:33.323Z,101682.88
2018-10-07T10:41:08.780Z,101690.29
2018-10-07T10:43:43.757Z,101685.81
2018-10-07T10:46:16.979Z,101687.45
2018-10-07T10:49:05.214Z,101687.41
2018-10-07T10:52:04.188Z,101699.55
2018-10-07T10:55:40.933Z,101686.81
2018-10-07T10:58:15.334Z,101691.42
2018-10-07T11:00:51.316Z,101696.58
2018-10-07T11:03:42.705Z,101708.34
2018-10-07T11:06:22.330Z,101713.20
2018-10-07T11:09:00.108Z,101706.44
2018-10-07T11:12:06.591Z,101699.23
2018-10-07T11:14:59.048Z,101705.72
2018-10-07T11:19:36.612Z,101699.23
2018-10-07T11:22:44.210Z,101716.22
2018-10-07T11:25:20.774Z,101733.88
2018-10-07T11:28:33.431Z,101725.79
2018-10-07T11:31:18.657Z,101729.75
2018-10-07T11:33:54.877Z,101719.30
2018-10-07T11:36:34.666Z,101721.86
2018-10-07T11:39:12.204Z,101718.67
2018-10-07T11:41:49.049Z,101718.83
2018-10-07T11:44:28.847Z,101718.80
2018-10-07T11:47:08.567Z,101720.61
2018-10-07T11:49:45.182Z,101731.30
2018-10-07T11:52:55.041Z,101737.56
2018-10-07T11:55:23.558Z,101732.00
2018-10-07T11:57:52.068Z,101734.50
2018-10-07T12:00:20.643Z,101733.49
2018-10-07T12:02:49.480Z,101742.04
2018-10-07T12:05:17.967Z,101746.59
2018-10-07T12:07:46.524Z,101752.52
2018-10-07T12:10:15.137Z,101762.94
2018-10-07T12:12:43.627Z,101771.73
2018-10-07T12:15:12.140Z,101768.84
2018-10-07T12:17:40.642Z,101776.97
2018-10-07T12:20:09.180Z,101768.97
2018-10-07T12:22:37.685Z,101763.13
2018-10-07T12:25:06.226Z,101764.36
2018-10-07T12:27:34.745Z,101771.66
2018-10-07T12:30:03.326Z,101778.74
2018-10-07T12:32:31.819Z,101786.81
2018-10-07T12:35:00.375Z,101787.73
2018-10-07T12:37:28.871Z,101783.59
2018-10-07T12:39:57.385Z,101787.42
2018-10-07T12:42:25.898Z,101782.67
2018-10-07T12:44:54.421Z,101787.78
2018-10-07T12:47:22.931Z,101785.05
2018-10-07T12:49:51.452Z,101790.36
2018-10-07T12:52:19.951Z,101799.89
2018-10-07T12:54:48.469Z,101803.56
2018-10-07T12:57:16.982Z,101805.77
2018-10-07T12:59:45.510Z,101816.48
2018-10-07T13:02:14.013Z,101820.93
2018-10-07T13:04:42.519Z,101813.22
2018-10-07T13:07:11.048Z,101825.60
2018-10-07T13:09:39.621Z,101822.97
2018-10-07T13:12:08.121Z,101818.72
2018-10-07T13:14:36.633Z,101817.88
2018-10-07T13:17:05.155Z,101821.34
2018-10-07T13:19:33.675Z,101826.66
2018-10-07T13:22:02.203Z,101829.59
2018-10-07T13:24:30.710Z,101831.94
2018-10-07T13:26:59.270Z,101845.18
2018-10-07T13:29:27.775Z,101842.43
2018-10-07T13:31:56.330Z,101837.18
2018-10-07T13:34:24.858Z,101842.95
2018-10-07T13:36:53.393Z,101836.94
2018-10-07T13:39:21.886Z,101844.36
2018-10-07T13:41:50.477Z,101843.08
2018-10-07T13:44:18.953Z,101849.16
2018-10-07T13:46:47.464Z,101856.02
2018-10-07T13:49:15.963Z,101848.44
2018-10-07T13:51:44.502Z,101848.83
2018-10-07T13:54:13.007Z,101849.82
2018-10-07T13:56:41.532Z,101849.29
2018-10-07T13:59:10.027Z,101845.18
2018-10-07T14:01:38.541Z,101850.66
2018-10-07T14:04:07.086Z,101856.39
2018-10-07T14:06:35.616Z,101848.85
2018-10-07T14:09:04.688Z,101848.50
2018-10-07T14:11:33.218Z,101857.13
2018-10-07T14:14:01.731Z,101858.34
2018-10-07T14:16:30.262Z,101868.27
2018-10-07T14:18:58.766Z,101862.84
2018-10-07T14:21:27.293Z,101859.44
2018-10-07T14:23:55.850Z,101863.98
2018-10-07T14:26:24.627Z,101865.70
2018-10-07T14:28:53.169Z,101862.17
2018-10-07T14:31:21.683Z,101864.57
2018-10-07T14:33:50.203Z,101870.43
2018-10-07T14:36:18.725Z,101871.81
2018-10-07T14:38:47.217Z,101872.36
2018-10-07T14:41:15.737Z,101877.11
2018-10-07T14:43:44.235Z,101873.48
2018-10-07T14:46:12.755Z,101878.64
2018-10-07T14:48:41.250Z,101876.25
2018-10-07T14:51:09.773Z,101876.23
2018-10-07T14:53:38.355Z,101876.10
2018-10-07T14:56:06.898Z,101883.58
2018-10-07T14:58:35.393Z,101892.48
2018-10-07T15:01:03.957Z,101900.17
2018-10-07T15:03:32.474Z,101906.56
2018-10-07T15:06:00.980Z,101909.02
2018-10-07T15:08:29.501Z,101910.31
2018-10-07T15:10:57.989Z,101912.03
2018-10-07T15:13:26.588Z,101910.33
2018-10-07T15:15:55.093Z,101907.37
2018-10-07T15:18:23.679Z,101919.73
2018-10-07T15:20:52.213Z,101914.95
2018-10-07T15:23:20.738Z,101918.23
2018-10-07T15:25:49.244Z,101923.69
2018-10-07T15:28:17.753Z,101918.55
2018-10-07T15:30:46.247Z,101925.08
2018-10-07T15:33:14.781Z,101930.09
2018-10-07T15:35:43.447Z,101932.29
2018-10-07T15:38:11.913Z,101928.67
2018-10-07T15:40:40.411Z,101930.19
2018-10-07T15:43:08.933Z,101932.63
2018-10-07T15:45:37.434Z,101940.02
2018-10-07T15:48:05.979Z,101937.59
2018-10-07T15:50:34.488Z,101935.17
2018-10-07T15:53:03.004Z,101939.58
2018-10-07T15:55:31.499Z,101943.45
2018-10-07T15:58:00.101Z,101954.66
2018-10-07T16:00:28.602Z,101957.14
2018-10-07T16:02:57.120Z,101954.48
2018-10-07T16:05:25.629Z,101951.14
2018-10-07T16:07:54.166Z,101958.20
2018-10-07T16:10:22.678Z,101963.05
2018-10-07T16:12:51.201Z,101969.30
2018-10-07T16:15:19.698Z,101971.41
2018-10-07T16:17:48.223Z,101975.72
2018-10-07T16:20:16.713Z,101971.84
2018-10-07T16:22:45.307Z,101986.62
2018-10-07T16:25:13.798Z,101987.34
2018-10-07T16:27:42.337Z,101995.20
2018-10-07T16:30:10.835Z,101996.75
2018-10-07T16:32:39.396Z,102008.74
2018-10-07T16:35:08.185Z,102009.77
2018-10-07T16:37:36.746Z,102012.52
2018-10-07T16:40:05.274Z,102025.28
2018-10-07T16:42:33.820Z,102024.77
2018-10-07T16:45:02.382Z,102023.91
2018-10-07T16:47:30.930Z,102033.75
2018-10-07T16:49:59.443Z,102035.60
2018-10-07T16:52:27.983Z,102035.05
2018-10-07T16:54:56.513Z,102035.50
2018-10-07T16:57:25.045Z,102039.36
2018-10-07T16:59:53.554Z,102046.80
2018-10-07T17:02:22.120Z,102050.00
2018-10-07T17:04:50.630Z,102045.88
2018-10-07T17:07:19.133Z,102046.99
2018-10-07T17:09:47.681Z,102052.73
2018-10-07T17:12:16.187Z,102051.15
2018-10-07T17:14:44.715Z,102050.59
2018-10-07T17:17:13.225Z,102051.39
2018-10-07T17:19:41.749Z,102052.52
2018-10-07T17:22:10.410Z,102045.84
2018-10-07T17:24:38.938Z,102047.78
2018-10-07T17:27:07.520Z,102042.11
2018-10-07T17:29:36.082Z,102045.62
2018-10-07T17:32:04.594Z,102048.06
2018-10-07T17:34:33.136Z,102053.50
2018-10-07T17:37:01.651Z,102056.06
2018-10-07T17:39:30.166Z,102056.41
2018-10-07T17:41:58.663Z,102052.08
2018-10-07T17:44:27.223Z,102051.39
2018-10-07T17:46:55.746Z,102052.20
2018-10-07T17:49:24.294Z,102047.36
2018-10-07T17:51:52.798Z,102053.26
2018-10-07T17:54:21.329Z,102065.38
2018-10-07T17:56:49.837Z,102063.47
2018-10-07T17:59:18.361Z,102064.91
2018-10-07T18:01:46.885Z,102062.44
2018-10-07T18:04:15.433Z,102062.17
2018-10-07T18:06:43.996Z,102061.72
2018-10-07T18:09:12.549Z,102062.46
2018-10-07T18:11:41.242Z,102066.66
2018-10-07T18:14:10.090Z,102072.94
2018-10-07T18:16:38.600Z,102076.66
2018-10-07T18:19:07.153Z,102075.89
2018-10-07T18:21:35.727Z,102082.61
2018-10-07T18:24:04.253Z,102089.34
2018-10-07T18:26:33.268Z,102096.62
2018-10-07T18:29:01.879Z,102101.42
2018-10-07T18:31:30.373Z,102106.84
2018-10-07T18:33:58.943Z,102121.23
2018-10-07T18:36:27.449Z,102131.44
2018-10-07T18:38:55.969Z,102133.27
2018-10-07T18:41:24.481Z,102130.34
2018-10-07T18:43:53.007Z,102140.05
2018-10-07T18:46:21.513Z,102142.80
2018-10-07T18:48:50.148Z,102150.51
2018-10-07T18:51:18.568Z,102150.23
2018-10-07T18:53:47.086Z,102142.73
2018-10-07T18:56:15.590Z,102147.95
2018-10-07T18:58:44.107Z,102152.44
2018-10-07T19:01:12.627Z,102156.00
2018-10-07T19:03:41.145Z,102150.78
2018-10-07T19:06:09.657Z,102155.11
2018-10-07T19:08:38.186Z,102155.50
2018-10-07T19:11:06.754Z,102156.04
2018-10-07T19:13:35.242Z,102160.30
2018-10-07T19:16:03.765Z,102164.89
2018-10-07T19:18:32.261Z,102171.93
2018-10-07T19:21:00.826Z,102166.58
2018-10-07T19:23:29.306Z,102174.62
2018-10-07T19:25:57.834Z,102170.59
2018-10-07T19:28:26.338Z,102170.17
2018-10-07T19:30:54.855Z,102166.94
2018-10-07T19:33:23.371Z,102169.41
2018-10-07T19:35:51.907Z,102159.00
2018-10-07T19:38:20.415Z,102161.34
2018-10-07T19:40:48.933Z,102152.99
2018-10-07T19:43:17.442Z,102148.44
2018-10-07T19:45:45.984Z,102146.63
2018-10-07T19:48:14.494Z,102147.42
2018-10-07T19:50:43.021Z,102141.42
2018-10-07T19:53:11.516Z,102145.45
2018-10-07T19:55:40.032Z,102145.56
2018-10-07T19:58:08.534Z,102146.83
2018-10-07T20:00:37.141Z,102145.88
2018-10-07T20:03:05.646Z,102152.64
2018-10-07T20:05:34.190Z,102152.88
2018-10-07T20:08:02.698Z,102157.80
2018-10-07T20:10:31.239Z,102158.83
2018-10-07T20:12:59.757Z,102157.43
2018-10-07T20:15:28.292Z,102155.64
2018-10-07T20:17:56.812Z,102154.55
2018-10-07T20:20:25.346Z,102158.36
2018-10-07T20:22:53.858Z,102166.63
2018-10-07T20:25:22.385Z,102170.37
2018-10-07T20:27:50.890Z,102174.11
2018-10-07T20:30:19.433Z,102175.92
2018-10-07T20:32:47.933Z,102174.32
2018-10-07T20:35:16.530Z,102175.67
2018-10-07T20:37:45.035Z,102174.06
2018-10-07T20:40:13.670Z,102182.64
2018-10-07T20:42:42.098Z,102189.29
2018-10-07T20:45:10.630Z,102186.48
2018-10-07T20:47:39.142Z,102182.82
2018-10-07T20:50:07.678Z,102190.36
2018-10-07T20:52:36.245Z,102193.16
2018-10-07T20:55:04.766Z,102191.92
2018-10-07T20:57:33.279Z,102183.20
2018-10-07T21:00:01.811Z,102179.69
2018-10-07T21:02:30.375Z,102173.31
2018-10-07T21:04:58.915Z,102167.30
2018-10-07T21:07:27.461Z,102169.04
2018-10-07T21:09:55.958Z,102162.53
2018-10-07T21:12:24.481Z,102167.80
2018-10-07T21:14:52.987Z,102160.19
2018-10-07T21:17:21.531Z,102159.94
2018-10-07T21:19:50.029Z,102152.47
2018-10-07T21:22:18.549Z,102147.92
2018-10-07T21:24:47.049Z,102147.31
2018-10-07T21:27:15.589Z,102146.33
2018-10-07T21:29:44.144Z,102145.11
2018-10-07T21:32:12.648Z,102152.11
2018-10-07T21:34:41.182Z,102148.55
2018-10-07T21:37:09.714Z,102154.19
2018-10-07T21:39:38.217Z,102150.66
2018-10-07T21:42:06.748Z,102138.87
2018-10-07T21:44:35.241Z,102138.73
2018-10-07T21:47:03.813Z,102146.36
2018-10-07T21:49:32.361Z,102145.62
2018-10-07T21:52:00.867Z,102139.74
2018-10-07T21:54:29.396Z,102138.63
2018-10-07T21:56:57.933Z,102126.86
2018-10-07T21:59:26.450Z,102129.94
2018-10-07T22:01:54.990Z,102134.84
2018-10-07T22:04:23.537Z,102138.89
2018-10-07T22:06:52.163Z,102138.53
2018-10-07T22:09:20.661Z,102136.06
2018-10-07T22:11:49.192Z,102144.50
2018-10-07T22:14:17.700Z,102141.81
2018-10-07T22:16:46.205Z,102144.59
2018-10-07T22:19:14.698Z,102145.81
2018-10-07T22:21:43.229Z,102149.00
2018-10-07T22:24:11.731Z,102150.22
2018-10-07T22:26:40.264Z,102136.01
2018-10-07T22:29:08.769Z,102139.58
2018-10-07T22:31:37.281Z,102138.59
2018-10-07T22:34:05.815Z,102142.28
2018-10-07T22:36:34.350Z,102140.70
2018-10-07T22:39:02.910Z,102143.52
2018-10-07T22:41:31.433Z,102145.36
2018-10-07T22:43:59.934Z,102149.88
2018-10-07T22:46:28.462Z,102145.45
2018-10-07T22:48:56.978Z,102149.11
2018-10-07T22:51:25.560Z,102147.52
2018-10-07T22:53:54.018Z,102149.00
2018-10-07T22:56:22.551Z,102151.70
2018-10-07T22:58:51.059Z,102155.13
2018-10-07T23:01:19.605Z,102150.95
2018-10-07T23:03:48.120Z,102151.41
2018-10-07T23:06:16.613Z,102155.22
2018-10-07T23:08:45.143Z,102162.78
2018-10-07T23:11:13.646Z,102158.57
2018-10-07T23:13:42.165Z,102159.38
2018-10-07T23:16:10.674Z,102167.91
2018-10-07T23:18:39.194Z,102175.22
2018-10-07T23:21:07.707Z,102177.15
2018-10-07T23:23:36.234Z,102178.14
2018-10-07T23:26:04.737Z,102181.11
2018-10-07T23:28:33.263Z,102176.57
2018-10-07T23:31:01.782Z,102185.41
2018-10-07T23:33:30.346Z,102184.30
2018-10-07T23:35:58.859Z,102189.82
2018-10-07T23:38:27.389Z,102194.22
2018-10-07T23:40:56.998Z,102193.13
2018-10-07T23:43:25.513Z,102186.63
2018-10-07T23:45:54.107Z,102174.64
2018-10-07T23:48:22.666Z,102179.39
2018-10-07T23:50:51.167Z,102170.91
2018-10-07T23:53:19.690Z,102169.77
2018-10-07T23:55:48.200Z,102166.05
2018-10-07T23:58:16.728Z,102172.41
