createdAt,value
2018-08-18T00:02:11.021Z,16.43
2018-08-18T00:04:39.610Z,14.03
2018-08-18T00:07:08.211Z,15.10
2018-08-18T00:09:36.703Z,14.17
2018-08-18T00:12:05.274Z,14.70
2018-08-18T00:14:33.818Z,15.40
2018-08-18T00:17:02.306Z,14.90
2018-08-18T00:19:30.838Z,15.53
2018-08-18T00:21:59.719Z,15.53
2018-08-18T00:24:28.211Z,15.37
2018-08-18T00:26:56.687Z,15.90
2018-08-18T00:29:25.220Z,16.20
2018-08-18T00:31:53.694Z,16.60
2018-08-18T00:34:22.199Z,17.97
2018-08-18T00:36:51.886Z,18.23
2018-08-18T00:39:20.367Z,17.43
2018-08-18T00:41:48.914Z,18.30
2018-08-18T00:44:17.482Z,18.90
2018-08-18T00:46:45.991Z,18.13
2018-08-18T00:49:14.474Z,19.07
2018-08-18T00:51:42.945Z,18.10
2018-08-18T00:54:11.451Z,18.60
2018-08-18T00:56:41.686Z,18.47
2018-08-18T00:59:10.203Z,18.17
2018-08-18T01:01:38.719Z,19.00
2018-08-18T01:04:09.250Z,18.17
2018-08-18T01:06:39.064Z,17.57
2018-08-18T01:09:11.533Z,18.20
2018-08-18T01:11:40.331Z,18.10
2018-08-18T01:14:15.361Z,16.80
2018-08-18T01:16:48.799Z,17.53
2018-08-18T01:19:18.112Z,17.70
2018-08-18T01:21:51.984Z,16.57
2018-08-18T01:24:21.313Z,14.80
2018-08-18T01:26:50.347Z,15.43
2018-08-18T01:29:19.056Z,15.83
2018-08-18T01:31:47.988Z,17.27
2018-08-18T01:34:16.479Z,18.83
2018-08-18T01:36:44.996Z,19.33
2018-08-18T01:39:14.736Z,17.20
2018-08-18T01:41:43.442Z,18.17
2018-08-18T01:44:15.154Z,19.10
2018-08-18T01:46:45.378Z,17.63
2018-08-18T01:49:34.988Z,17.87
2018-08-18T01:52:13.996Z,20.37
2018-08-18T01:54:43.370Z,20.57
2018-08-18T01:57:12.828Z,19.87
2018-08-18T01:59:42.643Z,20.23
2018-08-18T02:02:16.546Z,22.17
2018-08-18T02:04:45.542Z,21.67
2018-08-18T02:07:29.781Z,25.13
2018-08-18T02:09:58.498Z,23.90
2018-08-18T02:12:27.523Z,25.47
2018-08-18T02:14:56.439Z,23.10
2018-08-18T02:17:31.151Z,23.67
2018-08-18T02:20:00.045Z,23.30
2018-08-18T02:22:29.182Z,24.37
2018-08-18T02:24:57.674Z,23.50
2018-08-18T02:27:26.438Z,24.40
2018-08-18T02:30:06.792Z,26.00
2018-08-18T02:32:37.368Z,23.67
2018-08-18T02:35:06.755Z,23.80
2018-08-18T02:37:35.526Z,23.43
2018-08-18T02:40:06.195Z,25.47
2018-08-18T02:42:34.835Z,24.10
2018-08-18T02:45:03.708Z,25.33
2018-08-18T02:47:32.204Z,23.80
2018-08-18T02:50:00.814Z,24.10
2018-08-18T02:52:32.858Z,25.20
2018-08-18T02:55:04.535Z,24.63
2018-08-18T02:57:34.349Z,24.60
2018-08-18T03:00:05.098Z,25.20
2018-08-18T03:02:33.845Z,23.93
2018-08-18T03:05:02.409Z,24.27
2018-08-18T03:07:35.195Z,22.67
2018-08-18T03:10:10.805Z,25.30
2018-08-18T03:12:44.599Z,23.10
2018-08-18T03:15:26.715Z,24.90
2018-08-18T03:17:55.215Z,27.60
2018-08-18T03:20:23.721Z,25.57
2018-08-18T03:22:52.195Z,23.80
2018-08-18T03:25:20.886Z,26.37
2018-08-18T03:27:49.408Z,24.10
2018-08-18T03:30:17.882Z,25.07
2018-08-18T03:32:46.362Z,25.23
2018-08-18T03:35:14.904Z,25.50
2018-08-18T03:37:43.390Z,25.20
2018-08-18T03:40:11.976Z,25.43
2018-08-18T03:42:42.330Z,24.20
2018-08-18T03:45:10.795Z,25.20
2018-08-18T03:47:39.271Z,25.37
2018-08-18T03:50:07.777Z,23.10
2018-08-18T03:52:36.242Z,25.37
2018-08-18T03:55:04.780Z,26.70
2018-08-18T03:57:45.530Z,25.90
2018-08-18T04:00:15.349Z,26.87
2018-08-18T04:02:43.795Z,25.77
2018-08-18T04:05:12.362Z,26.97
2018-08-18T04:07:47.665Z,24.87
2018-08-18T04:10:18.299Z,24.03
2018-08-18T04:12:46.862Z,25.10
2018-08-18T04:15:15.395Z,26.40
2018-08-18T04:17:43.838Z,27.90
2018-08-18T04:20:12.367Z,28.27
2018-08-18T04:22:40.830Z,26.30
2018-08-18T04:25:09.413Z,28.03
2018-08-18T04:27:44.619Z,26.93
2018-08-18T04:30:16.091Z,27.60
2018-08-18T04:32:53.896Z,27.20
2018-08-18T04:35:24.647Z,29.53
2018-08-18T04:37:54.235Z,27.73
2018-08-18T04:40:23.230Z,28.63
2018-08-18T04:42:51.766Z,27.23
2018-08-18T04:45:21.314Z,29.80
2018-08-18T04:47:49.942Z,28.87
2018-08-18T04:50:18.627Z,26.70
2018-08-18T04:52:47.063Z,27.20
2018-08-18T04:55:16.110Z,26.63
2018-08-18T04:57:45.042Z,27.40
2018-08-18T05:00:14.448Z,24.43
2018-08-18T05:02:48.275Z,26.00
2018-08-18T05:05:18.848Z,24.90
2018-08-18T05:07:50.395Z,25.33
2018-08-18T05:10:20.066Z,26.50
2018-08-18T05:12:48.566Z,25.03
2018-08-18T05:15:18.366Z,25.37
2018-08-18T05:17:47.968Z,26.90
2018-08-18T05:20:22.522Z,26.03
2018-08-18T05:22:51.592Z,25.63
2018-08-18T05:25:26.967Z,26.80
2018-08-18T05:27:55.931Z,24.23
2018-08-18T05:30:25.143Z,23.63
2018-08-18T05:32:53.623Z,24.63
2018-08-18T05:35:22.117Z,25.77
2018-08-18T05:37:50.583Z,25.80
2018-08-18T05:40:19.197Z,23.87
2018-08-18T05:42:47.830Z,24.83
2018-08-18T05:45:28.255Z,23.60
2018-08-18T05:47:56.755Z,24.87
2018-08-18T05:50:26.353Z,25.83
2018-08-18T05:52:59.488Z,21.57
2018-08-18T05:55:28.446Z,24.47
2018-08-18T05:57:57.062Z,24.63
2018-08-18T06:00:26.004Z,23.83
2018-08-18T06:02:58.556Z,24.90
2018-08-18T06:05:29.355Z,21.83
2018-08-18T06:07:58.333Z,22.83
2018-08-18T06:10:26.837Z,23.93
2018-08-18T06:12:55.643Z,24.30
2018-08-18T06:15:24.643Z,24.97
2018-08-18T06:17:53.144Z,25.13
2018-08-18T06:20:21.622Z,24.20
2018-08-18T06:22:50.135Z,27.93
2018-08-18T06:25:18.745Z,25.70
2018-08-18T06:27:47.234Z,24.10
2018-08-18T06:30:15.758Z,23.90
2018-08-18T06:32:44.231Z,24.00
2018-08-18T06:35:12.793Z,25.57
2018-08-18T06:37:43.845Z,25.90
2018-08-18T06:40:12.437Z,24.67
2018-08-18T06:42:43.383Z,24.00
2018-08-18T06:45:15.176Z,23.97
2018-08-18T06:47:44.316Z,24.23
2018-08-18T06:50:15.597Z,25.00
2018-08-18T06:52:45.200Z,23.40
2018-08-18T06:55:20.667Z,24.10
2018-08-18T06:57:53.748Z,21.67
2018-08-18T07:00:23.893Z,23.57
2018-08-18T07:02:52.459Z,21.10
2018-08-18T07:05:21.331Z,21.63
2018-08-18T07:07:50.632Z,22.27
2018-08-18T07:10:35.954Z,22.37
2018-08-18T07:13:06.988Z,21.00
2018-08-18T07:15:37.699Z,21.33
2018-08-18T07:18:07.838Z,20.60
2018-08-18T07:20:36.479Z,20.37
2018-08-18T07:23:05.353Z,19.87
2018-08-18T07:25:36.076Z,20.70
2018-08-18T07:28:09.547Z,19.10
2018-08-18T07:30:39.600Z,19.90
2018-08-18T07:33:08.174Z,21.33
2018-08-18T07:35:36.668Z,19.27
2018-08-18T07:38:05.363Z,20.20
2018-08-18T07:40:38.087Z,18.90
2018-08-18T07:43:07.897Z,19.57
2018-08-18T07:45:37.303Z,19.97
2018-08-18T07:48:06.974Z,21.17
2018-08-18T07:50:36.061Z,20.57
2018-08-18T07:53:04.978Z,20.10
2018-08-18T07:55:34.425Z,20.07
2018-08-18T07:58:04.530Z,17.30
2018-08-18T08:00:35.367Z,18.40
2018-08-18T08:03:04.376Z,20.10
2018-08-18T08:05:33.338Z,19.17
2018-08-18T08:08:03.504Z,20.70
2018-08-18T08:10:32.329Z,19.30
2018-08-18T08:13:01.169Z,19.20
2018-08-18T08:15:29.786Z,20.90
2018-08-18T08:17:58.557Z,20.43
2018-08-18T08:20:27.275Z,19.50
2018-08-18T08:22:56.611Z,21.07
2018-08-18T08:25:25.437Z,20.00
2018-08-18T08:27:55.583Z,17.60
2018-08-18T08:30:25.462Z,17.00
2018-08-18T08:32:54.315Z,15.17
2018-08-18T08:35:22.922Z,15.20
2018-08-18T08:37:53.140Z,14.37
2018-08-18T08:40:23.554Z,14.53
2018-08-18T08:42:52.250Z,15.03
2018-08-18T08:45:22.752Z,14.50
2018-08-18T08:47:51.503Z,15.00
2018-08-18T08:50:22.098Z,14.60
2018-08-18T08:52:54.255Z,14.47
2018-08-18T08:55:24.462Z,13.67
2018-08-18T08:57:53.118Z,15.23
2018-08-18T09:00:22.044Z,13.60
2018-08-18T09:02:50.544Z,13.40
2018-08-18T09:05:19.930Z,14.67
2018-08-18T09:07:48.713Z,13.50
2018-08-18T09:10:18.008Z,12.63
2018-08-18T09:12:46.622Z,12.37
2018-08-18T09:15:16.839Z,13.47
2018-08-18T09:17:45.641Z,12.90
2018-08-18T09:20:17.062Z,12.50
2018-08-18T09:22:53.946Z,13.47
2018-08-18T09:25:22.428Z,12.00
2018-08-18T09:27:53.729Z,11.73
2018-08-18T09:30:23.802Z,14.47
2018-08-18T09:32:52.427Z,14.37
2018-08-18T09:35:20.959Z,13.93
2018-08-18T09:37:54.567Z,13.47
2018-08-18T09:40:23.166Z,13.00
2018-08-18T09:42:52.017Z,10.43
2018-08-18T09:45:20.522Z,11.13
2018-08-18T09:47:49.113Z,9.27
2018-08-18T09:50:17.723Z,10.63
2018-08-18T09:52:46.551Z,11.90
2018-08-18T09:55:15.299Z,10.60
2018-08-18T09:57:43.906Z,12.60
2018-08-18T10:00:15.197Z,11.63
2018-08-18T10:02:44.165Z,10.27
2018-08-18T10:05:12.979Z,11.20
2018-08-18T10:07:41.930Z,10.43
2018-08-18T10:10:11.931Z,9.50
2018-08-18T10:12:40.539Z,9.80
2018-08-18T10:15:12.288Z,9.60
2018-08-18T10:17:41.143Z,9.57
2018-08-18T10:20:09.824Z,10.03
2018-08-18T10:22:39.270Z,9.03
2018-08-18T10:25:07.907Z,10.03
2018-08-18T10:27:36.691Z,9.70
2018-08-18T10:30:05.468Z,9.07
2018-08-18T10:32:39.554Z,8.30
2018-08-18T10:35:08.215Z,10.37
2018-08-18T10:37:37.086Z,8.43
2018-08-18T10:40:10.998Z,9.63
2018-08-18T10:42:42.643Z,8.07
2018-08-18T10:45:11.363Z,8.30
2018-08-18T10:47:39.878Z,8.20
2018-08-18T10:51:22.791Z,8.37
2018-08-18T10:53:52.176Z,8.40
2018-08-18T10:56:21.092Z,15.70
2018-08-18T10:59:06.083Z,8.50
2018-08-18T11:01:35.045Z,7.13
2018-08-18T11:04:07.799Z,7.73
2018-08-18T11:06:36.379Z,9.17
2018-08-18T11:09:06.063Z,7.10
2018-08-18T11:11:34.656Z,9.17
2018-08-18T11:14:03.205Z,7.40
2018-08-18T11:16:31.863Z,7.07
2018-08-18T11:19:00.379Z,7.60
2018-08-18T11:21:34.060Z,6.47
2018-08-18T11:24:05.567Z,5.87
2018-08-18T11:26:37.933Z,7.17
2018-08-18T11:29:15.683Z,7.80
2018-08-18T11:31:44.947Z,5.63
2018-08-18T11:34:13.629Z,6.83
2018-08-18T11:36:57.792Z,7.37
2018-08-18T11:39:26.416Z,5.90
2018-08-18T11:41:56.261Z,8.40
2018-08-18T11:44:24.795Z,6.40
2018-08-18T11:46:53.328Z,6.30
2018-08-18T11:49:21.849Z,6.60
2018-08-18T11:51:50.330Z,5.70
2018-08-18T11:54:18.863Z,6.23
2018-08-18T11:56:50.464Z,6.20
2018-08-18T11:59:19.020Z,7.53
2018-08-18T12:01:50.480Z,6.77
2018-08-18T12:04:20.694Z,6.70
2018-08-18T12:06:54.738Z,6.00
2018-08-18T12:09:23.552Z,6.20
2018-08-18T12:11:52.437Z,6.07
2018-08-18T12:14:21.398Z,6.43
2018-08-18T12:16:50.392Z,5.97
2018-08-18T12:19:19.041Z,6.23
2018-08-18T12:21:48.001Z,6.03
2018-08-18T12:24:19.047Z,5.70
2018-08-18T12:26:58.775Z,6.10
2018-08-18T12:29:29.529Z,5.10
2018-08-18T12:31:58.370Z,6.13
2018-08-18T12:34:26.971Z,6.00
2018-08-18T12:36:55.773Z,6.87
2018-08-18T12:39:24.163Z,7.73
2018-08-18T12:41:52.801Z,6.07
2018-08-18T12:44:25.532Z,5.30
2018-08-18T12:46:54.099Z,5.40
2018-08-18T12:49:22.634Z,5.57
2018-08-18T12:51:51.288Z,5.50
2018-08-18T12:54:19.975Z,5.13
2018-08-18T12:56:48.494Z,5.63
2018-08-18T12:59:17.231Z,6.30
2018-08-18T13:01:46.971Z,5.40
2018-08-18T13:04:18.116Z,6.27
2018-08-18T13:06:51.363Z,5.17
2018-08-18T13:09:24.319Z,4.77
2018-08-18T13:11:54.268Z,5.00
2018-08-18T13:14:27.910Z,5.20
2018-08-18T13:16:56.615Z,5.80
2018-08-18T13:19:28.238Z,6.20
2018-08-18T13:21:56.775Z,5.30
2018-08-18T13:24:25.347Z,5.83
2018-08-18T13:26:53.842Z,5.93
2018-08-18T13:29:22.442Z,7.00
2018-08-18T13:31:51.765Z,5.10
2018-08-18T13:34:20.328Z,6.17
2018-08-18T13:36:48.873Z,5.20
2018-08-18T13:39:18.715Z,4.40
2018-08-18T13:41:48.155Z,5.10
2018-08-18T13:44:29.337Z,6.07
2018-08-18T13:46:57.859Z,5.47
2018-08-18T13:49:27.271Z,6.03
2018-08-18T13:51:55.850Z,5.50
2018-08-18T13:54:24.360Z,5.57
2018-08-18T13:56:53.005Z,4.90
2018-08-18T13:59:53.553Z,5.13
2018-08-18T14:02:22.088Z,5.17
2018-08-18T14:04:50.553Z,4.90
2018-08-18T14:07:19.077Z,4.77
2018-08-18T14:09:52.105Z,5.37
2018-08-18T14:12:20.639Z,5.53
2018-08-18T14:14:49.584Z,4.90
2018-08-18T14:17:20.694Z,4.57
2018-08-18T14:19:50.034Z,4.80
2018-08-18T14:22:21.119Z,5.50
2018-08-18T14:24:49.843Z,4.97
2018-08-18T14:27:21.131Z,4.03
2018-08-18T14:29:49.670Z,4.73
2018-08-18T14:32:25.450Z,4.97
2018-08-18T14:35:08.495Z,5.37
2018-08-18T14:37:39.237Z,4.60
2018-08-18T14:40:10.856Z,4.60
2018-08-18T14:42:39.396Z,5.47
2018-08-18T14:45:10.025Z,4.50
2018-08-18T14:47:38.549Z,4.70
2018-08-18T14:50:16.515Z,5.37
2018-08-18T14:52:45.883Z,5.23
2018-08-18T14:55:15.051Z,4.90
2018-08-18T14:58:14.622Z,5.27
2018-08-18T15:00:43.149Z,5.07
2018-08-18T15:03:11.650Z,5.03
2018-08-18T15:05:40.157Z,5.40
2018-08-18T15:08:08.715Z,5.00
2018-08-18T15:10:42.274Z,5.17
2018-08-18T15:13:11.732Z,4.93
2018-08-18T15:15:40.438Z,5.20
2018-08-18T15:18:10.162Z,5.07
2018-08-18T15:20:39.611Z,4.33
2018-08-18T15:23:09.168Z,5.07
2018-08-18T15:25:38.726Z,5.03
2018-08-18T15:28:11.315Z,5.77
2018-08-18T15:30:41.021Z,5.17
2018-08-18T15:33:10.882Z,4.60
2018-08-18T15:35:40.469Z,4.60
2018-08-18T15:38:10.060Z,4.57
2018-08-18T15:40:38.629Z,5.43
2018-08-18T15:43:07.228Z,4.63
2018-08-18T15:45:46.675Z,5.00
2018-08-18T15:48:15.231Z,5.53
2018-08-18T15:50:43.844Z,5.03
2018-08-18T15:53:12.306Z,5.20
2018-08-18T15:55:40.790Z,5.17
2018-08-18T15:58:09.366Z,5.13
2018-08-18T16:00:37.835Z,5.57
2018-08-18T16:03:06.368Z,4.53
2018-08-18T16:05:34.892Z,5.20
2018-08-18T16:08:03.383Z,5.27
2018-08-18T16:10:31.870Z,4.60
2018-08-18T16:13:00.340Z,5.23
2018-08-18T16:15:28.798Z,5.10
2018-08-18T16:17:57.379Z,5.33
2018-08-18T16:23:25.752Z,6.53
2018-08-18T16:25:54.527Z,6.37
2018-08-18T16:28:28.261Z,6.30
2018-08-18T16:30:56.816Z,7.87
2018-08-18T16:33:25.324Z,5.53
2018-08-18T16:35:53.787Z,10.33
2018-08-18T16:38:22.326Z,5.20
2018-08-18T16:40:50.909Z,6.03
2018-08-18T16:43:19.511Z,5.40
2018-08-18T16:45:48.029Z,8.73
2018-08-18T16:48:16.545Z,6.33
2018-08-18T16:50:45.027Z,6.07
2018-08-18T16:53:14.453Z,6.37
2018-08-18T16:55:44.282Z,6.27
2018-08-18T16:58:13.000Z,8.33
2018-08-18T17:00:59.821Z,8.30
2018-08-18T17:03:31.014Z,6.83
2018-08-18T17:06:00.823Z,7.50
2018-08-18T17:08:29.681Z,5.87
2018-08-18T17:10:58.518Z,6.30
2018-08-18T17:13:30.730Z,6.60
2018-08-18T17:15:59.271Z,6.30
2018-08-18T17:18:27.985Z,6.67
2018-08-18T17:21:00.732Z,7.30
2018-08-18T17:23:31.116Z,6.93
2018-08-18T17:25:59.640Z,7.40
2018-08-18T17:28:29.628Z,6.80
2018-08-18T17:30:58.235Z,7.77
2018-08-18T17:33:28.083Z,11.57
2018-08-18T17:35:56.708Z,5.90
2018-08-18T17:38:25.328Z,7.60
2018-08-18T17:40:53.812Z,7.33
2018-08-18T17:43:22.389Z,7.40
2018-08-18T17:45:55.208Z,6.83
2018-08-18T17:48:25.202Z,10.03
2018-08-18T17:50:54.437Z,8.23
2018-08-18T17:53:23.110Z,8.33
2018-08-18T17:55:56.746Z,8.50
2018-08-18T17:58:26.218Z,7.80
2018-08-18T18:00:54.703Z,16.03
2018-08-18T18:03:23.502Z,8.37
2018-08-18T18:05:54.161Z,7.03
2018-08-18T18:08:22.724Z,10.90
2018-08-18T18:10:51.502Z,7.97
2018-08-18T18:13:26.054Z,7.70
2018-08-18T18:15:54.794Z,7.67
2018-08-18T18:18:24.575Z,8.83
2018-08-18T18:20:55.507Z,9.40
2018-08-18T18:23:24.382Z,7.67
2018-08-18T18:25:52.899Z,7.87
2018-08-18T18:28:21.429Z,7.10
2018-08-18T18:30:51.843Z,7.03
2018-08-18T18:33:20.838Z,8.27
2018-08-18T18:35:50.062Z,8.13
2018-08-18T18:38:18.552Z,8.50
2018-08-18T18:40:47.054Z,8.30
2018-08-18T18:43:15.535Z,7.60
2018-08-18T18:45:44.119Z,8.57
2018-08-18T18:48:14.810Z,8.37
2018-08-18T18:50:46.872Z,11.00
2018-08-18T18:53:15.400Z,10.33
2018-08-18T18:55:49.821Z,9.10
2018-08-18T18:58:18.371Z,10.03
2018-08-18T19:00:51.058Z,10.50
2018-08-18T19:03:19.679Z,13.30
2018-08-18T19:05:48.967Z,12.93
2018-08-18T19:08:18.894Z,12.30
2018-08-18T19:10:47.892Z,11.93
2018-08-18T19:13:16.529Z,11.90
2018-08-18T19:15:45.135Z,14.63
2018-08-18T19:18:14.338Z,12.63
2018-08-18T19:20:42.972Z,14.07
2018-08-18T19:23:18.771Z,13.43
2018-08-18T19:25:50.522Z,11.50
2018-08-18T19:28:22.527Z,11.13
2018-08-18T19:30:51.019Z,10.33
2018-08-18T19:33:19.914Z,9.30
2018-08-18T19:35:50.467Z,9.10
2018-08-18T19:38:20.205Z,8.97
2018-08-18T19:40:51.287Z,9.40
2018-08-18T19:43:20.907Z,8.77
2018-08-18T19:45:49.890Z,8.70
2018-08-18T19:48:20.309Z,8.60
2018-08-18T19:50:55.216Z,8.10
2018-08-18T19:53:26.877Z,6.90
2018-08-18T19:55:56.678Z,8.10
2018-08-18T19:58:25.915Z,7.13
2018-08-18T20:00:54.630Z,7.27
2018-08-18T20:03:23.667Z,8.20
2018-08-18T20:05:52.283Z,7.13
2018-08-18T20:08:23.094Z,8.17
2018-08-18T20:10:55.521Z,8.40
2018-08-18T20:13:25.570Z,8.43
2018-08-18T20:15:55.483Z,7.70
2018-08-18T20:18:24.044Z,7.50
2018-08-18T20:20:52.531Z,7.97
2018-08-18T20:23:21.685Z,8.50
2018-08-18T20:25:50.960Z,9.20
2018-08-18T20:28:19.434Z,8.27
2018-08-18T20:30:47.957Z,7.53
2018-08-18T20:33:16.478Z,8.67
2018-08-18T20:35:44.948Z,8.60
2018-08-18T20:38:13.509Z,9.43
2018-08-18T20:40:42.028Z,7.83
2018-08-18T20:43:10.538Z,8.37
2018-08-18T20:45:49.116Z,7.60
2018-08-18T20:48:19.588Z,7.23
2018-08-18T20:50:48.078Z,7.60
2018-08-18T20:53:17.371Z,8.57
2018-08-18T20:55:56.788Z,10.07
2018-08-18T20:58:25.802Z,9.77
2018-08-18T21:00:54.286Z,10.03
2018-08-18T21:03:30.562Z,8.67
2018-08-18T21:05:59.105Z,9.13
2018-08-18T21:08:27.791Z,9.63
2018-08-18T21:10:56.253Z,8.97
2018-08-18T21:13:24.993Z,10.03
2018-08-18T21:15:53.871Z,7.93
2018-08-18T21:18:22.436Z,8.27
2018-08-18T21:20:51.003Z,7.97
2018-08-18T21:23:25.143Z,9.23
2018-08-18T21:25:54.056Z,7.90
2018-08-18T21:28:26.399Z,7.53
2018-08-18T21:30:54.924Z,7.60
2018-08-18T21:33:25.570Z,8.60
2018-08-18T21:35:54.245Z,8.10
2018-08-18T21:38:22.759Z,8.23
2018-08-18T21:40:51.251Z,7.67
2018-08-18T21:43:31.706Z,8.50
2018-08-18T21:46:00.270Z,8.30
2018-08-18T21:48:40.672Z,9.00
2018-08-18T21:51:09.762Z,9.20
2018-08-18T21:53:38.491Z,8.23
2018-08-18T21:56:07.100Z,8.30
2018-08-18T21:58:35.683Z,8.50
2018-08-18T22:01:09.603Z,8.40
2018-08-18T22:03:38.321Z,8.60
2018-08-18T22:06:06.937Z,8.23
2018-08-18T22:08:35.542Z,7.97
2018-08-18T22:11:04.296Z,9.00
2018-08-18T22:13:38.999Z,9.20
2018-08-18T22:16:07.544Z,9.03
2018-08-18T22:18:36.172Z,9.37
2018-08-18T22:21:09.429Z,8.30
2018-08-18T22:23:37.911Z,9.33
2018-08-18T22:26:10.602Z,8.43
2018-08-18T22:28:39.114Z,9.50
2018-08-18T22:31:07.594Z,8.50
2018-08-18T22:33:40.778Z,7.57
2018-08-18T22:36:09.376Z,8.30
2018-08-18T22:38:38.499Z,8.67
2018-08-18T22:41:07.330Z,8.23
2018-08-18T22:43:36.628Z,7.90
2018-08-18T22:46:05.181Z,8.17
2018-08-18T22:48:33.803Z,8.10
2018-08-18T22:51:02.333Z,7.50
2018-08-18T22:53:30.810Z,9.27
2018-08-18T22:56:01.391Z,9.90
2018-08-18T22:58:29.950Z,9.67
2018-08-18T23:00:58.437Z,8.70
2018-08-18T23:03:26.901Z,8.30
2018-08-18T23:05:56.414Z,8.50
2018-08-18T23:08:24.916Z,7.93
2018-08-18T23:10:53.449Z,8.17
2018-08-18T23:13:21.960Z,9.47
2018-08-18T23:15:50.582Z,6.90
2018-08-18T23:18:19.044Z,7.30
2018-08-18T23:20:47.593Z,7.70
2018-08-18T23:23:16.124Z,7.57
2018-08-18T23:25:44.640Z,7.03
2018-08-18T23:28:13.107Z,7.67
2018-08-18T23:30:43.053Z,7.77
2018-08-18T23:33:11.644Z,6.63
2018-08-18T23:35:40.163Z,7.37
2018-08-18T23:38:09.001Z,6.77
2018-08-18T23:40:37.561Z,6.77
2018-08-18T23:43:06.442Z,6.20
2018-08-18T23:45:40.901Z,7.00
2018-08-18T23:48:13.675Z,7.20
2018-08-18T23:50:43.466Z,7.27
2018-08-18T23:53:15.455Z,6.10
2018-08-18T23:55:54.868Z,6.70
2018-08-18T23:58:24.263Z,8.73
