createdAt,value
2019-01-26T00:00:33.216Z,0.00
2019-01-26T00:01:33.211Z,0.00
2019-01-26T00:02:33.191Z,0.00
2019-01-26T00:03:33.189Z,0.00
2019-01-26T00:04:33.169Z,0.00
2019-01-26T00:05:33.167Z,0.00
2019-01-26T00:06:33.147Z,0.00
2019-01-26T00:07:33.146Z,0.00
2019-01-26T00:08:33.197Z,0.00
2019-01-26T00:09:33.115Z,0.00
2019-01-26T00:10:33.105Z,0.00
2019-01-26T00:11:33.089Z,0.00
2019-01-26T00:12:33.092Z,0.00
2019-01-26T00:13:33.071Z,0.00
2019-01-26T00:14:33.069Z,0.00
2019-01-26T00:15:33.083Z,0.00
2019-01-26T00:16:33.041Z,0.00
2019-01-26T00:17:33.027Z,0.00
2019-01-26T00:18:33.027Z,0.00
2019-01-26T00:19:32.997Z,0.00
2019-01-26T00:20:36.405Z,0.00
2019-01-26T00:21:32.983Z,0.00
2019-01-26T00:22:32.971Z,0.00
2019-01-26T00:23:32.958Z,0.00
2019-01-26T00:24:32.960Z,0.00
2019-01-26T00:25:32.946Z,0.00
2019-01-26T00:26:36.377Z,0.00
2019-01-26T00:27:32.915Z,0.00
2019-01-26T00:28:32.910Z,0.00
2019-01-26T00:29:32.910Z,0.00
2019-01-26T00:30:32.885Z,0.00
2019-01-26T00:31:32.873Z,0.00
2019-01-26T00:32:32.866Z,0.00
2019-01-26T00:33:32.848Z,0.00
2019-01-26T00:34:32.846Z,0.00
2019-01-26T00:35:32.827Z,0.00
2019-01-26T00:36:32.832Z,0.00
2019-01-26T00:37:32.803Z,0.00
2019-01-26T00:38:32.805Z,0.00
2019-01-26T00:39:32.843Z,0.00
2019-01-26T00:40:32.769Z,0.00
2019-01-26T00:41:32.771Z,0.00
2019-01-26T00:42:32.747Z,0.00
2019-01-26T00:43:32.731Z,0.00
2019-01-26T00:44:32.723Z,0.00
2019-01-26T00:45:32.718Z,0.00
2019-01-26T00:46:33.792Z,0.00
2019-01-26T00:47:32.709Z,0.00
2019-01-26T00:48:32.676Z,0.00
2019-01-26T00:49:32.671Z,0.00
2019-01-26T00:50:32.662Z,0.00
2019-01-26T00:51:32.648Z,0.00
2019-01-26T00:52:32.635Z,0.00
2019-01-26T00:53:32.665Z,0.00
2019-01-26T00:54:32.608Z,0.00
2019-01-26T00:55:32.603Z,0.00
2019-01-26T00:56:32.598Z,0.00
2019-01-26T00:57:32.577Z,0.00
2019-01-26T00:58:32.570Z,0.00
2019-01-26T00:59:32.577Z,0.00
2019-01-26T01:00:32.550Z,0.00
2019-01-26T01:01:32.534Z,0.00
2019-01-26T01:02:32.526Z,0.00
2019-01-26T01:03:32.535Z,0.00
2019-01-26T01:04:32.508Z,0.00
2019-01-26T01:05:32.503Z,0.00
2019-01-26T01:06:32.476Z,0.00
2019-01-26T01:07:32.465Z,0.00
2019-01-26T01:08:32.460Z,0.00
2019-01-26T01:09:32.456Z,0.00
2019-01-26T01:10:32.437Z,0.00
2019-01-26T01:11:32.438Z,0.00
2019-01-26T01:12:32.415Z,0.00
2019-01-26T01:13:32.427Z,0.00
2019-01-26T01:14:32.388Z,0.00
2019-01-26T01:15:32.387Z,0.00
2019-01-26T01:16:35.957Z,0.00
2019-01-26T01:17:32.365Z,0.00
2019-01-26T01:18:32.336Z,0.00
2019-01-26T01:19:32.343Z,0.00
2019-01-26T01:20:32.329Z,0.00
2019-01-26T01:21:32.325Z,0.00
2019-01-26T01:22:32.311Z,0.00
2019-01-26T01:23:32.305Z,0.00
2019-01-26T01:24:32.285Z,0.00
2019-01-26T01:25:32.273Z,0.00
2019-01-26T01:26:32.268Z,0.00
2019-01-26T01:27:32.253Z,0.00
2019-01-26T01:28:32.248Z,0.00
2019-01-26T01:29:32.221Z,0.00
2019-01-26T01:30:32.215Z,0.00
2019-01-26T01:31:32.203Z,0.00
2019-01-26T01:32:32.203Z,0.00
2019-01-26T01:33:32.181Z,0.00
2019-01-26T01:34:32.181Z,0.00
2019-01-26T01:35:32.158Z,0.00
2019-01-26T01:36:32.149Z,0.00
2019-01-26T01:37:32.147Z,0.00
2019-01-26T01:38:32.134Z,0.00
2019-01-26T01:39:32.153Z,0.00
2019-01-26T01:40:32.121Z,0.00
2019-01-26T01:41:32.090Z,0.00
2019-01-26T01:42:32.083Z,0.00
2019-01-26T01:43:32.076Z,0.00
2019-01-26T01:44:32.078Z,0.00
2019-01-26T01:45:32.049Z,0.00
2019-01-26T01:46:32.046Z,0.00
2019-01-26T01:47:32.026Z,0.00
2019-01-26T01:48:32.015Z,0.00
2019-01-26T01:49:32.054Z,0.00
2019-01-26T01:50:32.016Z,0.00
2019-01-26T01:51:31.981Z,0.00
2019-01-26T01:52:31.982Z,0.00
2019-01-26T01:53:31.963Z,0.00
2019-01-26T01:54:31.966Z,0.00
2019-01-26T01:55:31.950Z,0.00
2019-01-26T01:56:31.916Z,0.00
2019-01-26T01:57:31.912Z,0.00
2019-01-26T01:58:31.941Z,0.00
2019-01-26T01:59:31.905Z,0.00
2019-01-26T02:00:31.887Z,0.00
2019-01-26T02:01:31.889Z,0.00
2019-01-26T02:02:31.855Z,0.00
2019-01-26T02:03:31.852Z,0.00
2019-01-26T02:04:31.833Z,0.00
2019-01-26T02:05:31.830Z,0.00
2019-01-26T02:06:31.857Z,0.00
2019-01-26T02:07:31.817Z,0.00
2019-01-26T02:08:31.785Z,0.00
2019-01-26T02:09:31.775Z,0.00
2019-01-26T02:10:31.775Z,0.00
2019-01-26T02:11:31.771Z,0.00
2019-01-26T02:12:31.771Z,0.00
2019-01-26T02:13:31.739Z,0.00
2019-01-26T02:14:31.722Z,0.00
2019-01-26T02:15:31.724Z,0.00
2019-01-26T02:16:31.703Z,0.00
2019-01-26T02:17:31.705Z,0.00
2019-01-26T02:18:31.677Z,0.00
2019-01-26T02:19:31.675Z,0.00
2019-01-26T02:20:31.654Z,0.00
2019-01-26T02:21:31.667Z,0.00
2019-01-26T02:22:31.652Z,0.00
2019-01-26T02:23:31.643Z,0.00
2019-01-26T02:24:31.614Z,0.00
2019-01-26T02:25:31.614Z,0.00
2019-01-26T02:26:31.592Z,0.00
2019-01-26T02:27:31.575Z,0.00
2019-01-26T02:28:31.570Z,0.00
2019-01-26T02:29:31.594Z,0.00
2019-01-26T02:30:31.539Z,0.00
2019-01-26T02:31:31.534Z,0.00
2019-01-26T02:32:31.525Z,0.00
2019-01-26T02:33:31.524Z,0.00
2019-01-26T02:34:31.514Z,0.00
2019-01-26T02:35:31.489Z,0.00
2019-01-26T02:36:31.475Z,0.00
2019-01-26T02:37:31.480Z,0.00
2019-01-26T02:38:31.495Z,0.00
2019-01-26T02:39:31.466Z,0.00
2019-01-26T02:40:31.463Z,0.00
2019-01-26T02:41:31.421Z,0.00
2019-01-26T02:42:31.417Z,0.00
2019-01-26T02:43:31.423Z,0.00
2019-01-26T02:44:31.396Z,0.00
2019-01-26T02:45:31.417Z,0.00
2019-01-26T02:46:31.394Z,0.00
2019-01-26T02:47:31.424Z,0.00
2019-01-26T02:48:31.345Z,0.00
2019-01-26T02:49:31.337Z,0.00
2019-01-26T02:50:31.329Z,0.00
2019-01-26T02:51:31.340Z,0.00
2019-01-26T02:52:31.298Z,0.00
2019-01-26T02:53:31.290Z,0.00
2019-01-26T02:54:31.290Z,0.00
2019-01-26T02:55:31.277Z,0.00
2019-01-26T02:56:31.269Z,0.00
2019-01-26T02:57:31.288Z,0.00
2019-01-26T02:58:31.236Z,0.00
2019-01-26T02:59:31.221Z,0.00
2019-01-26T03:00:31.211Z,0.00
2019-01-26T03:01:31.205Z,0.00
2019-01-26T03:02:31.211Z,0.00
2019-01-26T03:03:31.175Z,0.00
2019-01-26T03:04:31.169Z,0.00
2019-01-26T03:05:31.164Z,0.00
2019-01-26T03:06:31.149Z,0.00
2019-01-26T03:07:31.149Z,0.00
2019-01-26T03:08:31.126Z,0.00
2019-01-26T03:09:31.111Z,0.00
2019-01-26T03:10:31.095Z,0.00
2019-01-26T03:11:31.091Z,0.00
2019-01-26T03:12:31.109Z,0.00
2019-01-26T03:13:31.152Z,0.00
2019-01-26T03:14:31.066Z,0.00
2019-01-26T03:15:31.062Z,0.00
2019-01-26T03:16:31.034Z,0.00
2019-01-26T03:17:31.026Z,0.00
2019-01-26T03:18:31.079Z,0.00
2019-01-26T03:19:31.007Z,0.00
2019-01-26T03:20:31.011Z,0.00
2019-01-26T03:21:30.978Z,0.00
2019-01-26T03:22:30.965Z,0.00
2019-01-26T03:23:30.964Z,0.00
2019-01-26T03:24:30.958Z,0.00
2019-01-26T03:25:30.938Z,0.00
2019-01-26T03:26:30.926Z,0.00
2019-01-26T03:27:30.907Z,0.00
2019-01-26T03:28:30.914Z,0.00
2019-01-26T03:29:30.903Z,0.00
2019-01-26T03:30:30.880Z,0.00
2019-01-26T03:31:30.880Z,0.00
2019-01-26T03:32:30.887Z,0.00
2019-01-26T03:33:30.847Z,0.00
2019-01-26T03:34:30.841Z,0.00
2019-01-26T03:35:30.844Z,0.00
2019-01-26T03:36:30.813Z,0.00
2019-01-26T03:37:30.819Z,0.00
2019-01-26T03:38:30.793Z,0.00
2019-01-26T03:39:30.785Z,0.00
2019-01-26T03:40:30.793Z,0.00
2019-01-26T03:41:30.764Z,0.00
2019-01-26T03:42:30.750Z,0.00
2019-01-26T03:43:30.754Z,0.00
2019-01-26T03:44:30.734Z,0.00
2019-01-26T03:45:30.729Z,0.00
2019-01-26T03:46:30.723Z,0.00
2019-01-26T03:47:30.696Z,0.00
2019-01-26T03:48:30.690Z,0.00
2019-01-26T03:49:30.672Z,0.00
2019-01-26T03:50:30.663Z,0.00
2019-01-26T03:51:30.660Z,0.00
2019-01-26T03:52:30.636Z,0.00
2019-01-26T03:53:30.636Z,0.00
2019-01-26T03:54:30.628Z,0.00
2019-01-26T03:55:30.604Z,0.00
2019-01-26T03:56:30.596Z,0.00
2019-01-26T03:57:30.589Z,0.00
2019-01-26T03:58:30.570Z,0.00
2019-01-26T03:59:30.564Z,0.00
2019-01-26T04:00:30.556Z,0.00
2019-01-26T04:01:30.541Z,0.00
2019-01-26T04:02:30.548Z,0.00
2019-01-26T04:03:30.518Z,0.00
2019-01-26T04:04:30.497Z,0.00
2019-01-26T04:05:30.498Z,0.00
2019-01-26T04:06:30.495Z,0.00
2019-01-26T04:07:30.477Z,0.00
2019-01-26T04:08:30.459Z,0.00
2019-01-26T04:09:30.446Z,0.00
2019-01-26T04:10:30.449Z,0.00
2019-01-26T04:11:30.440Z,0.00
2019-01-26T04:12:30.433Z,0.00
2019-01-26T04:13:30.413Z,0.00
2019-01-26T04:14:30.408Z,0.00
2019-01-26T04:15:30.374Z,0.00
2019-01-26T04:16:30.372Z,0.00
2019-01-26T04:17:30.395Z,0.00
2019-01-26T04:18:30.375Z,0.00
2019-01-26T04:19:30.343Z,0.00
2019-01-26T04:20:30.332Z,0.00
2019-01-26T04:21:30.307Z,0.00
2019-01-26T04:22:30.313Z,0.00
2019-01-26T04:23:30.305Z,0.00
2019-01-26T04:24:30.280Z,0.00
2019-01-26T04:25:30.260Z,0.00
2019-01-26T04:26:30.254Z,0.00
2019-01-26T04:27:30.251Z,0.00
2019-01-26T04:28:30.252Z,0.00
2019-01-26T04:29:30.234Z,0.00
2019-01-26T04:30:30.222Z,0.00
2019-01-26T04:31:30.200Z,0.00
2019-01-26T04:32:30.191Z,0.00
2019-01-26T04:33:30.194Z,0.00
2019-01-26T04:34:30.176Z,0.00
2019-01-26T04:35:30.172Z,0.00
2019-01-26T04:36:30.192Z,0.00
2019-01-26T04:37:30.145Z,0.00
2019-01-26T04:38:30.125Z,0.00
2019-01-26T04:39:30.122Z,0.00
2019-01-26T04:40:30.096Z,0.00
2019-01-26T04:41:30.099Z,0.00
2019-01-26T04:42:30.085Z,0.00
2019-01-26T04:43:30.073Z,0.00
2019-01-26T04:44:30.071Z,0.00
2019-01-26T04:45:30.060Z,0.00
2019-01-26T04:46:30.031Z,0.00
2019-01-26T04:47:31.149Z,0.00
2019-01-26T04:48:30.007Z,0.00
2019-01-26T04:49:30.006Z,0.00
2019-01-26T04:50:30.006Z,0.00
2019-01-26T04:51:29.975Z,0.00
2019-01-26T04:52:29.971Z,0.00
2019-01-26T04:53:29.949Z,0.00
2019-01-26T04:54:29.954Z,0.00
2019-01-26T04:55:29.935Z,0.00
2019-01-26T04:56:29.927Z,0.00
2019-01-26T04:57:29.927Z,0.00
2019-01-26T04:58:29.910Z,0.00
2019-01-26T04:59:29.889Z,0.00
2019-01-26T05:00:29.871Z,0.00
2019-01-26T05:01:29.870Z,0.00
2019-01-26T05:02:29.865Z,0.00
2019-01-26T05:03:29.845Z,0.00
2019-01-26T05:04:29.831Z,0.00
2019-01-26T05:05:29.815Z,0.00
2019-01-26T05:06:29.822Z,0.00
2019-01-26T05:07:29.808Z,0.00
2019-01-26T05:08:29.785Z,0.00
2019-01-26T05:09:29.765Z,0.00
2019-01-26T05:10:29.772Z,0.00
2019-01-26T05:11:29.755Z,0.00
2019-01-26T05:12:29.745Z,0.00
2019-01-26T05:13:29.737Z,0.00
2019-01-26T05:14:29.722Z,0.00
2019-01-26T05:15:29.703Z,0.00
2019-01-26T05:16:29.710Z,0.00
2019-01-26T05:17:29.687Z,0.00
2019-01-26T05:18:29.713Z,0.00
2019-01-26T05:19:29.674Z,0.00
2019-01-26T05:20:29.644Z,0.00
2019-01-26T05:21:29.649Z,0.00
2019-01-26T05:22:29.634Z,0.00
2019-01-26T05:23:29.628Z,0.00
2019-01-26T05:24:29.611Z,0.00
2019-01-26T05:25:29.605Z,0.00
2019-01-26T05:26:29.586Z,0.00
2019-01-26T05:27:29.576Z,0.00
2019-01-26T05:28:29.574Z,0.00
2019-01-26T05:29:29.561Z,0.00
2019-01-26T05:30:29.550Z,0.00
2019-01-26T05:31:29.523Z,0.00
2019-01-26T05:32:29.515Z,0.00
2019-01-26T05:33:29.506Z,0.00
2019-01-26T05:34:29.508Z,0.00
2019-01-26T05:35:29.487Z,0.00
2019-01-26T05:36:29.484Z,0.00
2019-01-26T05:37:36.607Z,0.00
2019-01-26T05:39:11.125Z,0.00
2019-01-26T05:40:11.105Z,0.00
2019-01-26T05:41:53.353Z,0.00
2019-01-26T05:42:53.125Z,0.00
2019-01-26T05:44:34.597Z,0.00
2019-01-26T05:45:34.575Z,0.00
2019-01-26T05:46:34.566Z,0.00
2019-01-26T05:47:34.557Z,0.00
2019-01-26T05:48:34.541Z,0.00
2019-01-26T05:49:34.534Z,0.00
2019-01-26T05:50:34.526Z,0.00
2019-01-26T05:51:34.523Z,0.00
2019-01-26T05:52:34.512Z,0.00
2019-01-26T05:53:34.493Z,0.00
2019-01-26T05:54:34.486Z,0.00
2019-01-26T05:55:34.468Z,0.00
2019-01-26T05:56:34.454Z,0.00
2019-01-26T05:57:34.444Z,0.00
2019-01-26T05:58:34.444Z,0.00
2019-01-26T05:59:34.426Z,0.00
2019-01-26T06:00:34.414Z,0.00
2019-01-26T06:01:34.418Z,0.00
2019-01-26T06:02:34.394Z,0.00
2019-01-26T06:03:34.378Z,0.00
2019-01-26T06:04:34.367Z,0.00
2019-01-26T06:05:34.381Z,0.00
2019-01-26T06:06:34.350Z,0.00
2019-01-26T06:07:34.338Z,0.00
2019-01-26T06:08:34.325Z,0.00
2019-01-26T06:09:34.313Z,0.00
2019-01-26T06:10:34.313Z,0.00
2019-01-26T06:11:34.297Z,0.00
2019-01-26T06:12:34.283Z,0.00
2019-01-26T06:13:34.273Z,0.00
2019-01-26T06:14:34.302Z,0.00
2019-01-26T06:15:34.246Z,0.00
2019-01-26T06:16:34.239Z,0.00
2019-01-26T06:17:34.267Z,0.00
2019-01-26T06:18:34.225Z,0.00
2019-01-26T06:19:34.206Z,0.00
2019-01-26T06:20:34.204Z,0.00
2019-01-26T06:21:34.183Z,0.00
2019-01-26T06:22:34.175Z,0.00
2019-01-26T06:23:34.163Z,0.00
2019-01-26T06:24:34.154Z,0.00
2019-01-26T06:25:34.144Z,0.00
2019-01-26T06:26:34.131Z,0.00
2019-01-26T06:27:34.121Z,0.00
2019-01-26T06:28:34.108Z,0.00
2019-01-26T06:29:34.099Z,0.00
2019-01-26T06:30:34.093Z,0.00
2019-01-26T06:31:34.079Z,0.00
2019-01-26T06:32:34.084Z,0.00
2019-01-26T06:33:34.055Z,0.00
2019-01-26T06:34:34.049Z,0.00
2019-01-26T06:35:34.039Z,0.00
2019-01-26T06:36:34.039Z,0.00
2019-01-26T06:37:34.010Z,0.00
2019-01-26T06:38:34.001Z,4.00
2019-01-26T06:39:33.998Z,4.00
2019-01-26T06:40:33.974Z,4.00
2019-01-26T06:41:33.967Z,0.00
2019-01-26T06:42:33.952Z,4.00
2019-01-26T06:43:33.968Z,4.00
2019-01-26T06:44:33.938Z,4.00
2019-01-26T06:45:33.934Z,4.00
2019-01-26T06:46:34.985Z,4.00
2019-01-26T06:47:33.902Z,4.00
2019-01-26T06:48:33.912Z,8.00
2019-01-26T06:49:33.884Z,8.00
2019-01-26T06:50:33.866Z,8.00
2019-01-26T06:51:33.876Z,4.00
2019-01-26T06:52:35.351Z,8.00
2019-01-26T06:53:33.851Z,12.00
2019-01-26T06:54:33.828Z,8.00
2019-01-26T06:55:33.808Z,12.00
2019-01-26T06:56:33.805Z,12.00
2019-01-26T06:57:33.806Z,12.00
2019-01-26T06:58:33.801Z,12.00
2019-01-26T06:59:33.788Z,16.00
2019-01-26T07:00:33.786Z,16.00
2019-01-26T07:01:33.743Z,16.00
2019-01-26T07:02:33.764Z,20.00
2019-01-26T07:03:33.729Z,20.00
2019-01-26T07:04:33.735Z,20.00
2019-01-26T07:05:33.715Z,24.00
2019-01-26T07:06:33.693Z,24.00
2019-01-26T07:07:33.683Z,28.00
2019-01-26T07:08:33.675Z,28.00
2019-01-26T07:09:33.667Z,32.00
2019-01-26T07:10:33.647Z,36.00
2019-01-26T07:11:33.641Z,36.00
2019-01-26T07:12:33.635Z,36.00
2019-01-26T07:13:33.616Z,36.00
2019-01-26T07:14:33.611Z,40.00
2019-01-26T07:15:33.645Z,40.00
2019-01-26T07:16:33.591Z,44.00
2019-01-26T07:17:33.575Z,44.00
2019-01-26T07:18:33.587Z,44.00
2019-01-26T07:19:33.553Z,44.00
2019-01-26T07:20:33.536Z,44.00
2019-01-26T07:21:33.538Z,48.00
2019-01-26T07:22:33.518Z,48.00
2019-01-26T07:23:33.507Z,44.00
2019-01-26T07:24:33.494Z,44.00
2019-01-26T07:25:33.484Z,48.00
2019-01-26T07:26:33.472Z,48.00
2019-01-26T07:27:33.468Z,56.00
2019-01-26T07:28:33.472Z,56.00
2019-01-26T07:29:33.442Z,56.00
2019-01-26T07:30:33.437Z,60.00
2019-01-26T07:31:33.428Z,56.00
2019-01-26T07:32:33.413Z,56.00
2019-01-26T07:33:33.415Z,60.00
2019-01-26T07:34:33.384Z,60.00
2019-01-26T07:35:33.376Z,64.00
2019-01-26T07:36:33.364Z,68.00
2019-01-26T07:37:33.354Z,68.00
2019-01-26T07:38:33.348Z,76.00
2019-01-26T07:39:33.344Z,76.00
2019-01-26T07:40:33.324Z,80.00
2019-01-26T07:41:33.311Z,84.00
2019-01-26T07:42:33.297Z,88.00
2019-01-26T07:43:33.286Z,100.00
2019-01-26T07:44:33.310Z,112.00
2019-01-26T07:45:33.265Z,116.00
2019-01-26T07:46:33.292Z,116.00
2019-01-26T07:47:33.250Z,120.00
2019-01-26T07:48:33.238Z,128.00
2019-01-26T07:49:33.222Z,132.00
2019-01-26T07:50:33.213Z,140.00
2019-01-26T07:51:33.198Z,156.00
2019-01-26T07:52:33.189Z,168.00
2019-01-26T07:53:33.179Z,172.00
2019-01-26T07:54:33.169Z,180.00
2019-01-26T07:55:33.161Z,188.00
2019-01-26T07:56:33.148Z,204.00
2019-01-26T07:57:33.138Z,216.00
2019-01-26T07:58:33.123Z,224.00
2019-01-26T07:59:33.114Z,236.00
2019-01-26T08:00:33.106Z,224.00
2019-01-26T08:01:33.117Z,208.00
2019-01-26T08:02:33.076Z,196.00
2019-01-26T08:03:33.066Z,180.00
2019-01-26T08:04:33.055Z,176.00
2019-01-26T08:05:33.074Z,176.00
2019-01-26T08:06:33.038Z,184.00
2019-01-26T08:07:33.028Z,192.00
2019-01-26T08:08:33.017Z,180.00
2019-01-26T08:09:33.051Z,176.00
2019-01-26T08:10:32.988Z,184.00
2019-01-26T08:11:33.000Z,184.00
2019-01-26T08:12:32.977Z,180.00
2019-01-26T08:13:32.957Z,188.00
2019-01-26T08:14:32.946Z,196.00
2019-01-26T08:15:32.952Z,200.00
2019-01-26T08:16:32.946Z,212.00
2019-01-26T08:17:32.925Z,220.00
2019-01-26T08:18:32.901Z,228.00
2019-01-26T08:19:32.898Z,228.00
2019-01-26T08:20:32.884Z,220.00
2019-01-26T08:21:32.868Z,220.00
2019-01-26T08:22:32.869Z,228.00
2019-01-26T08:23:32.861Z,228.00
2019-01-26T08:24:32.868Z,228.00
2019-01-26T08:25:32.830Z,228.00
2019-01-26T08:26:32.816Z,224.00
2019-01-26T08:27:32.832Z,220.00
2019-01-26T08:28:32.805Z,208.00
2019-01-26T08:29:32.778Z,200.00
2019-01-26T08:30:32.774Z,192.00
2019-01-26T08:31:32.755Z,192.00
2019-01-26T08:32:32.750Z,216.00
2019-01-26T08:33:32.738Z,244.00
2019-01-26T08:34:32.726Z,272.00
2019-01-26T08:35:32.720Z,304.00
2019-01-26T08:36:32.710Z,304.00
2019-01-26T08:37:32.694Z,296.00
2019-01-26T08:38:32.680Z,284.00
2019-01-26T08:39:32.698Z,276.00
2019-01-26T08:40:32.662Z,268.00
2019-01-26T08:41:32.654Z,264.00
2019-01-26T08:42:32.642Z,272.00
2019-01-26T08:43:32.627Z,276.00
2019-01-26T08:44:32.615Z,280.00
2019-01-26T08:45:32.607Z,276.00
2019-01-26T08:46:32.593Z,276.00
2019-01-26T08:47:32.585Z,292.00
2019-01-26T08:48:32.594Z,292.00
2019-01-26T08:49:32.561Z,288.00
2019-01-26T08:50:32.553Z,272.00
2019-01-26T08:51:32.547Z,264.00
2019-01-26T08:52:32.539Z,256.00
2019-01-26T08:53:32.516Z,252.00
2019-01-26T08:54:32.513Z,240.00
2019-01-26T08:55:32.495Z,240.00
2019-01-26T08:56:32.479Z,244.00
2019-01-26T08:57:32.469Z,260.00
2019-01-26T08:58:32.461Z,276.00
2019-01-26T08:59:32.462Z,304.00
2019-01-26T09:00:32.441Z,332.00
2019-01-26T09:01:32.436Z,340.00
2019-01-26T09:02:32.421Z,348.00
2019-01-26T09:03:32.413Z,356.00
2019-01-26T09:04:32.399Z,348.00
2019-01-26T09:05:32.384Z,332.00
2019-01-26T09:06:32.373Z,328.00
2019-01-26T09:07:32.377Z,308.00
2019-01-26T09:08:32.395Z,316.00
2019-01-26T09:09:32.341Z,304.00
2019-01-26T09:10:32.329Z,304.00
2019-01-26T09:11:32.322Z,316.00
2019-01-26T09:12:32.324Z,320.00
2019-01-26T09:13:32.310Z,332.00
2019-01-26T09:14:32.315Z,340.00
2019-01-26T09:15:32.285Z,364.00
2019-01-26T09:16:32.269Z,372.00
2019-01-26T09:17:32.264Z,392.00
2019-01-26T09:18:38.569Z,388.00
2019-01-26T09:19:33.632Z,396.00
2019-01-26T09:20:32.227Z,380.00
2019-01-26T09:21:32.212Z,360.00
2019-01-26T09:22:32.198Z,340.00
2019-01-26T09:23:32.244Z,324.00
2019-01-26T09:24:32.190Z,300.00
2019-01-26T09:25:32.182Z,288.00
2019-01-26T09:26:32.159Z,264.00
2019-01-26T09:27:32.151Z,248.00
2019-01-26T09:28:32.135Z,232.00
2019-01-26T09:29:32.172Z,212.00
2019-01-26T09:30:32.117Z,204.00
2019-01-26T09:31:32.111Z,220.00
2019-01-26T09:32:32.124Z,244.00
2019-01-26T09:33:32.082Z,264.00
2019-01-26T09:34:32.079Z,264.00
2019-01-26T09:35:32.079Z,276.00
2019-01-26T09:36:32.056Z,252.00
2019-01-26T09:37:32.046Z,248.00
2019-01-26T09:38:32.035Z,248.00
2019-01-26T09:39:32.023Z,236.00
2019-01-26T09:40:32.017Z,240.00
2019-01-26T09:41:31.995Z,248.00
2019-01-26T09:42:31.985Z,252.00
2019-01-26T09:43:31.976Z,260.00
2019-01-26T09:44:31.972Z,260.00
2019-01-26T09:45:31.972Z,264.00
2019-01-26T09:46:31.945Z,296.00
2019-01-26T09:47:31.941Z,328.00
2019-01-26T09:48:31.924Z,336.00
2019-01-26T09:49:31.911Z,332.00
2019-01-26T09:50:31.898Z,340.00
2019-01-26T09:51:31.893Z,324.00
2019-01-26T09:52:31.880Z,360.00
2019-01-26T09:53:31.872Z,372.00
2019-01-26T09:54:31.857Z,372.00
2019-01-26T09:55:31.848Z,368.00
2019-01-26T09:56:31.840Z,396.00
2019-01-26T09:57:31.826Z,360.00
2019-01-26T09:58:31.827Z,400.00
2019-01-26T09:59:31.816Z,400.00
2019-01-26T10:00:31.793Z,432.00
2019-01-26T10:01:31.794Z,396.00
2019-01-26T10:02:31.785Z,356.00
2019-01-26T10:03:31.754Z,340.00
2019-01-26T10:04:31.754Z,352.00
2019-01-26T10:05:31.758Z,340.00
2019-01-26T10:06:31.724Z,348.00
2019-01-26T10:07:31.847Z,324.00
2019-01-26T10:08:31.708Z,320.00
2019-01-26T10:09:31.700Z,332.00
2019-01-26T10:10:31.695Z,392.00
2019-01-26T10:11:31.679Z,360.00
2019-01-26T10:12:31.662Z,344.00
2019-01-26T10:13:31.658Z,364.00
2019-01-26T10:14:31.637Z,360.00
2019-01-26T10:15:31.630Z,380.00
2019-01-26T10:16:31.617Z,376.00
2019-01-26T10:17:31.616Z,388.00
2019-01-26T10:18:31.601Z,392.00
2019-01-26T10:19:31.598Z,392.00
2019-01-26T10:20:31.607Z,372.00
2019-01-26T10:21:31.578Z,352.00
2019-01-26T10:22:31.552Z,388.00
2019-01-26T10:23:31.558Z,360.00
2019-01-26T10:24:31.537Z,380.00
2019-01-26T10:25:31.531Z,344.00
2019-01-26T10:26:31.511Z,372.00
2019-01-26T10:27:31.497Z,372.00
2019-01-26T10:28:31.494Z,392.00
2019-01-26T10:29:31.488Z,416.00
2019-01-26T10:30:31.465Z,484.00
2019-01-26T10:31:31.449Z,460.00
2019-01-26T10:32:31.446Z,536.00
2019-01-26T10:33:31.434Z,560.00
2019-01-26T10:34:31.445Z,572.00
2019-01-26T10:35:31.413Z,580.00
2019-01-26T10:36:31.420Z,612.00
2019-01-26T10:37:31.396Z,500.00
2019-01-26T10:38:31.392Z,560.00
2019-01-26T10:39:31.371Z,592.00
2019-01-26T10:40:31.361Z,592.00
2019-01-26T10:41:31.355Z,624.00
2019-01-26T10:42:31.336Z,584.00
2019-01-26T10:43:31.325Z,568.00
2019-01-26T10:44:31.323Z,616.00
2019-01-26T10:45:31.308Z,708.00
2019-01-26T10:46:31.302Z,668.00
2019-01-26T10:47:31.300Z,620.00
2019-01-26T10:48:31.316Z,664.00
2019-01-26T10:49:31.276Z,708.00
2019-01-26T10:50:31.257Z,648.00
2019-01-26T10:51:31.248Z,612.00
2019-01-26T10:52:31.244Z,596.00
2019-01-26T10:53:31.339Z,616.00
2019-01-26T10:54:31.216Z,624.00
2019-01-26T10:55:31.224Z,704.00
2019-01-26T10:56:31.234Z,724.00
2019-01-26T10:57:31.192Z,796.00
2019-01-26T10:58:31.167Z,824.00
2019-01-26T10:59:31.163Z,916.00
2019-01-26T11:00:31.147Z,932.00
2019-01-26T11:01:31.141Z,904.00
2019-01-26T11:02:31.155Z,1000.00
2019-01-26T11:03:31.116Z,888.00
2019-01-26T11:04:31.126Z,924.00
2019-01-26T11:05:31.096Z,924.00
2019-01-26T11:06:31.081Z,788.00
2019-01-26T11:07:31.093Z,792.00
2019-01-26T11:08:31.097Z,748.00
2019-01-26T11:09:31.063Z,724.00
2019-01-26T11:10:31.088Z,684.00
2019-01-26T11:11:31.039Z,608.00
2019-01-26T11:12:31.013Z,668.00
2019-01-26T11:13:31.007Z,636.00
2019-01-26T11:14:31.001Z,728.00
2019-01-26T11:15:30.980Z,716.00
2019-01-26T11:16:30.975Z,768.00
2019-01-26T11:17:30.972Z,688.00
2019-01-26T11:18:30.952Z,756.00
2019-01-26T11:19:31.115Z,864.00
2019-01-26T11:20:30.973Z,780.00
2019-01-26T11:21:30.926Z,988.00
2019-01-26T11:22:30.917Z,1064.00
2019-01-26T11:23:30.898Z,1208.00
2019-01-26T11:24:30.882Z,1108.00
2019-01-26T11:25:30.889Z,976.00
2019-01-26T11:26:30.880Z,956.00
2019-01-26T11:27:30.861Z,940.00
2019-01-26T11:28:30.843Z,852.00
2019-01-26T11:29:30.827Z,844.00
2019-01-26T11:30:30.826Z,772.00
2019-01-26T11:31:30.818Z,772.00
2019-01-26T11:32:30.804Z,836.00
2019-01-26T11:33:30.793Z,752.00
2019-01-26T11:34:30.772Z,844.00
2019-01-26T11:35:30.754Z,828.00
2019-01-26T11:36:30.756Z,852.00
2019-01-26T11:37:30.746Z,880.00
2019-01-26T11:38:30.734Z,852.00
2019-01-26T11:39:30.727Z,716.00
2019-01-26T11:40:30.712Z,684.00
2019-01-26T11:41:30.695Z,688.00
2019-01-26T11:42:30.683Z,692.00
2019-01-26T11:43:30.681Z,664.00
2019-01-26T11:44:38.769Z,628.00
2019-01-26T11:46:12.842Z,576.00
2019-01-26T11:47:12.823Z,628.00
2019-01-26T11:48:12.860Z,596.00
2019-01-26T11:49:15.235Z,592.00
2019-01-26T11:50:12.812Z,672.00
2019-01-26T11:51:12.774Z,624.00
2019-01-26T11:52:12.791Z,724.00
2019-01-26T11:53:12.757Z,752.00
2019-01-26T11:54:12.898Z,772.00
2019-01-26T11:55:12.742Z,824.00
2019-01-26T11:56:12.719Z,784.00
2019-01-26T11:57:12.711Z,884.00
2019-01-26T11:58:12.705Z,800.00
2019-01-26T11:59:12.690Z,868.00
2019-01-26T12:00:12.674Z,984.00
2019-01-26T12:01:12.713Z,936.00
2019-01-26T12:02:12.682Z,936.00
2019-01-26T12:03:12.651Z,964.00
2019-01-26T12:04:12.637Z,776.00
2019-01-26T12:05:12.631Z,832.00
2019-01-26T12:06:12.611Z,752.00
2019-01-26T12:07:12.606Z,720.00
2019-01-26T12:08:12.592Z,744.00
2019-01-26T12:09:12.596Z,868.00
2019-01-26T12:10:12.629Z,912.00
2019-01-26T12:11:19.717Z,1000.00
2019-01-26T12:12:55.243Z,1012.00
2019-01-26T12:13:55.214Z,996.00
2019-01-26T12:15:02.353Z,1080.00
2019-01-26T12:16:36.898Z,1112.00
2019-01-26T12:17:45.510Z,1096.00
2019-01-26T12:19:22.407Z,872.00
2019-01-26T12:20:18.500Z,1024.00
2019-01-26T12:21:18.496Z,996.00
2019-01-26T12:22:18.496Z,892.00
2019-01-26T12:23:18.469Z,884.00
2019-01-26T12:24:18.462Z,848.00
2019-01-26T12:25:18.462Z,832.00
2019-01-26T12:26:18.442Z,744.00
2019-01-26T12:27:25.585Z,772.00
2019-01-26T12:29:00.090Z,628.00
2019-01-26T12:30:00.096Z,608.00
2019-01-26T12:31:00.056Z,620.00
2019-01-26T12:32:00.243Z,640.00
2019-01-26T12:33:00.135Z,632.00
2019-01-26T12:34:00.112Z,604.00
2019-01-26T12:35:00.248Z,700.00
2019-01-26T12:36:00.179Z,640.00
2019-01-26T12:37:00.054Z,748.00
2019-01-26T12:38:00.040Z,804.00
2019-01-26T12:38:59.980Z,752.00
2019-01-26T12:39:59.968Z,732.00
2019-01-26T12:41:00.085Z,740.00
2019-01-26T12:41:59.941Z,800.00
2019-01-26T12:42:59.934Z,856.00
2019-01-26T12:43:59.919Z,944.00
2019-01-26T12:44:59.914Z,984.00
2019-01-26T12:45:59.892Z,1032.00
2019-01-26T12:46:59.902Z,1044.00
2019-01-26T12:47:59.871Z,1060.00
2019-01-26T12:48:59.892Z,1024.00
2019-01-26T12:49:59.843Z,1092.00
2019-01-26T12:50:59.837Z,1056.00
2019-01-26T12:51:59.831Z,980.00
2019-01-26T12:52:59.818Z,1096.00
2019-01-26T12:53:59.813Z,1184.00
2019-01-26T12:54:59.795Z,1200.00
2019-01-26T12:55:59.786Z,1112.00
2019-01-26T12:56:59.768Z,1044.00
2019-01-26T12:57:59.765Z,1060.00
2019-01-26T12:58:59.750Z,1108.00
2019-01-26T12:59:59.764Z,1148.00
2019-01-26T13:00:59.724Z,1160.00