createdAt,value
2018-08-09T00:01:03.994Z,7.50
2018-08-09T00:05:47.801Z,8.30
2018-08-09T00:10:31.738Z,6.40
2018-08-09T00:15:15.457Z,8.30
2018-08-09T00:19:59.589Z,9.30
2018-08-09T00:24:43.282Z,8.27
2018-08-09T00:29:27.165Z,8.23
2018-08-09T00:34:10.810Z,8.53
2018-08-09T00:38:54.629Z,10.20
2018-08-09T00:43:38.415Z,6.97
2018-08-09T00:48:22.439Z,7.43
2018-08-09T00:53:06.141Z,10.87
2018-08-09T00:57:49.894Z,9.33
2018-08-09T01:02:33.845Z,10.07
2018-08-09T01:07:17.725Z,7.97
2018-08-09T01:12:01.408Z,7.20
2018-08-09T01:16:45.285Z,11.50
2018-08-09T01:21:28.991Z,9.67
2018-08-09T01:26:12.831Z,8.73
2018-08-09T01:30:56.515Z,9.97
2018-08-09T01:35:40.304Z,8.57
2018-08-09T01:40:24.243Z,8.30
2018-08-09T01:45:07.986Z,9.13
2018-08-09T01:49:51.662Z,9.27
2018-08-09T01:54:35.422Z,8.50
2018-08-09T01:59:19.349Z,11.83
2018-08-09T02:04:03.144Z,6.07
2018-08-09T02:08:47.821Z,6.93
2018-08-09T02:13:31.703Z,10.30
2018-08-09T02:18:15.501Z,8.97
2018-08-09T02:22:59.343Z,7.43
2018-08-09T02:27:43.115Z,13.77
2018-08-09T02:32:26.941Z,13.90
2018-08-09T02:37:10.612Z,19.30
2018-08-09T02:41:54.335Z,11.73
2018-08-09T02:46:38.229Z,12.00
2018-08-09T02:51:21.923Z,12.47
2018-08-09T02:56:05.629Z,12.80
2018-08-09T03:00:49.428Z,14.87
2018-08-09T03:05:33.287Z,13.33
2018-08-09T03:10:17.165Z,11.07
2018-08-09T03:15:01.243Z,14.70
2018-08-09T03:19:45.009Z,13.03
2018-08-09T03:24:28.819Z,14.50
2018-08-09T03:29:12.681Z,10.57
2018-08-09T03:33:56.484Z,14.10
2018-08-09T03:38:40.377Z,12.70
2018-08-09T03:43:24.147Z,9.53
2018-08-09T03:48:08.049Z,10.93
2018-08-09T03:52:51.768Z,10.60
2018-08-09T03:57:35.503Z,9.33
2018-08-09T04:02:19.379Z,11.53
2018-08-09T04:07:03.181Z,10.50
2018-08-09T04:11:47.068Z,12.30
2018-08-09T04:16:30.825Z,11.63
2018-08-09T04:21:14.597Z,11.73
2018-08-09T04:25:58.410Z,17.03
2018-08-09T04:30:42.121Z,11.03
2018-08-09T04:35:25.983Z,11.60
2018-08-09T04:40:09.685Z,11.33
2018-08-09T04:44:53.390Z,9.73
2018-08-09T04:49:37.233Z,11.37
2018-08-09T04:54:21.168Z,9.80
2018-08-09T04:59:05.005Z,11.67
2018-08-09T05:03:49.065Z,10.07
2018-08-09T05:08:33.026Z,10.60
2018-08-09T05:13:16.994Z,7.97
2018-08-09T05:18:00.859Z,9.97
2018-08-09T05:22:45.173Z,7.50
2018-08-09T05:27:29.241Z,11.47
2018-08-09T05:32:13.360Z,8.23
2018-08-09T05:36:57.258Z,8.33
2018-08-09T05:41:41.508Z,9.13
2018-08-09T05:46:25.452Z,12.87
2018-08-09T05:51:09.409Z,12.17
2018-08-09T05:55:53.505Z,12.57
2018-08-09T06:00:37.543Z,11.70
2018-08-09T06:05:21.420Z,11.23
2018-08-09T06:10:07.851Z,9.50
2018-08-09T06:14:52.589Z,9.63
2018-08-09T06:19:36.770Z,11.63
2018-08-09T06:24:21.016Z,11.77
2018-08-09T06:29:05.250Z,10.10
2018-08-09T06:33:49.368Z,17.80
2018-08-09T06:38:33.342Z,11.47
2018-08-09T06:43:17.244Z,10.87
2018-08-09T06:48:01.122Z,12.23
2018-08-09T06:52:45.052Z,19.37
2018-08-09T06:57:28.965Z,11.63
2018-08-09T07:02:12.922Z,12.03
2018-08-09T07:06:56.955Z,12.47
2018-08-09T07:11:41.089Z,12.93
2018-08-09T07:16:25.117Z,12.28
2018-08-09T07:21:09.090Z,12.55
2018-08-09T07:25:52.931Z,16.75
2018-08-09T07:30:36.906Z,10.35
2018-08-09T07:35:21.018Z,9.95
2018-08-09T07:40:06.232Z,9.40
2018-08-09T07:44:50.131Z,11.28
2018-08-09T07:49:34.281Z,12.95
2018-08-09T07:54:18.827Z,10.00
2018-08-09T07:59:03.096Z,10.30
2018-08-09T08:03:47.360Z,10.00
2018-08-09T08:08:31.921Z,10.68
2018-08-09T08:13:15.873Z,10.75
2018-08-09T08:17:59.578Z,9.60
2018-08-09T08:22:43.455Z,13.38
2018-08-09T08:27:27.564Z,9.23
2018-08-09T08:32:11.738Z,10.75
2018-08-09T08:36:58.689Z,9.93
2018-08-09T08:41:43.375Z,8.93
2018-08-09T08:46:27.331Z,9.25
2018-08-09T08:51:11.256Z,7.53
2018-08-09T08:55:55.831Z,9.53
2018-08-09T09:00:40.625Z,8.30
2018-08-09T09:05:24.359Z,7.53
2018-08-09T09:10:09.765Z,8.43
2018-08-09T09:14:53.689Z,7.08
2018-08-09T09:19:37.608Z,8.53
2018-08-09T09:24:21.436Z,9.25
2018-08-09T09:29:05.411Z,8.65
2018-08-09T09:33:55.109Z,8.50
2018-08-09T09:38:38.871Z,11.10
2018-08-09T09:43:22.772Z,10.15
2018-08-09T09:48:07.136Z,8.63
2018-08-09T09:52:51.350Z,10.13
2018-08-09T09:57:35.244Z,11.20
2018-08-09T10:02:19.510Z,9.40
2018-08-09T10:07:03.336Z,8.03
2018-08-09T10:11:47.174Z,9.33
2018-08-09T10:16:30.966Z,9.40
2018-08-09T10:21:14.920Z,7.00
2018-08-09T10:25:58.786Z,9.80
2018-08-09T10:30:44.728Z,5.42
2018-08-09T10:35:28.906Z,8.08
2018-08-09T10:40:12.913Z,5.87
2018-08-09T10:44:57.331Z,5.97
2018-08-09T10:49:41.225Z,5.22
2018-08-09T10:54:25.211Z,6.62
2018-08-09T10:59:09.085Z,5.25
2018-08-09T11:03:53.163Z,7.28
2018-08-09T11:08:36.964Z,6.55
2018-08-09T11:13:20.785Z,7.30
2018-08-09T11:18:04.728Z,6.17
2018-08-09T11:22:49.118Z,7.10
2018-08-09T11:27:32.872Z,5.72
2018-08-09T11:32:16.817Z,5.60
2018-08-09T11:37:01.154Z,4.95
2018-08-09T11:41:45.342Z,6.10
2018-08-09T11:46:31.168Z,5.87
2018-08-09T11:51:15.113Z,5.42
2018-08-09T11:55:59.076Z,5.12
2018-08-09T12:00:43.051Z,5.08
2018-08-09T12:05:27.093Z,4.78
2018-08-09T12:10:10.981Z,6.03
2018-08-09T12:14:54.774Z,5.75
2018-08-09T12:19:38.682Z,4.78
2018-08-09T12:24:22.843Z,5.42
2018-08-09T12:29:07.355Z,4.60
2018-08-09T12:33:51.468Z,5.37
2018-08-09T12:38:35.601Z,5.50
2018-08-09T12:43:19.506Z,5.03
2018-08-09T12:48:03.856Z,5.25
2018-08-09T12:52:48.068Z,5.30
2018-08-09T12:57:34.254Z,5.10
2018-08-09T13:02:18.356Z,5.70
2018-08-09T13:07:03.836Z,6.22
2018-08-09T13:11:51.469Z,5.80
2018-08-09T13:16:36.387Z,6.85
2018-08-09T13:21:20.383Z,6.58
2018-08-09T13:26:04.533Z,7.08
2018-08-09T13:30:50.030Z,6.42
2018-08-09T13:35:34.560Z,6.33
2018-08-09T13:40:18.651Z,6.20
2018-08-09T13:45:02.813Z,6.08
2018-08-09T13:49:46.737Z,5.83
2018-08-09T13:54:30.727Z,6.28
2018-08-09T13:59:15.278Z,5.65
2018-08-09T14:03:59.206Z,5.95
2018-08-09T14:08:43.415Z,6.00
2018-08-09T14:13:27.378Z,5.33
2018-08-09T14:18:11.407Z,5.47
2018-08-09T14:22:55.304Z,5.17
2018-08-09T14:27:39.553Z,5.20
2018-08-09T14:32:24.400Z,5.47
2018-08-09T14:37:08.571Z,5.00
2018-08-09T14:41:52.331Z,5.00
2018-08-09T14:46:36.253Z,5.45
2018-08-09T14:51:20.048Z,5.08
2018-08-09T14:56:04.028Z,6.22
2018-08-09T15:00:47.994Z,5.83
2018-08-09T15:05:32.333Z,5.90
2018-08-09T15:10:17.475Z,5.10
2018-08-09T15:15:01.414Z,6.00
2018-08-09T15:19:46.386Z,6.15
2018-08-09T15:24:42.632Z,5.80
2018-08-09T15:29:32.039Z,5.70
2018-08-09T15:35:42.702Z,6.20
2018-08-09T15:40:39.667Z,6.83
2018-08-09T15:45:23.675Z,5.62
2018-08-09T15:50:14.252Z,5.50
2018-08-09T15:54:59.344Z,6.58
2018-08-09T15:59:43.180Z,5.85
2018-08-09T16:04:27.444Z,6.70
2018-08-09T16:09:14.070Z,5.80
2018-08-09T16:13:57.971Z,5.42
2018-08-09T16:18:41.844Z,6.12
2018-08-09T16:23:25.766Z,5.90
2018-08-09T16:28:09.665Z,6.05
2018-08-09T16:32:53.748Z,7.00
2018-08-09T16:37:37.639Z,6.10
2018-08-09T16:42:21.585Z,6.85
2018-08-09T16:47:05.665Z,6.83
2018-08-09T16:51:49.805Z,6.80
2018-08-09T16:56:34.037Z,6.62
2018-08-09T17:01:17.797Z,6.17
2018-08-09T17:06:01.609Z,7.10
2018-08-09T17:10:45.708Z,6.33
2018-08-09T17:15:30.061Z,6.78
2018-08-09T17:20:18.654Z,6.22
2018-08-09T17:25:02.871Z,6.35
2018-08-09T17:29:47.187Z,6.22
2018-08-09T17:34:33.406Z,6.58
2018-08-09T17:44:28.025Z,7.33
2018-08-09T17:49:13.063Z,6.37
2018-08-09T17:53:57.739Z,6.97
2018-08-09T17:58:41.493Z,7.08
2018-08-09T18:03:25.449Z,6.67
2018-08-09T18:08:10.002Z,7.20
2018-08-09T18:12:54.425Z,7.33
2018-08-09T18:17:38.634Z,6.80
2018-08-09T18:22:22.940Z,6.67
2018-08-09T18:27:17.289Z,7.20
2018-08-09T18:32:02.604Z,7.03
2018-08-09T18:36:53.285Z,7.87
2018-08-09T18:41:51.686Z,7.70
2018-08-09T18:46:45.224Z,7.45
2018-08-09T18:51:31.272Z,7.28
2018-08-09T18:56:15.580Z,7.08
2018-08-09T19:01:00.094Z,7.10
2018-08-09T19:05:45.652Z,8.40
2018-08-09T19:10:31.876Z,7.63
2018-08-09T19:15:15.843Z,9.00
2018-08-09T19:20:00.728Z,8.00
2018-08-09T19:24:47.007Z,10.73
2018-08-09T19:29:36.781Z,8.88
2018-08-09T19:34:21.818Z,8.43
2018-08-09T19:39:13.557Z,7.30
2018-08-09T19:44:13.071Z,7.50
2018-08-09T19:49:14.844Z,8.43
2018-08-09T19:54:11.775Z,8.43
2018-08-09T19:58:58.778Z,8.90
2018-08-09T20:03:53.569Z,9.77
2018-08-09T20:09:02.649Z,8.77
2018-08-09T20:13:50.910Z,7.73
2018-08-09T20:18:53.629Z,7.30
2018-08-09T20:23:42.861Z,7.90
2018-08-09T20:28:44.782Z,5.20
2018-08-09T20:40:23.985Z,7.47
2018-08-09T20:45:20.518Z,6.43
2018-08-09T20:55:44.665Z,9.47
2018-08-09T21:00:32.387Z,6.90
2018-08-09T21:05:23.960Z,7.57
2018-08-09T21:10:07.875Z,6.90
2018-08-09T21:24:55.342Z,5.90
2018-08-09T21:29:47.043Z,9.07
2018-08-09T21:34:31.055Z,5.70
2018-08-09T21:39:14.800Z,9.07
2018-08-09T21:43:58.853Z,5.57
2018-08-09T21:48:42.860Z,9.37
2018-08-09T21:53:26.902Z,13.97
2018-08-09T21:58:10.990Z,9.73
2018-08-09T22:02:55.110Z,7.63
2018-08-09T22:07:44.023Z,5.63
2018-08-09T22:12:33.014Z,6.07
2018-08-09T22:17:21.816Z,8.80
2018-08-09T22:22:09.624Z,9.20
2018-08-09T22:26:53.444Z,7.50
2018-08-09T22:31:38.345Z,8.73
2018-08-09T22:36:22.106Z,10.53
2018-08-09T22:41:05.931Z,10.13
2018-08-09T22:45:49.587Z,8.80
2018-08-09T22:50:33.410Z,7.97
2018-08-09T22:55:17.133Z,6.83
2018-08-09T23:00:01.077Z,6.30
2018-08-09T23:04:48.868Z,6.23
2018-08-09T23:09:32.575Z,6.20
2018-08-09T23:14:16.243Z,7.30
2018-08-09T23:19:00.003Z,3.57
2018-08-09T23:23:43.741Z,6.03
2018-08-09T23:28:27.502Z,4.73
2018-08-09T23:33:11.250Z,4.60
2018-08-09T23:37:54.932Z,3.90
2018-08-09T23:42:39.121Z,3.67
2018-08-09T23:47:22.780Z,3.43
2018-08-09T23:52:06.880Z,4.90
2018-08-09T23:56:50.609Z,4.00
