createdAt,value
2022-09-28T00:01:23.724Z,36.80
2022-09-28T00:03:52.927Z,35.55
2022-09-28T00:06:24.608Z,35.90
2022-09-28T00:08:52.940Z,35.45
2022-09-28T00:11:22.830Z,36.30
2022-09-28T00:13:52.516Z,36.67
2022-09-28T00:16:22.093Z,36.63
2022-09-28T00:18:51.485Z,36.40
2022-09-28T00:21:23.918Z,35.78
2022-09-28T00:24:14.863Z,35.90
2022-09-28T00:26:54.623Z,36.00
2022-09-28T00:29:25.369Z,35.65
2022-09-28T00:31:57.448Z,34.78
2022-09-28T00:34:25.257Z,34.33
2022-09-28T00:36:52.954Z,34.47
2022-09-28T00:39:20.497Z,35.72
2022-09-28T00:41:47.949Z,35.00
2022-09-28T00:44:27.387Z,35.03
2022-09-28T00:47:20.922Z,35.28
2022-09-28T00:50:39.677Z,35.33
2022-09-28T00:53:18.506Z,35.50
2022-09-28T00:55:48.561Z,35.00
2022-09-28T00:58:24.161Z,35.08
2022-09-28T01:00:53.438Z,35.38
2022-09-28T01:03:20.829Z,35.65
2022-09-28T01:05:50.793Z,35.33
2022-09-28T01:08:21.438Z,35.03
2022-09-28T01:10:51.350Z,35.75
2022-09-28T02:24:04.414Z,35.63
2022-09-28T02:26:36.630Z,34.65
2022-09-28T02:29:04.513Z,34.85
2022-09-28T02:31:32.412Z,34.95
2022-09-28T03:23:24.823Z,41.40
2022-09-28T03:25:53.471Z,34.97
2022-09-28T03:30:50.186Z,36.30
2022-09-28T03:33:18.543Z,36.22
2022-09-28T03:35:50.800Z,36.00
2022-09-28T03:38:19.536Z,35.88
2022-09-28T03:40:58.447Z,35.35
2022-09-28T03:43:28.149Z,35.53
2022-09-28T03:46:00.203Z,35.90
2022-09-28T03:48:33.109Z,35.63
2022-09-28T04:05:56.137Z,35.67
2022-09-28T04:08:23.657Z,36.10
2022-09-28T04:36:19.821Z,36.87
2022-09-28T04:43:53.044Z,37.58
2022-09-28T05:29:46.054Z,37.20
2022-09-28T06:25:44.423Z,35.92
2022-09-28T06:28:14.170Z,34.55
2022-09-28T06:30:43.005Z,34.70
2022-09-28T06:33:14.554Z,33.42
2022-09-28T06:35:42.581Z,33.40
2022-09-28T06:38:11.096Z,34.00
2022-09-28T06:40:39.463Z,34.28
2022-09-28T06:43:16.255Z,34.33
2022-09-28T06:46:02.812Z,34.00
2022-09-28T06:48:53.082Z,33.60
2022-09-28T06:51:39.120Z,33.60
2022-09-28T06:54:32.804Z,33.30
2022-09-28T06:57:15.330Z,33.95
2022-09-28T06:59:42.678Z,33.95
2022-09-28T07:02:14.522Z,34.08
2022-09-28T07:05:14.070Z,34.55
2022-09-28T07:08:02.169Z,34.20
2022-09-28T07:10:49.148Z,34.78
2022-09-28T07:13:50.223Z,35.00
2022-09-28T07:16:27.748Z,34.75
2022-09-28T07:18:57.600Z,35.17
2022-09-28T07:21:30.237Z,34.45
2022-09-28T07:24:02.153Z,34.70
2022-09-28T07:26:55.669Z,34.70
2022-09-28T07:29:35.944Z,35.55
2022-09-28T07:32:41.629Z,34.85
2022-09-28T07:35:29.361Z,34.22
2022-09-28T07:38:00.609Z,34.58
2022-09-28T07:40:48.710Z,34.65
2022-09-28T07:43:22.124Z,34.67
2022-09-28T07:45:55.054Z,34.70
2022-09-28T07:48:23.047Z,33.55
2022-09-28T07:51:03.881Z,34.50
2022-09-28T07:53:38.667Z,34.00
2022-09-28T07:56:25.493Z,34.95
2022-09-28T07:59:18.539Z,34.95
2022-09-28T08:02:11.003Z,35.30
2022-09-28T08:04:38.853Z,35.25
2022-09-28T08:07:10.861Z,34.95
2022-09-28T08:09:38.500Z,34.70
2022-09-28T08:12:36.086Z,34.80
2022-09-28T08:15:22.824Z,34.85
2022-09-28T08:18:02.011Z,34.33
2022-09-28T08:20:51.582Z,34.35
2022-09-28T08:23:20.733Z,34.42
2022-09-28T08:25:49.369Z,34.35
2022-09-28T08:28:17.829Z,35.25
2022-09-28T08:30:48.263Z,35.35
2022-09-28T08:33:35.515Z,34.55
2022-09-28T08:36:31.644Z,35.20
2022-09-28T08:39:02.486Z,35.40
2022-09-28T08:41:48.492Z,35.67
2022-09-28T08:44:51.512Z,35.15
2022-09-28T08:48:19.198Z,36.03
2022-09-28T08:51:33.900Z,36.15
2022-09-28T08:54:24.548Z,36.40
2022-09-28T08:56:57.432Z,34.92
2022-09-28T08:59:31.840Z,36.60
2022-09-28T09:02:18.168Z,36.30
2022-09-28T09:04:46.139Z,36.13
2022-09-28T09:08:09.050Z,35.13
2022-09-28T09:10:51.682Z,36.10
2022-09-28T09:14:10.993Z,35.42
2022-09-28T09:16:45.918Z,35.13
2022-09-28T09:19:31.123Z,35.15
2022-09-28T09:22:41.281Z,39.17
2022-09-28T09:25:18.747Z,40.22
2022-09-28T09:27:56.980Z,40.72
2022-09-28T09:30:30.273Z,40.22
2022-09-28T09:33:24.363Z,39.78
2022-09-28T09:36:28.229Z,31.30
2022-09-28T09:39:24.342Z,31.50
2022-09-28T09:42:30.463Z,34.47
2022-09-28T09:45:38.552Z,36.60
2022-09-28T09:48:40.402Z,35.58
2022-09-28T09:51:23.897Z,34.78
2022-09-28T09:54:12.123Z,34.20
2022-09-28T09:57:08.270Z,36.08
2022-09-28T10:00:00.713Z,34.03
2022-09-28T10:03:00.685Z,36.45
2022-09-28T10:05:44.198Z,35.53
2022-09-28T10:08:21.821Z,35.67
2022-09-28T10:11:21.737Z,35.80
2022-09-28T10:13:54.283Z,35.75
2022-09-28T10:16:53.891Z,35.30
2022-09-28T10:19:42.829Z,35.45
2022-09-28T10:22:44.123Z,36.08
2022-09-28T10:27:49.457Z,36.78
2022-09-28T10:30:20.729Z,36.35
2022-09-28T10:32:50.880Z,35.22
2022-09-28T10:35:42.492Z,36.67
2022-09-28T10:41:01.092Z,38.17
2022-09-28T10:44:06.554Z,37.15
2022-09-28T10:47:02.335Z,36.22
2022-09-28T10:49:46.987Z,37.78
2022-09-28T10:52:37.355Z,35.78
2022-09-28T10:55:26.860Z,189.18
2022-09-28T10:57:54.938Z,445.70
2022-09-28T11:00:43.859Z,672.80
2022-09-28T11:03:28.871Z,677.58
2022-09-28T11:06:07.199Z,715.67
2022-09-28T11:08:39.183Z,677.13
2022-09-28T11:11:21.984Z,709.83
2022-09-28T11:14:02.222Z,826.60
2022-09-28T11:16:36.956Z,788.88
2022-09-28T11:19:29.765Z,650.20
2022-09-28T11:21:57.473Z,668.53
2022-09-28T11:24:34.399Z,664.03
2022-09-28T11:27:04.508Z,733.95
2022-09-28T11:29:42.253Z,681.05
2022-09-28T11:32:43.322Z,778.53
2022-09-28T11:35:51.838Z,707.78
2022-09-28T11:38:35.294Z,695.33
2022-09-28T11:41:41.812Z,656.10
2022-09-28T11:44:25.477Z,701.67
2022-09-28T11:47:38.057Z,765.78
2022-09-28T11:50:24.024Z,675.78
2022-09-28T11:53:22.410Z,668.28
2022-09-28T11:56:22.636Z,692.35
2022-09-28T11:58:54.882Z,710.25
2022-09-28T12:01:45.747Z,707.83
2022-09-28T12:04:32.618Z,703.45
2022-09-28T12:07:22.473Z,684.08
2022-09-28T12:09:55.313Z,655.30
2022-09-28T12:12:25.785Z,638.93
2022-09-28T12:14:59.918Z,611.00
2022-09-28T12:17:34.774Z,625.05
2022-09-28T12:20:10.937Z,591.03
2022-09-28T12:22:47.045Z,611.10
2022-09-28T12:25:19.259Z,677.67
2022-09-28T12:28:03.468Z,646.00
2022-09-28T12:30:36.142Z,595.28
2022-09-28T12:33:13.299Z,576.42
2022-09-28T12:35:59.200Z,588.13
2022-09-28T12:38:37.943Z,550.60
2022-09-28T12:41:34.899Z,559.22
2022-09-28T12:44:24.600Z,546.65
2022-09-28T12:47:17.833Z,582.55
2022-09-28T12:53:03.272Z,594.78
2022-09-28T12:56:03.463Z,601.88
2022-09-28T12:58:41.738Z,615.22
2022-09-28T13:01:46.489Z,640.15
2022-09-28T13:04:44.524Z,682.25
2022-09-28T13:07:50.921Z,650.72
2022-09-28T13:10:32.788Z,639.17
2022-09-28T13:13:31.473Z,683.30
2022-09-28T13:16:17.736Z,604.33
2022-09-28T13:19:14.419Z,564.45
2022-09-28T13:22:11.974Z,569.78
2022-09-28T13:24:44.476Z,534.53
2022-09-28T13:27:28.600Z,540.15
2022-09-28T13:30:00.822Z,513.55
2022-09-28T13:32:31.599Z,527.63
2022-09-28T13:35:02.166Z,526.00
2022-09-28T13:37:30.074Z,515.72
2022-09-28T13:39:59.335Z,506.75
2022-09-28T13:42:53.168Z,504.88
2022-09-28T13:45:48.622Z,508.67
2022-09-28T13:48:50.881Z,511.63
2022-09-28T13:51:32.474Z,523.65
2022-09-28T13:54:18.382Z,557.95
2022-09-28T13:57:13.175Z,559.78
2022-09-28T13:59:58.240Z,571.67
2022-09-28T14:02:37.781Z,572.00
2022-09-28T14:05:27.172Z,581.60
2022-09-28T14:08:09.567Z,576.70
2022-09-28T14:10:55.176Z,537.60
2022-09-28T14:13:41.267Z,557.33
2022-09-28T14:16:27.716Z,553.10
2022-09-28T14:19:14.656Z,527.70
2022-09-28T14:21:58.186Z,518.53
2022-09-28T14:24:38.720Z,530.17
2022-09-28T14:27:27.074Z,510.60
2022-09-28T14:30:20.019Z,486.15
2022-09-28T14:32:58.610Z,475.73
2022-09-28T14:35:41.323Z,462.52
2022-09-28T14:38:38.114Z,492.77
2022-09-28T14:41:18.276Z,463.33
2022-09-28T14:43:45.655Z,461.58
2022-09-28T14:46:14.803Z,476.48
2022-09-28T14:48:51.279Z,464.20
2022-09-28T14:51:27.773Z,469.92
2022-09-28T14:54:06.353Z,476.83
2022-09-28T14:56:49.893Z,495.80
2022-09-28T14:59:19.706Z,490.75
2022-09-28T15:02:14.472Z,456.98
2022-09-28T15:04:57.124Z,484.55
2022-09-28T15:07:28.932Z,485.27
2022-09-28T15:09:58.205Z,454.67
2022-09-28T15:12:32.235Z,484.10
2022-09-28T15:15:02.580Z,445.83
2022-09-28T15:17:39.227Z,458.27
2022-09-28T15:20:25.822Z,452.10
2022-09-28T15:22:58.105Z,461.42
2022-09-28T15:25:28.850Z,445.58
2022-09-28T15:28:04.740Z,449.85
2022-09-28T15:30:34.709Z,481.35
2022-09-28T15:33:22.916Z,508.70
2022-09-28T15:36:06.503Z,480.58
2022-09-28T15:38:35.748Z,472.30
2022-09-28T15:41:07.552Z,451.80
2022-09-28T15:43:37.312Z,427.98
2022-09-28T15:46:18.559Z,426.17
2022-09-28T15:48:57.133Z,418.98
2022-09-28T15:51:25.818Z,408.40
2022-09-28T15:54:01.721Z,406.90
2022-09-28T15:56:30.391Z,420.58
2022-09-28T15:59:15.921Z,414.20
2022-09-28T16:01:44.533Z,405.58
2022-09-28T16:04:38.515Z,404.15
2022-09-28T16:07:06.836Z,402.90
2022-09-28T16:09:40.314Z,393.98
2022-09-28T16:12:12.668Z,395.38
2022-09-28T16:14:40.070Z,412.45
2022-09-28T16:17:35.174Z,404.52
2022-09-28T16:20:24.998Z,411.83
2022-09-28T16:22:53.648Z,399.65
2022-09-28T16:25:25.198Z,399.05
2022-09-28T16:27:55.262Z,400.75
2022-09-28T16:30:30.330Z,390.63
2022-09-28T16:33:03.303Z,396.40
2022-09-28T16:35:33.363Z,421.35
2022-09-28T16:38:12.410Z,383.98
2022-09-28T16:40:42.688Z,386.60
2022-09-28T16:43:27.143Z,367.70
2022-09-28T16:46:00.305Z,376.83
2022-09-28T16:48:31.008Z,373.52
2022-09-28T16:50:58.945Z,364.33
2022-09-28T16:53:45.883Z,360.58
2022-09-28T16:56:14.115Z,361.33
2022-09-28T16:58:42.661Z,373.27
2022-09-28T17:01:12.416Z,376.63
2022-09-28T17:03:42.452Z,359.95
2022-09-28T17:06:11.313Z,363.10
2022-09-28T17:08:38.583Z,355.63
2022-09-28T17:11:16.949Z,345.20
2022-09-28T17:13:47.877Z,363.35
2022-09-28T17:16:28.229Z,365.75
2022-09-28T17:19:23.477Z,364.77
2022-09-28T17:21:52.780Z,457.70
2022-09-28T17:24:20.952Z,357.17
2022-09-28T17:26:51.884Z,375.75
2022-09-28T17:29:19.684Z,373.27
2022-09-28T17:31:47.794Z,385.63
2022-09-28T17:34:16.744Z,367.42
2022-09-28T17:36:45.502Z,348.58
2022-09-28T17:39:19.683Z,359.30
2022-09-28T17:41:47.653Z,345.38
2022-09-28T17:44:16.527Z,341.33
2022-09-28T17:46:48.762Z,352.00
2022-09-28T17:49:17.203Z,347.80
2022-09-28T17:51:44.453Z,429.25
2022-09-28T17:54:13.751Z,339.63
2022-09-28T17:56:42.543Z,328.25
2022-09-28T17:59:14.432Z,349.77
2022-09-28T18:01:42.018Z,365.67
2022-09-28T18:04:23.023Z,358.35
2022-09-28T18:06:59.750Z,364.98
2022-09-28T18:09:26.997Z,350.25
2022-09-28T18:12:01.111Z,349.08
2022-09-28T18:14:28.681Z,345.13
2022-09-28T18:16:56.329Z,336.10
2022-09-28T18:19:25.006Z,326.60
2022-09-28T18:21:55.103Z,334.10
2022-09-28T18:24:22.337Z,330.35
2022-09-28T18:26:49.714Z,338.27
2022-09-28T18:29:20.086Z,347.88
2022-09-28T18:31:49.076Z,344.23
2022-09-28T18:34:16.543Z,366.88
2022-09-28T18:36:43.905Z,322.33
2022-09-28T18:39:11.731Z,327.48
2022-09-28T18:41:39.230Z,327.45
2022-09-28T18:44:06.461Z,344.02
2022-09-28T18:46:36.794Z,328.75
2022-09-28T18:49:05.020Z,323.70
2022-09-28T18:51:32.440Z,317.58
2022-09-28T18:54:07.255Z,373.25
2022-09-28T18:56:37.481Z,320.02
2022-09-28T18:59:11.717Z,316.67
2022-09-28T19:01:41.902Z,316.92
2022-09-28T19:04:11.020Z,320.92
2022-09-28T19:06:41.421Z,315.20
2022-09-28T19:09:09.408Z,307.27
2022-09-28T19:11:37.090Z,324.10
2022-09-28T19:14:04.920Z,311.50
2022-09-28T19:16:34.194Z,304.73
2022-09-28T19:19:02.939Z,316.10
2022-09-28T19:21:31.025Z,325.40
2022-09-28T19:24:01.853Z,313.42
2022-09-28T19:26:31.835Z,315.00
2022-09-28T19:29:00.891Z,308.95
2022-09-28T19:31:29.994Z,306.27
2022-09-28T19:33:57.651Z,313.80
2022-09-28T19:36:28.691Z,322.88
2022-09-28T19:39:03.748Z,313.95
2022-09-28T19:41:51.608Z,314.40
2022-09-28T19:44:31.328Z,310.08
2022-09-28T19:47:00.855Z,300.30
2022-09-28T19:49:33.228Z,330.23
2022-09-28T19:52:16.972Z,324.42
2022-09-28T19:54:57.892Z,305.90
2022-09-28T19:57:30.888Z,314.55
2022-09-28T20:00:02.415Z,286.35
2022-09-28T20:02:33.638Z,301.63
2022-09-28T20:05:01.211Z,312.25
2022-09-28T20:07:33.073Z,304.88
2022-09-28T20:10:00.635Z,316.55
2022-09-28T20:12:27.996Z,306.70
2022-09-28T20:14:55.431Z,304.70
2022-09-28T20:17:22.724Z,312.30
2022-09-28T20:19:51.970Z,297.70
2022-09-28T20:22:20.170Z,319.70
2022-09-28T20:24:47.949Z,299.98
2022-09-28T20:27:15.419Z,306.15
2022-09-28T20:29:43.243Z,305.48
2022-09-28T20:32:11.711Z,307.25
2022-09-28T20:34:39.161Z,304.13
2022-09-28T20:37:06.461Z,307.42
2022-09-28T20:39:34.634Z,289.88
2022-09-28T20:42:03.034Z,289.92
2022-09-28T20:44:31.133Z,290.60
2022-09-28T20:46:58.586Z,299.73
2022-09-28T20:49:27.379Z,289.35
2022-09-28T20:51:55.119Z,293.15
2022-09-28T20:54:22.566Z,296.48
2022-09-28T20:56:49.885Z,300.58
2022-09-28T20:59:17.471Z,326.30
2022-09-28T21:01:44.882Z,296.75
2022-09-28T21:04:12.704Z,285.55
2022-09-28T21:06:42.209Z,295.45
2022-09-28T21:09:11.360Z,288.65
2022-09-28T21:11:39.727Z,299.33
2022-09-28T21:14:09.478Z,286.35
2022-09-28T21:16:37.306Z,290.58
2022-09-28T21:19:04.898Z,285.92
2022-09-28T21:21:32.422Z,291.77
2022-09-28T21:23:59.838Z,298.08
2022-09-28T21:26:29.205Z,296.17
2022-09-28T21:28:59.586Z,297.38
2022-09-28T21:31:30.096Z,305.20
2022-09-28T21:33:58.366Z,293.90
2022-09-28T21:36:26.174Z,302.95
2022-09-28T21:38:55.703Z,289.02
2022-09-28T21:41:23.930Z,283.02
2022-09-28T21:43:52.150Z,283.70
2022-09-28T21:46:20.008Z,300.42
2022-09-28T21:48:52.551Z,292.45
2022-09-28T21:51:20.150Z,289.52
2022-09-28T21:53:49.305Z,292.58
2022-09-28T21:56:16.789Z,285.80
2022-09-28T21:58:44.102Z,286.33
2022-09-28T22:01:20.195Z,281.70
2022-09-28T22:03:53.894Z,285.73
2022-09-28T22:06:23.226Z,267.63
2022-09-28T22:08:51.541Z,287.75
2022-09-28T22:11:21.971Z,281.38
2022-09-28T22:13:52.410Z,275.02
2022-09-28T22:16:22.565Z,283.88
2022-09-28T22:18:49.937Z,282.40
2022-09-28T22:21:23.551Z,283.35
2022-09-28T22:23:51.612Z,292.23
2022-09-28T22:26:22.846Z,283.23
2022-09-28T22:28:55.353Z,293.73
2022-09-28T22:31:25.932Z,290.07
2022-09-28T22:33:53.778Z,281.02
2022-09-28T22:36:21.520Z,284.60
2022-09-28T22:38:49.296Z,292.92
2022-09-28T22:41:20.609Z,294.00
2022-09-28T22:43:49.799Z,299.23
2022-09-28T22:46:19.579Z,281.38
2022-09-28T22:48:57.944Z,287.80
2022-09-28T22:51:26.786Z,280.75
2022-09-28T22:53:54.205Z,280.90
2022-09-28T22:56:21.629Z,280.25
2022-09-28T22:58:48.984Z,279.88
2022-09-28T23:01:22.083Z,268.80
2022-09-28T23:03:51.085Z,285.58
2022-09-28T23:06:21.106Z,274.60
2022-09-28T23:08:50.461Z,287.35
2022-09-28T23:11:18.411Z,293.85
2022-09-28T23:13:53.644Z,287.33
2022-09-28T23:16:23.651Z,290.52
2022-09-28T23:18:51.314Z,273.77
2022-09-28T23:21:21.837Z,282.33
2022-09-28T23:24:01.729Z,282.55
2022-09-28T23:26:31.823Z,283.63
2022-09-28T23:29:00.298Z,284.25
2022-09-28T23:31:29.960Z,289.92
2022-09-28T23:33:59.680Z,287.45
2022-09-28T23:36:27.297Z,287.98
2022-09-28T23:38:55.127Z,284.50
2022-09-28T23:41:22.779Z,268.83
2022-09-28T23:43:50.399Z,270.13
2022-09-28T23:46:20.949Z,264.92
2022-09-28T23:48:49.457Z,279.63
2022-09-28T23:51:17.210Z,279.50
2022-09-28T23:53:44.825Z,278.30
2022-09-28T23:56:14.466Z,288.55
2022-09-28T23:58:42.134Z,277.83
