createdAt,value
2017-10-16T00:00:59.661Z,12.50
2017-10-16T00:03:27.290Z,12.50
2017-10-16T00:05:54.934Z,12.40
2017-10-16T00:08:23.420Z,12.40
2017-10-16T00:10:51.725Z,12.30
2017-10-16T00:13:19.265Z,12.30
2017-10-16T00:15:47.120Z,12.30
2017-10-16T00:18:15.423Z,12.30
2017-10-16T00:20:42.970Z,12.30
2017-10-16T00:23:10.605Z,12.30
2017-10-16T00:25:39.049Z,12.30
2017-10-16T00:28:06.590Z,12.30
2017-10-16T00:30:34.178Z,12.30
2017-10-16T00:33:01.722Z,12.30
2017-10-16T00:35:31.103Z,12.30
2017-10-16T00:37:58.658Z,12.30
2017-10-16T00:40:26.229Z,12.30
2017-10-16T00:42:53.929Z,12.20
2017-10-16T00:45:21.538Z,12.20
2017-10-16T00:47:49.078Z,12.20
2017-10-16T00:50:17.382Z,12.10
2017-10-16T00:52:44.961Z,12.10
2017-10-16T00:55:12.502Z,12.10
2017-10-16T00:57:40.123Z,12.10
2017-10-16T01:00:08.439Z,12.00
2017-10-16T01:02:35.985Z,12.00
2017-10-16T01:05:04.379Z,12.00
2017-10-16T01:07:31.970Z,12.00
2017-10-16T01:09:59.515Z,12.00
2017-10-16T01:12:27.101Z,11.90
2017-10-16T01:14:54.647Z,11.90
2017-10-16T01:17:22.601Z,11.90
2017-10-16T01:19:50.142Z,11.90
2017-10-16T01:22:17.681Z,11.90
2017-10-16T01:24:46.605Z,11.90
2017-10-16T01:27:14.164Z,11.80
2017-10-16T01:29:41.752Z,11.80
2017-10-16T01:32:09.291Z,11.80
2017-10-16T01:34:36.877Z,11.80
2017-10-16T01:37:05.406Z,11.80
2017-10-16T01:39:34.407Z,11.80
2017-10-16T01:42:01.950Z,11.70
2017-10-16T01:44:30.264Z,11.70
2017-10-16T01:46:57.901Z,11.70
2017-10-16T01:49:25.490Z,11.70
2017-10-16T01:51:53.034Z,11.70
2017-10-16T01:54:20.614Z,11.60
2017-10-16T01:56:48.171Z,11.60
2017-10-16T01:59:15.806Z,11.60
2017-10-16T02:01:43.347Z,11.50
2017-10-16T02:04:11.694Z,11.50
2017-10-16T02:06:39.238Z,11.50
2017-10-16T02:09:07.201Z,11.50
2017-10-16T02:11:34.849Z,11.50
2017-10-16T02:14:02.410Z,11.40
2017-10-16T02:16:30.424Z,11.40
2017-10-16T02:18:57.967Z,11.40
2017-10-16T02:21:25.518Z,11.40
2017-10-16T02:23:53.643Z,11.30
2017-10-16T02:26:21.951Z,11.40
2017-10-16T02:28:49.494Z,11.40
2017-10-16T02:31:17.209Z,11.40
2017-10-16T02:33:44.790Z,11.30
2017-10-16T02:36:12.458Z,11.30
2017-10-16T02:38:40.039Z,11.30
2017-10-16T02:41:08.352Z,11.40
2017-10-16T02:43:36.232Z,11.40
2017-10-16T02:46:03.765Z,11.40
2017-10-16T02:48:31.306Z,11.40
2017-10-16T02:50:59.784Z,11.50
2017-10-16T02:53:28.093Z,11.50
2017-10-16T02:55:55.680Z,11.50
2017-10-16T02:58:23.311Z,11.50
2017-10-16T03:00:50.885Z,11.50
2017-10-16T03:03:18.425Z,11.60
2017-10-16T03:05:46.023Z,11.60
2017-10-16T03:08:13.881Z,11.60
2017-10-16T03:10:41.431Z,11.60
2017-10-16T03:13:12.609Z,11.60
2017-10-16T03:15:40.145Z,11.50
2017-10-16T03:18:07.734Z,11.50
2017-10-16T03:20:35.275Z,11.40
2017-10-16T03:23:02.858Z,11.40
2017-10-16T03:25:31.166Z,11.30
2017-10-16T03:27:59.382Z,11.30
2017-10-16T03:30:26.922Z,11.30
2017-10-16T03:32:54.499Z,11.30
2017-10-16T03:35:22.769Z,11.30
2017-10-16T03:37:50.318Z,11.30
2017-10-16T03:40:17.858Z,11.30
2017-10-16T03:42:45.441Z,11.30
2017-10-16T03:45:13.101Z,11.30
2017-10-16T03:47:40.646Z,11.20
2017-10-16T03:50:08.646Z,11.20
2017-10-16T03:52:36.184Z,11.20
2017-10-16T03:55:03.725Z,11.20
2017-10-16T03:57:31.791Z,11.30
2017-10-16T04:00:00.106Z,11.30
2017-10-16T04:02:27.646Z,11.20
2017-10-16T04:04:55.377Z,11.30
2017-10-16T04:07:24.126Z,11.30
2017-10-16T04:09:51.670Z,11.30
2017-10-16T04:12:19.219Z,11.30
2017-10-16T04:14:46.803Z,11.30
2017-10-16T04:17:14.409Z,11.30
2017-10-16T04:19:42.717Z,11.30
2017-10-16T04:22:10.262Z,11.30
2017-10-16T04:24:38.178Z,11.30
2017-10-16T04:27:05.762Z,11.30
2017-10-16T04:29:34.086Z,11.30
2017-10-16T04:32:01.777Z,11.30
2017-10-16T04:34:29.319Z,11.30
2017-10-16T04:36:56.952Z,11.30
2017-10-16T04:39:24.580Z,11.30
2017-10-16T04:41:52.289Z,11.30
2017-10-16T04:44:19.865Z,11.30
2017-10-16T04:46:47.406Z,11.30
2017-10-16T04:49:15.309Z,11.30
2017-10-16T04:51:42.852Z,11.30
2017-10-16T04:54:10.389Z,11.30
2017-10-16T04:56:37.973Z,11.30
2017-10-16T04:59:06.903Z,11.30
2017-10-16T05:01:34.447Z,11.30
2017-10-16T05:04:02.030Z,11.30
2017-10-16T05:06:29.574Z,11.40
2017-10-16T05:08:57.163Z,11.40
2017-10-16T05:11:25.513Z,11.30
2017-10-16T05:13:53.057Z,11.30
2017-10-16T05:16:20.872Z,11.30
2017-10-16T05:18:49.182Z,11.30
2017-10-16T05:21:16.817Z,11.30
2017-10-16T05:23:45.128Z,11.40
2017-10-16T05:26:14.168Z,11.40
2017-10-16T05:28:41.714Z,11.40
2017-10-16T05:31:09.258Z,11.40
2017-10-16T05:33:37.432Z,11.40
2017-10-16T05:36:05.120Z,11.40
2017-10-16T05:38:32.652Z,11.40
2017-10-16T05:41:00.241Z,11.50
2017-10-16T05:43:27.777Z,11.50
2017-10-16T05:45:55.389Z,11.50
2017-10-16T05:48:23.695Z,11.50
2017-10-16T05:50:51.376Z,11.50
2017-10-16T05:53:21.070Z,11.50
2017-10-16T05:55:48.650Z,11.60
2017-10-16T05:58:16.228Z,11.60
2017-10-16T06:00:43.767Z,11.60
2017-10-16T06:03:11.320Z,11.70
2017-10-16T06:05:39.049Z,11.70
2017-10-16T06:08:20.422Z,11.70
2017-10-16T06:10:52.199Z,11.80
2017-10-16T06:13:49.610Z,11.80
2017-10-16T09:43:23.523Z,11.80
2017-10-16T09:48:41.994Z,16.50
2017-10-16T09:51:09.569Z,16.50
2017-10-16T09:53:37.113Z,16.50
2017-10-16T09:56:04.733Z,16.60
2017-10-16T09:58:32.285Z,16.60
2017-10-16T10:00:59.848Z,16.60
2017-10-16T10:03:28.072Z,16.60
2017-10-16T10:05:55.621Z,16.60
2017-10-16T10:08:24.381Z,16.70
2017-10-16T10:10:51.968Z,16.70
2017-10-16T10:13:19.557Z,16.70
2017-10-16T10:15:47.096Z,16.70
2017-10-16T10:18:14.748Z,16.70
2017-10-16T10:20:42.293Z,16.80
2017-10-16T10:23:09.880Z,16.80
2017-10-16T10:25:37.424Z,16.90
2017-10-16T10:28:05.071Z,16.90
2017-10-16T10:30:32.621Z,17.00
2017-10-16T10:33:00.173Z,17.10
2017-10-16T10:35:27.827Z,17.20
2017-10-16T10:37:56.136Z,17.30
2017-10-16T10:40:23.719Z,17.30
2017-10-16T10:42:51.264Z,17.30
2017-10-16T10:45:22.755Z,17.50
2017-10-16T10:47:50.305Z,17.50
2017-10-16T10:50:17.853Z,17.60
2017-10-16T10:52:45.501Z,17.80
2017-10-16T10:55:13.132Z,17.90
2017-10-16T10:57:40.672Z,18.00
2017-10-16T11:00:09.040Z,18.20
2017-10-16T11:02:37.404Z,18.30
2017-10-16T11:05:05.138Z,18.30
2017-10-16T11:07:32.680Z,18.40
2017-10-16T11:10:00.237Z,18.50
2017-10-16T11:12:27.872Z,18.50
2017-10-16T11:14:56.192Z,18.60
2017-10-16T11:17:23.893Z,18.60
2017-10-16T11:19:51.441Z,18.70
2017-10-16T11:22:19.017Z,18.80
2017-10-16T11:24:46.585Z,18.80
2017-10-16T11:27:14.191Z,19.00
2017-10-16T11:29:41.749Z,19.00
2017-10-16T11:32:10.573Z,19.10
2017-10-16T11:34:38.110Z,19.20
2017-10-16T11:37:05.692Z,19.30
2017-10-16T11:39:33.382Z,19.30
2017-10-16T11:42:00.930Z,19.40
2017-10-16T11:44:28.529Z,19.50
2017-10-16T11:46:57.261Z,19.60
2017-10-16T11:49:24.873Z,19.60
2017-10-16T11:51:53.201Z,19.80
2017-10-16T11:54:20.755Z,19.80
2017-10-16T11:56:49.314Z,19.90
2017-10-16T11:59:16.877Z,19.90
2017-10-16T12:01:45.286Z,20.00
2017-10-16T12:04:12.843Z,20.00
2017-10-16T12:06:40.406Z,20.10
2017-10-16T12:09:08.377Z,20.20
2017-10-16T12:11:35.925Z,20.20
2017-10-16T12:14:03.501Z,20.30
2017-10-16T12:16:31.143Z,20.30
2017-10-16T12:18:58.844Z,20.40
2017-10-16T12:21:26.397Z,20.30
2017-10-16T12:23:53.970Z,20.30
2017-10-16T12:26:21.588Z,20.30
2017-10-16T12:28:49.142Z,20.20
2017-10-16T12:31:16.910Z,20.20
2017-10-16T12:33:44.529Z,20.20
2017-10-16T12:36:12.868Z,20.20
2017-10-16T12:38:40.454Z,20.20
2017-10-16T12:41:08.429Z,20.20
2017-10-16T12:43:35.988Z,20.30
2017-10-16T12:46:03.550Z,20.30
2017-10-16T12:48:32.213Z,20.40
2017-10-16T12:50:59.844Z,20.30
2017-10-16T12:53:27.410Z,20.40
2017-10-16T12:55:55.408Z,20.50
2017-10-16T12:58:22.965Z,20.50
2017-10-16T13:00:50.520Z,20.60
2017-10-16T13:03:18.576Z,20.60
2017-10-16T13:05:46.849Z,20.60
2017-10-16T13:08:14.401Z,20.70
2017-10-16T13:10:42.024Z,20.70
2017-10-16T13:13:10.378Z,20.80
2017-10-16T13:15:37.983Z,20.80
2017-10-16T13:18:05.538Z,20.80
2017-10-16T13:20:33.248Z,20.90
2017-10-16T13:23:00.801Z,20.90
2017-10-16T13:25:28.436Z,20.90
2017-10-16T13:27:55.996Z,20.90
2017-10-16T13:30:23.936Z,21.00
2017-10-16T13:32:58.341Z,21.10
2017-10-16T13:35:26.228Z,21.10
2017-10-16T13:37:54.646Z,21.30
2017-10-16T13:40:22.206Z,21.20
2017-10-16T13:42:49.955Z,21.40
2017-10-16T13:45:17.519Z,21.40
2017-10-16T13:47:45.114Z,21.40
2017-10-16T13:50:12.675Z,21.50
2017-10-16T13:52:40.300Z,21.50
2017-10-16T13:55:07.906Z,21.50
2017-10-16T13:57:35.689Z,21.50
2017-10-16T14:00:03.289Z,21.50
2017-10-16T14:02:32.152Z,21.50
2017-10-16T14:05:00.468Z,21.50
2017-10-16T14:07:28.025Z,21.50
2017-10-16T14:09:55.608Z,21.50
2017-10-16T14:12:23.145Z,21.50
2017-10-16T14:14:51.119Z,21.50
2017-10-16T14:17:18.664Z,21.50
2017-10-16T14:19:46.201Z,21.50
2017-10-16T14:22:14.605Z,21.50
2017-10-16T14:24:42.164Z,21.40
2017-10-16T14:27:09.770Z,21.50
2017-10-16T14:29:37.308Z,21.40
2017-10-16T14:32:05.085Z,21.40
2017-10-16T14:34:32.627Z,21.30
2017-10-16T14:37:00.240Z,21.30
2017-10-16T14:39:31.097Z,21.20
2017-10-16T14:41:58.732Z,21.20
2017-10-16T14:44:26.289Z,21.20
2017-10-16T14:46:54.066Z,21.20
2017-10-16T14:49:22.374Z,21.10
2017-10-16T14:51:49.974Z,21.10
2017-10-16T14:54:17.844Z,21.00
2017-10-16T14:56:45.397Z,21.00
2017-10-16T14:59:12.942Z,21.00
2017-10-16T15:01:40.720Z,20.90
2017-10-16T15:04:08.324Z,20.90
2017-10-16T15:06:36.677Z,20.80
2017-10-16T15:09:04.222Z,20.80
2017-10-16T15:11:32.619Z,20.80
2017-10-16T15:14:00.161Z,20.70
2017-10-16T15:16:27.701Z,20.60
2017-10-16T15:18:58.972Z,20.60
2017-10-16T15:21:26.512Z,20.60
2017-10-16T15:23:54.057Z,20.60
2017-10-16T15:26:21.645Z,20.50
2017-10-16T15:28:49.225Z,20.50
2017-10-16T15:31:17.124Z,20.40
2017-10-16T15:33:45.541Z,20.40
2017-10-16T15:36:13.080Z,20.40
2017-10-16T15:38:42.290Z,20.30
2017-10-16T15:41:09.909Z,20.30
2017-10-16T15:43:38.218Z,20.10
2017-10-16T15:46:05.813Z,20.10
2017-10-16T15:48:33.389Z,20.10
2017-10-16T15:51:00.988Z,20.00
2017-10-16T15:53:28.688Z,19.90
2017-10-16T15:55:56.221Z,19.90
2017-10-16T15:58:23.816Z,19.80
2017-10-16T16:00:51.374Z,19.80
2017-10-16T16:03:18.993Z,19.70
2017-10-16T16:05:46.549Z,19.70
2017-10-16T16:08:14.860Z,19.60
2017-10-16T16:10:43.063Z,19.60
2017-10-16T16:13:10.621Z,19.60
2017-10-16T16:15:38.582Z,19.50
2017-10-16T16:18:06.165Z,19.50
2017-10-16T16:20:33.701Z,19.50
2017-10-16T16:23:01.294Z,19.40
2017-10-16T16:25:31.303Z,19.40
2017-10-16T16:27:59.266Z,19.30
2017-10-16T16:30:26.977Z,19.30
2017-10-16T16:32:54.547Z,19.20
2017-10-16T16:35:22.139Z,19.20
2017-10-16T16:37:49.761Z,19.10
2017-10-16T16:40:17.368Z,19.10
2017-10-16T16:42:45.022Z,19.00
2017-10-16T16:45:12.564Z,19.00
2017-10-16T16:47:40.147Z,18.90
2017-10-16T16:50:07.685Z,18.90
2017-10-16T16:52:35.297Z,18.80
2017-10-16T16:55:03.605Z,18.80
2017-10-16T16:57:31.368Z,18.80
2017-10-16T16:59:58.909Z,18.80
2017-10-16T17:02:28.216Z,18.60
2017-10-16T17:04:55.761Z,18.60
2017-10-16T17:07:24.073Z,18.50
2017-10-16T17:09:52.427Z,18.50
2017-10-16T17:12:19.977Z,18.50
2017-10-16T17:14:48.553Z,18.40
2017-10-16T17:17:16.245Z,18.40
2017-10-16T17:19:43.828Z,18.30
2017-10-16T17:22:11.374Z,18.30
2017-10-16T17:24:39.109Z,18.20
2017-10-16T17:27:07.428Z,18.20
2017-10-16T17:29:35.002Z,18.20
2017-10-16T17:32:02.873Z,18.20
2017-10-16T17:34:30.406Z,18.20
2017-10-16T17:36:57.993Z,18.10
2017-10-16T17:39:25.652Z,18.10
2017-10-16T17:41:53.309Z,18.10
2017-10-16T17:44:20.837Z,18.10
2017-10-16T17:46:48.771Z,18.00
2017-10-16T17:49:16.313Z,18.00
2017-10-16T17:51:43.866Z,18.00
2017-10-16T17:54:11.734Z,17.90
2017-10-16T17:56:39.277Z,17.90
2017-10-16T17:59:06.825Z,17.90
2017-10-16T18:01:34.716Z,17.80
2017-10-16T18:04:02.269Z,17.70
2017-10-16T18:06:29.904Z,17.70
2017-10-16T18:08:57.506Z,17.70
2017-10-16T18:11:25.096Z,17.60
2017-10-16T18:13:53.416Z,17.60
2017-10-16T18:16:21.073Z,17.60
2017-10-16T18:18:48.617Z,17.60
2017-10-16T18:21:16.205Z,17.60
2017-10-16T18:23:43.763Z,17.60
2017-10-16T18:26:11.358Z,17.50
2017-10-16T18:28:38.909Z,17.50
2017-10-16T18:31:08.198Z,17.60
2017-10-16T18:33:35.740Z,17.50
2017-10-16T18:36:03.285Z,17.50
2017-10-16T18:38:30.868Z,17.50
2017-10-16T18:40:58.512Z,17.50
2017-10-16T18:43:26.060Z,17.40
2017-10-16T18:45:53.655Z,17.40
2017-10-16T18:48:21.268Z,17.30
2017-10-16T18:50:48.981Z,17.30
2017-10-16T18:53:16.537Z,17.30
2017-10-16T18:55:44.137Z,17.20
2017-10-16T18:58:11.685Z,17.20
2017-10-16T19:00:39.224Z,17.20
2017-10-16T19:03:06.828Z,17.20
2017-10-16T19:05:35.149Z,17.10
2017-10-16T19:08:02.720Z,17.20
2017-10-16T19:10:30.380Z,17.10
2017-10-16T19:12:57.973Z,17.10
2017-10-16T19:15:25.529Z,17.10
2017-10-16T19:17:53.149Z,17.20
2017-10-16T19:20:20.721Z,17.10
2017-10-16T19:22:49.220Z,17.10
2017-10-16T19:25:16.839Z,17.10
2017-10-16T19:27:45.009Z,17.10
2017-10-16T19:30:12.605Z,17.00
2017-10-16T19:32:40.157Z,17.00
2017-10-16T19:35:07.750Z,17.00
2017-10-16T19:37:38.978Z,17.00
2017-10-16T19:40:06.804Z,16.90
2017-10-16T19:42:34.390Z,16.90
2017-10-16T19:45:01.956Z,16.90
2017-10-16T19:47:29.696Z,16.80
2017-10-16T19:49:57.239Z,16.80
2017-10-16T19:52:28.559Z,16.80
2017-10-16T19:54:56.101Z,16.70
2017-10-16T19:57:23.692Z,16.70
2017-10-16T19:59:53.740Z,16.60
2017-10-16T20:02:21.512Z,16.60
2017-10-16T20:04:49.053Z,16.60
2017-10-16T20:07:16.641Z,16.50
2017-10-16T20:09:44.222Z,16.50
2017-10-16T20:12:12.565Z,16.40
2017-10-16T20:14:40.144Z,16.40
2017-10-16T20:17:07.748Z,16.40
2017-10-16T20:19:37.037Z,16.30
2017-10-16T20:22:05.344Z,16.30
2017-10-16T20:24:32.881Z,16.30
2017-10-16T20:27:01.228Z,16.20
2017-10-16T20:29:28.773Z,16.20
2017-10-16T20:31:56.400Z,16.20
2017-10-16T20:34:23.978Z,16.20
2017-10-16T20:36:51.639Z,16.10
2017-10-16T20:39:19.184Z,16.10
2017-10-16T20:41:48.053Z,16.10
2017-10-16T20:44:15.593Z,16.00
2017-10-16T20:46:47.617Z,15.90
2017-10-16T20:49:15.186Z,15.90
2017-10-16T20:51:42.773Z,15.90
2017-10-16T20:54:11.083Z,15.80
2017-10-16T20:56:39.028Z,15.80
2017-10-16T20:59:06.852Z,15.80
2017-10-16T21:01:35.474Z,15.80
2017-10-16T21:04:03.777Z,15.80
2017-10-16T21:06:31.312Z,15.70
2017-10-16T21:08:59.652Z,15.60
2017-10-16T21:11:27.500Z,15.60
2017-10-16T21:13:55.037Z,15.60
2017-10-16T21:16:22.577Z,15.50
2017-10-16T21:18:50.983Z,15.50
2017-10-16T21:21:18.522Z,15.50
2017-10-16T21:23:46.872Z,15.40
2017-10-16T21:26:14.403Z,15.40
2017-10-16T21:28:41.981Z,15.40
2017-10-16T21:31:10.948Z,15.40
2017-10-16T21:33:38.924Z,15.30
2017-10-16T21:36:06.465Z,15.30
2017-10-16T21:38:34.004Z,15.30
2017-10-16T21:41:02.501Z,15.20
2017-10-16T21:43:30.091Z,15.20
2017-10-16T21:45:57.632Z,15.20
2017-10-16T21:48:25.211Z,15.10
2017-10-16T21:50:52.792Z,15.10
2017-10-16T21:53:20.341Z,15.10
2017-10-16T21:55:51.445Z,15.10
2017-10-16T21:58:19.001Z,15.00
2017-10-16T22:00:46.537Z,15.00
2017-10-16T22:03:14.884Z,14.90
2017-10-16T22:05:42.416Z,14.90
2017-10-16T22:08:10.193Z,14.90
2017-10-16T22:10:37.734Z,14.90
2017-10-16T22:13:05.334Z,14.80
2017-10-16T22:15:32.877Z,14.80
2017-10-16T22:18:00.454Z,14.80
2017-10-16T22:20:27.988Z,14.80
2017-10-16T22:22:55.566Z,14.80
2017-10-16T22:25:23.102Z,14.80
2017-10-16T22:27:50.980Z,14.80
2017-10-16T22:30:18.519Z,14.80
2017-10-16T22:32:46.181Z,14.70
2017-10-16T22:35:13.784Z,14.70
2017-10-16T22:37:41.320Z,14.70
2017-10-16T22:40:08.989Z,14.70
2017-10-16T22:42:37.166Z,14.70
2017-10-16T22:45:04.705Z,14.60
2017-10-16T22:47:33.113Z,14.60
2017-10-16T22:50:00.701Z,14.60
2017-10-16T22:52:28.232Z,14.70
2017-10-16T22:54:55.865Z,14.70
2017-10-16T22:57:23.399Z,14.70
2017-10-16T22:59:51.703Z,14.70
2017-10-16T23:02:20.821Z,14.70
2017-10-16T23:04:48.357Z,14.70
2017-10-16T23:07:15.938Z,14.70
2017-10-16T23:09:43.468Z,14.70
2017-10-16T23:12:11.042Z,14.70
2017-10-16T23:14:38.582Z,14.70
2017-10-16T23:17:06.158Z,14.70
2017-10-16T23:19:33.700Z,14.60
2017-10-16T23:22:02.197Z,14.60
2017-10-16T23:24:29.737Z,14.60
2017-10-16T23:26:58.046Z,14.50
2017-10-16T23:29:25.678Z,14.50
2017-10-16T23:31:53.979Z,14.50
2017-10-16T23:34:21.517Z,14.50
2017-10-16T23:36:49.909Z,14.50
2017-10-16T23:39:17.568Z,14.50
2017-10-16T23:41:46.650Z,14.50
2017-10-16T23:44:17.528Z,14.40
2017-10-16T23:46:45.062Z,14.40
2017-10-16T23:49:12.638Z,14.40
2017-10-16T23:51:40.181Z,14.40
2017-10-16T23:54:08.229Z,14.30
2017-10-16T23:56:36.537Z,14.30
2017-10-16T23:59:04.067Z,14.30
