createdAt,value
2019-02-18T00:01:25.414Z,73.93
2019-02-18T00:03:53.924Z,81.85
2019-02-18T00:06:22.826Z,84.90
2019-02-18T00:08:51.394Z,87.90
2019-02-18T00:11:20.058Z,80.85
2019-02-18T00:13:48.538Z,75.47
2019-02-18T00:16:17.122Z,75.25
2019-02-18T00:18:46.194Z,76.67
2019-02-18T00:21:14.715Z,85.37
2019-02-18T00:23:43.245Z,79.75
2019-02-18T00:26:11.767Z,80.17
2019-02-18T00:28:40.854Z,77.17
2019-02-18T00:31:09.442Z,66.42
2019-02-18T00:33:38.522Z,71.10
2019-02-18T00:36:07.030Z,72.35
2019-02-18T00:38:35.554Z,68.43
2019-02-18T00:41:04.074Z,68.15
2019-02-18T00:43:32.593Z,64.00
2019-02-18T00:46:01.143Z,74.85
2019-02-18T00:48:29.954Z,74.72
2019-02-18T00:50:58.482Z,73.92
2019-02-18T00:53:26.990Z,70.32
2019-02-18T00:55:55.838Z,70.62
2019-02-18T00:58:24.923Z,68.12
2019-02-18T01:00:53.450Z,69.22
2019-02-18T01:03:21.963Z,79.50
2019-02-18T01:05:50.490Z,69.25
2019-02-18T01:08:18.994Z,68.45
2019-02-18T01:10:47.604Z,70.70
2019-02-18T01:13:17.787Z,70.20
2019-02-18T01:15:46.306Z,67.37
2019-02-18T01:18:14.902Z,72.33
2019-02-18T01:20:44.506Z,70.52
2019-02-18T01:23:13.086Z,66.42
2019-02-18T01:25:42.154Z,76.37
2019-02-18T01:28:10.687Z,68.60
2019-02-18T01:30:39.210Z,74.40
2019-02-18T01:33:07.756Z,70.57
2019-02-18T01:35:36.298Z,80.57
2019-02-18T01:38:05.193Z,79.67
2019-02-18T01:40:34.002Z,84.10
2019-02-18T01:43:02.514Z,72.08
2019-02-18T01:45:31.282Z,85.53
2019-02-18T01:47:59.801Z,77.20
2019-02-18T01:50:28.673Z,72.45
2019-02-18T01:52:57.197Z,74.07
2019-02-18T01:55:26.821Z,87.75
2019-02-18T01:57:55.317Z,80.60
2019-02-18T02:00:24.325Z,78.47
2019-02-18T02:02:52.842Z,84.52
2019-02-18T02:05:21.597Z,70.85
2019-02-18T02:07:56.434Z,81.08
2019-02-18T02:10:18.929Z,68.10
2019-02-18T02:12:47.937Z,63.73
2019-02-18T02:15:20.297Z,62.45
2019-02-18T02:17:48.821Z,68.40
2019-02-18T02:20:17.421Z,79.22
2019-02-18T02:22:46.253Z,73.50
2019-02-18T02:25:14.805Z,62.80
2019-02-18T02:27:43.369Z,70.72
2019-02-18T02:30:12.394Z,66.37
2019-02-18T02:32:41.194Z,63.38
2019-02-18T02:35:09.757Z,75.90
2019-02-18T02:37:38.555Z,70.20
2019-02-18T02:40:08.789Z,64.30
2019-02-18T02:42:37.721Z,59.53
2019-02-18T02:45:06.687Z,57.00
2019-02-18T02:47:35.171Z,53.20
2019-02-18T02:50:04.999Z,55.33
2019-02-18T02:52:33.473Z,55.67
2019-02-18T02:55:01.997Z,44.88
2019-02-18T02:57:30.585Z,48.10
2019-02-18T02:59:59.386Z,48.50
2019-02-18T03:02:27.869Z,44.20
2019-02-18T03:04:56.393Z,48.17
2019-02-18T03:07:24.960Z,51.53
2019-02-18T03:09:53.461Z,45.15
2019-02-18T03:12:21.943Z,55.25
2019-02-18T03:14:50.569Z,57.73
2019-02-18T03:17:19.053Z,57.20
2019-02-18T03:19:47.565Z,51.28
2019-02-18T03:22:16.312Z,49.17
2019-02-18T03:24:56.054Z,52.90
2019-02-18T03:27:24.553Z,43.73
2019-02-18T03:30:03.246Z,50.48
2019-02-18T03:32:35.814Z,48.80
2019-02-18T03:35:04.341Z,43.25
2019-02-18T03:37:33.106Z,44.77
2019-02-18T03:40:01.586Z,49.23
2019-02-18T03:42:30.337Z,45.28
2019-02-18T03:44:58.859Z,50.00
2019-02-18T03:47:27.608Z,49.58
2019-02-18T03:49:56.087Z,49.13
2019-02-18T03:52:24.592Z,49.38
2019-02-18T03:54:53.113Z,59.05
2019-02-18T03:57:21.666Z,46.65
2019-02-18T03:59:50.257Z,48.23
2019-02-18T04:02:18.816Z,51.85
2019-02-18T04:04:47.389Z,53.38
2019-02-18T04:07:15.877Z,42.37
2019-02-18T04:09:44.372Z,42.78
2019-02-18T04:12:13.308Z,50.83
2019-02-18T04:14:41.774Z,51.42
2019-02-18T04:17:10.308Z,48.70
2019-02-18T04:19:39.108Z,51.30
2019-02-18T04:22:07.893Z,52.75
2019-02-18T04:24:36.388Z,58.02
2019-02-18T04:27:04.880Z,57.10
2019-02-18T04:29:33.377Z,59.95
2019-02-18T04:32:01.920Z,58.87
2019-02-18T04:34:30.433Z,61.63
2019-02-18T04:36:59.460Z,62.57
2019-02-18T04:39:27.954Z,65.87
2019-02-18T04:41:56.476Z,54.48
2019-02-18T04:44:25.684Z,50.17
2019-02-18T04:46:54.753Z,49.18
2019-02-18T04:49:23.276Z,58.17
2019-02-18T04:51:51.752Z,52.20
2019-02-18T04:54:20.588Z,55.73
2019-02-18T04:56:49.076Z,55.90
2019-02-18T04:59:17.552Z,53.50
2019-02-18T05:01:46.056Z,56.67
2019-02-18T05:04:14.900Z,54.80
2019-02-18T05:06:43.361Z,54.23
2019-02-18T05:09:12.199Z,66.75
2019-02-18T05:11:40.716Z,61.07
2019-02-18T05:14:09.576Z,58.10
2019-02-18T05:16:38.100Z,65.40
2019-02-18T05:19:06.693Z,65.35
2019-02-18T05:21:35.225Z,67.20
2019-02-18T05:24:03.753Z,71.50
2019-02-18T05:26:32.368Z,70.35
2019-02-18T05:29:01.149Z,61.18
2019-02-18T05:31:29.700Z,60.63
2019-02-18T05:33:58.237Z,61.57
2019-02-18T05:36:27.295Z,64.03
2019-02-18T05:38:56.404Z,67.25
2019-02-18T05:41:25.088Z,68.37
2019-02-18T05:43:53.567Z,65.15
2019-02-18T05:46:22.202Z,66.90
2019-02-18T05:48:50.823Z,67.78
2019-02-18T05:51:19.741Z,59.43
2019-02-18T05:53:48.242Z,66.75
2019-02-18T05:56:16.760Z,72.42
2019-02-18T05:58:45.508Z,66.35
2019-02-18T06:01:14.339Z,64.97
2019-02-18T06:03:43.816Z,84.33
2019-02-18T06:06:12.328Z,59.77
2019-02-18T06:08:41.204Z,53.33
2019-02-18T06:11:10.061Z,57.43
2019-02-18T06:13:38.576Z,49.10
2019-02-18T06:16:07.083Z,61.90
2019-02-18T06:18:35.567Z,59.33
2019-02-18T06:21:05.252Z,53.92
2019-02-18T06:23:33.811Z,59.37
2019-02-18T06:26:02.591Z,57.30
2019-02-18T06:28:31.387Z,55.63
2019-02-18T06:31:00.029Z,50.10
2019-02-18T06:33:28.880Z,44.73
2019-02-18T06:35:57.703Z,57.85
2019-02-18T06:38:26.279Z,49.27
2019-02-18T06:40:55.256Z,45.40
2019-02-18T06:43:23.743Z,48.90
2019-02-18T06:46:02.343Z,49.93
2019-02-18T06:48:33.151Z,59.85
2019-02-18T06:51:01.646Z,60.33
2019-02-18T06:53:30.146Z,62.43
2019-02-18T06:55:58.710Z,54.80
2019-02-18T06:58:35.572Z,64.42
2019-02-18T07:01:10.339Z,59.77
2019-02-18T07:03:44.207Z,55.45
2019-02-18T07:06:26.684Z,67.90
2019-02-18T07:09:00.299Z,54.80
2019-02-18T07:11:35.431Z,57.38
2019-02-18T07:14:05.010Z,62.85
2019-02-18T07:16:35.311Z,58.20
2019-02-18T07:19:03.815Z,65.63
2019-02-18T07:21:32.591Z,60.47
2019-02-18T07:24:01.099Z,53.05
2019-02-18T07:26:32.110Z,61.75
2019-02-18T07:29:00.665Z,54.35
2019-02-18T07:31:29.455Z,59.43
2019-02-18T07:33:58.635Z,67.12
2019-02-18T07:36:27.344Z,64.35
2019-02-18T07:38:56.122Z,64.12
2019-02-18T07:41:24.599Z,61.92
2019-02-18T07:43:53.171Z,50.83
2019-02-18T07:46:21.867Z,48.07
2019-02-18T07:48:50.615Z,51.98
2019-02-18T07:51:19.158Z,54.03
2019-02-18T07:53:47.739Z,60.43
2019-02-18T07:56:16.316Z,55.20
2019-02-18T07:58:45.162Z,56.33
2019-02-18T08:01:14.102Z,53.85
2019-02-18T08:03:42.651Z,53.13
2019-02-18T08:06:11.239Z,49.83
2019-02-18T08:08:40.122Z,40.63
2019-02-18T08:11:09.147Z,19.97
2019-02-18T08:13:37.731Z,41.50
2019-02-18T08:16:06.823Z,41.83
2019-02-18T08:18:35.958Z,43.08
2019-02-18T08:21:05.158Z,46.48
2019-02-18T08:23:34.243Z,44.47
2019-02-18T08:26:04.275Z,30.48
2019-02-18T08:28:32.807Z,57.55
2019-02-18T08:31:01.503Z,43.60
2019-02-18T08:33:30.766Z,42.90
2019-02-18T08:35:59.692Z,52.50
2019-02-18T08:38:28.505Z,54.53
2019-02-18T08:40:57.239Z,50.67
2019-02-18T08:43:26.490Z,45.67
2019-02-18T08:45:55.628Z,49.70
2019-02-18T08:48:24.793Z,55.03
2019-02-18T08:50:53.274Z,50.23
2019-02-18T08:53:21.882Z,40.23
2019-02-18T08:55:50.463Z,56.92
2019-02-18T08:58:19.234Z,38.70
2019-02-18T09:00:47.954Z,44.97
2019-02-18T09:03:16.422Z,40.33
2019-02-18T09:05:45.350Z,43.58
2019-02-18T09:08:13.848Z,42.40
2019-02-18T09:10:43.482Z,43.05
2019-02-18T09:13:12.092Z,41.07
2019-02-18T09:15:40.930Z,40.93
2019-02-18T09:18:09.757Z,42.53
2019-02-18T09:20:38.374Z,38.85
2019-02-18T09:23:12.519Z,35.73
2019-02-18T09:25:44.970Z,46.18
2019-02-18T09:28:13.786Z,47.58
2019-02-18T09:30:44.006Z,40.38
2019-02-18T09:33:12.587Z,42.23
2019-02-18T09:35:41.826Z,34.05
2019-02-18T09:38:10.310Z,40.70
2019-02-18T09:40:44.608Z,42.62
2019-02-18T09:43:08.142Z,33.73
2019-02-18T09:45:36.950Z,43.00
2019-02-18T09:48:05.542Z,40.08
2019-02-18T09:50:34.556Z,34.58
2019-02-18T09:53:03.343Z,37.83
2019-02-18T09:55:32.114Z,35.85
2019-02-18T09:58:00.629Z,27.07
2019-02-18T10:00:29.542Z,35.23
2019-02-18T10:02:58.053Z,33.42
2019-02-18T10:05:26.710Z,34.65
2019-02-18T10:07:55.949Z,40.63
2019-02-18T10:10:24.427Z,34.67
2019-02-18T10:12:53.661Z,45.10
2019-02-18T10:15:22.399Z,38.40
2019-02-18T10:17:51.264Z,40.52
2019-02-18T10:20:20.076Z,35.80
2019-02-18T10:22:48.566Z,33.23
2019-02-18T10:25:17.506Z,35.85
2019-02-18T10:27:45.990Z,35.50
2019-02-18T10:30:14.619Z,35.17
2019-02-18T10:32:43.638Z,43.25
2019-02-18T10:35:12.385Z,34.58
2019-02-18T10:37:41.018Z,32.08
2019-02-18T10:40:10.734Z,35.00
2019-02-18T10:42:39.858Z,35.88
2019-02-18T10:45:09.989Z,34.98
2019-02-18T10:47:39.133Z,37.33
2019-02-18T10:50:08.866Z,38.17
2019-02-18T10:52:37.850Z,37.95
2019-02-18T10:55:07.006Z,31.97
2019-02-18T10:57:35.574Z,33.60
2019-02-18T11:00:08.373Z,36.80
2019-02-18T11:02:37.170Z,32.55
2019-02-18T11:10:04.933Z,29.42
2019-02-18T11:12:33.429Z,31.90
2019-02-18T11:15:02.246Z,30.65
2019-02-18T11:17:38.717Z,33.80
2019-02-18T11:19:59.298Z,32.70
2019-02-18T11:22:28.145Z,27.65
2019-02-18T11:24:56.716Z,32.25
2019-02-18T11:27:25.542Z,25.97
2019-02-18T11:29:54.021Z,34.88
2019-02-18T11:32:22.537Z,27.35
2019-02-18T11:34:51.081Z,31.60
2019-02-18T11:37:19.873Z,30.88
2019-02-18T11:39:48.705Z,32.73
2019-02-18T11:42:17.569Z,34.30
2019-02-18T11:44:46.105Z,32.85
2019-02-18T11:47:14.633Z,28.60
2019-02-18T11:49:43.649Z,31.15
2019-02-18T11:52:12.849Z,34.38
2019-02-18T11:54:41.562Z,29.65
2019-02-18T11:57:10.093Z,30.37
2019-02-18T11:59:38.721Z,28.92
2019-02-18T12:02:07.705Z,31.15
2019-02-18T12:04:36.261Z,27.95
2019-02-18T12:07:04.753Z,30.45
2019-02-18T12:09:33.269Z,28.30
2019-02-18T12:12:01.777Z,33.20
2019-02-18T12:14:30.437Z,34.33
2019-02-18T12:16:59.325Z,31.62
2019-02-18T12:19:27.866Z,35.00
2019-02-18T12:21:56.666Z,27.95
2019-02-18T12:24:25.648Z,30.48
2019-02-18T12:26:54.274Z,31.10
2019-02-18T12:29:26.614Z,31.45
2019-02-18T12:31:52.101Z,27.22
2019-02-18T12:34:20.577Z,31.27
2019-02-18T12:36:49.160Z,33.70
2019-02-18T12:39:17.937Z,28.62
2019-02-18T12:41:48.979Z,24.67
2019-02-18T12:44:15.329Z,26.80
2019-02-18T12:46:43.832Z,28.67
2019-02-18T12:49:12.425Z,29.00
2019-02-18T12:51:41.041Z,30.43
2019-02-18T12:54:09.962Z,24.02
2019-02-18T12:56:38.484Z,25.80
2019-02-18T12:59:07.045Z,26.65
2019-02-18T13:01:35.892Z,28.62
2019-02-18T13:04:04.681Z,24.25
2019-02-18T13:06:34.081Z,22.98
2019-02-18T13:09:02.667Z,20.77
2019-02-18T13:11:31.604Z,20.08
2019-02-18T13:14:00.440Z,18.35
2019-02-18T13:16:29.052Z,22.00
2019-02-18T13:18:57.842Z,22.22
2019-02-18T13:21:26.708Z,14.05
2019-02-18T13:23:55.312Z,15.53
2019-02-18T13:26:24.156Z,17.37
2019-02-18T13:28:52.636Z,23.27
2019-02-18T13:31:21.396Z,18.85
2019-02-18T13:33:49.876Z,14.45
2019-02-18T13:36:18.412Z,13.30
2019-02-18T13:38:46.940Z,15.35
2019-02-18T13:41:15.771Z,15.45
2019-02-18T13:43:44.292Z,22.30
2019-02-18T13:46:12.894Z,20.60
2019-02-18T13:48:41.380Z,20.77
2019-02-18T13:51:09.980Z,21.77
2019-02-18T13:53:38.680Z,20.52
2019-02-18T13:56:07.569Z,20.37
2019-02-18T13:58:36.159Z,21.97
2019-02-18T14:01:05.536Z,20.92
2019-02-18T14:03:34.228Z,22.10
2019-02-18T14:06:02.793Z,20.00
2019-02-18T14:08:31.332Z,21.55
2019-02-18T14:10:59.904Z,20.90
2019-02-18T14:13:28.424Z,27.25
2019-02-18T14:15:57.476Z,19.70
2019-02-18T14:18:26.233Z,19.50
2019-02-18T14:20:55.458Z,22.67
2019-02-18T14:23:24.046Z,25.23
2019-02-18T14:25:52.941Z,20.30
2019-02-18T14:28:21.580Z,19.90
2019-02-18T14:30:50.229Z,20.30
2019-02-18T14:33:19.049Z,17.92
2019-02-18T14:35:47.573Z,24.30
2019-02-18T14:38:16.165Z,17.97
2019-02-18T14:40:44.841Z,20.15
2019-02-18T14:43:13.852Z,18.95
2019-02-18T14:45:42.892Z,21.70
2019-02-18T14:48:11.673Z,19.57
2019-02-18T14:50:40.310Z,18.00
2019-02-18T14:53:09.056Z,21.37
2019-02-18T14:55:38.068Z,19.32
2019-02-18T14:58:07.068Z,18.57
2019-02-18T15:00:35.754Z,19.48
2019-02-18T15:03:04.900Z,21.97
2019-02-18T15:05:33.736Z,19.67
2019-02-18T15:08:02.552Z,21.85
2019-02-18T15:10:31.105Z,20.82
2019-02-18T15:12:59.864Z,15.48
2019-02-18T15:15:28.877Z,17.67
2019-02-18T15:17:57.480Z,17.95
2019-02-18T15:20:26.076Z,15.40
2019-02-18T15:22:54.788Z,18.17
2019-02-18T15:25:23.580Z,14.73
2019-02-18T15:27:52.216Z,15.40
2019-02-18T15:30:21.056Z,17.73
2019-02-18T15:32:49.732Z,19.32
2019-02-18T15:38:01.300Z,19.80
2019-02-18T15:40:30.185Z,16.00
2019-02-18T15:42:58.688Z,17.90
2019-02-18T15:45:27.540Z,21.00
2019-02-18T15:48:01.533Z,19.87
2019-02-18T15:50:24.840Z,24.72
2019-02-18T15:52:53.532Z,28.32
2019-02-18T15:55:22.291Z,28.75
2019-02-18T15:57:50.919Z,23.38
2019-02-18T16:00:21.326Z,28.35
2019-02-18T16:02:50.251Z,24.07
2019-02-18T16:05:18.931Z,23.42
2019-02-18T16:07:47.839Z,24.05
2019-02-18T16:10:16.519Z,20.08
2019-02-18T16:12:50.819Z,22.55
2019-02-18T16:15:14.216Z,21.77
2019-02-18T16:17:42.847Z,23.57
2019-02-18T16:20:11.887Z,19.12
2019-02-18T16:22:40.584Z,20.90
2019-02-18T16:25:12.199Z,26.07
2019-02-18T16:27:40.787Z,29.40
2019-02-18T16:30:12.331Z,32.63
2019-02-18T16:32:41.067Z,44.38
2019-02-18T16:35:09.862Z,42.40
2019-02-18T16:37:38.523Z,41.37
2019-02-18T16:40:09.381Z,35.38
2019-02-18T16:42:38.291Z,36.70
2019-02-18T16:45:07.939Z,40.58
2019-02-18T16:47:36.661Z,32.15
2019-02-18T16:50:05.519Z,42.58
2019-02-18T16:52:34.095Z,36.05
2019-02-18T16:55:02.767Z,44.30
2019-02-18T16:57:31.489Z,41.60
2019-02-18T17:00:01.113Z,38.33
2019-02-18T17:02:29.718Z,35.25
2019-02-18T17:04:58.270Z,45.05
2019-02-18T17:07:26.855Z,41.35
2019-02-18T17:09:55.506Z,39.10
2019-02-18T17:12:24.139Z,32.60
2019-02-18T17:14:52.814Z,33.15
2019-02-18T17:17:21.946Z,36.13
2019-02-18T17:19:50.582Z,34.35
2019-02-18T17:22:19.170Z,37.73
2019-02-18T17:24:48.050Z,41.37
2019-02-18T17:27:16.602Z,42.55
2019-02-18T17:29:46.623Z,36.73
2019-02-18T17:32:13.890Z,37.05
2019-02-18T17:34:42.614Z,36.65
2019-02-18T17:37:11.103Z,30.55
2019-02-18T17:39:39.674Z,34.70
2019-02-18T17:42:08.222Z,32.45
2019-02-18T17:44:37.490Z,35.80
2019-02-18T17:47:06.030Z,35.20
2019-02-18T17:49:34.574Z,35.43
2019-02-18T17:52:03.157Z,33.00
2019-02-18T17:54:31.694Z,31.60
2019-02-18T17:57:00.330Z,35.30
2019-02-18T17:59:29.218Z,33.78
2019-02-18T18:01:57.746Z,35.13
2019-02-18T18:04:27.030Z,35.13
2019-02-18T18:06:55.590Z,35.55
2019-02-18T18:09:24.134Z,36.38
2019-02-18T18:11:52.714Z,40.85
2019-02-18T18:14:21.698Z,40.40
2019-02-18T18:16:50.323Z,36.98
2019-02-18T18:19:19.578Z,37.60
2019-02-18T18:21:48.150Z,34.13
2019-02-18T18:24:16.682Z,38.45
2019-02-18T18:26:45.243Z,38.83
2019-02-18T18:29:13.734Z,42.57
2019-02-18T18:31:42.856Z,41.40
2019-02-18T18:34:11.962Z,40.45
2019-02-18T18:36:40.846Z,40.33
2019-02-18T18:39:09.694Z,46.30
2019-02-18T18:41:38.202Z,37.98
2019-02-18T18:44:06.702Z,39.65
2019-02-18T18:46:35.196Z,37.93
2019-02-18T18:49:03.701Z,39.83
2019-02-18T18:51:32.250Z,41.42
2019-02-18T18:54:01.118Z,38.33
2019-02-18T18:56:29.847Z,36.55
2019-02-18T18:58:58.395Z,39.98
2019-02-18T19:01:27.332Z,43.20
2019-02-18T19:03:56.159Z,45.55
2019-02-18T19:06:24.950Z,49.35
2019-02-18T19:08:53.466Z,46.50
2019-02-18T19:11:22.382Z,47.08
2019-02-18T19:13:51.046Z,50.05
2019-02-18T19:16:19.582Z,48.83
2019-02-18T19:18:48.127Z,46.18
2019-02-18T19:21:16.675Z,48.78
2019-02-18T19:23:45.315Z,49.13
2019-02-18T19:26:13.877Z,51.85
2019-02-18T19:28:42.491Z,50.12
2019-02-18T19:31:11.208Z,55.88
2019-02-18T19:33:40.399Z,51.68
2019-02-18T19:36:09.216Z,58.30
2019-02-18T19:38:37.790Z,57.38
2019-02-18T19:41:06.414Z,50.90
2019-02-18T19:43:35.138Z,46.42
2019-02-18T19:46:03.687Z,50.33
2019-02-18T19:48:32.527Z,54.13
2019-02-18T19:51:01.297Z,52.40
2019-02-18T19:53:29.811Z,52.17
2019-02-18T19:55:58.386Z,48.63
2019-02-18T19:58:26.875Z,49.23
2019-02-18T20:00:55.471Z,52.03
2019-02-18T20:03:24.006Z,50.40
2019-02-18T20:05:52.879Z,49.70
2019-02-18T20:08:21.618Z,51.28
2019-02-18T20:10:50.229Z,50.85
2019-02-18T20:13:18.810Z,52.20
2019-02-18T20:15:47.494Z,53.70
2019-02-18T20:18:16.214Z,51.53
2019-02-18T20:20:44.750Z,51.33
2019-02-18T20:23:13.399Z,56.10
2019-02-18T20:25:42.598Z,51.88
2019-02-18T20:28:11.251Z,59.63
2019-02-18T20:30:39.914Z,60.85
2019-02-18T20:33:08.530Z,49.35
2019-02-18T20:35:37.350Z,59.27
2019-02-18T20:38:05.962Z,60.95
2019-02-18T20:40:34.699Z,56.08
2019-02-18T20:43:03.297Z,55.08
2019-02-18T20:45:32.150Z,55.78
2019-02-18T20:48:01.076Z,63.98
2019-02-18T20:50:29.885Z,55.88
2019-02-18T20:52:58.885Z,60.75
2019-02-18T20:55:27.774Z,60.05
2019-02-18T20:57:56.573Z,59.60
2019-02-18T21:00:25.482Z,66.97
2019-02-18T21:02:54.110Z,59.13
2019-02-18T21:05:22.854Z,61.80
2019-02-18T21:07:51.806Z,64.40
2019-02-18T21:10:20.664Z,61.23
2019-02-18T21:12:49.638Z,65.67
2019-02-18T21:15:20.122Z,61.02
2019-02-18T21:17:48.949Z,61.25
2019-02-18T21:20:18.105Z,59.98
2019-02-18T21:22:46.870Z,65.15
2019-02-18T21:25:15.540Z,68.47
2019-02-18T21:27:44.112Z,61.13
2019-02-18T21:30:13.200Z,65.87
2019-02-18T21:32:42.410Z,63.15
2019-02-18T21:35:11.075Z,63.05
2019-02-18T21:37:39.675Z,66.72
2019-02-18T21:40:08.900Z,66.37
2019-02-18T21:42:37.486Z,66.30
2019-02-18T21:45:06.414Z,68.78
2019-02-18T21:47:35.378Z,65.97
2019-02-18T21:50:05.202Z,69.40
2019-02-18T21:52:34.042Z,67.53
2019-02-18T21:55:02.754Z,73.50
2019-02-18T21:57:31.422Z,71.10
2019-02-18T22:00:00.006Z,74.17
2019-02-18T22:02:28.622Z,73.50
2019-02-18T22:04:58.906Z,73.85
2019-02-18T22:07:27.657Z,75.72
2019-02-18T22:09:56.494Z,67.78
2019-02-18T22:12:25.050Z,64.85
2019-02-18T22:14:53.734Z,68.85
2019-02-18T22:17:22.794Z,71.85
2019-02-18T22:19:51.466Z,69.60
2019-02-18T22:22:20.618Z,66.60
2019-02-18T22:24:49.266Z,68.70
2019-02-18T22:27:18.005Z,63.63
2019-02-18T22:29:46.574Z,72.03
2019-02-18T22:32:15.177Z,70.05
2019-02-18T22:34:43.990Z,68.92
2019-02-18T22:37:12.702Z,71.60
2019-02-18T22:39:41.297Z,67.05
2019-02-18T22:42:09.890Z,67.87
2019-02-18T22:44:41.966Z,65.60
2019-02-18T22:47:07.525Z,74.40
2019-02-18T22:49:36.237Z,75.72
2019-02-18T22:52:04.769Z,68.60
2019-02-18T22:54:33.577Z,68.90
2019-02-18T22:57:02.329Z,67.00
2019-02-18T22:59:30.878Z,64.58
2019-02-18T23:01:59.447Z,68.07
2019-02-18T23:04:28.277Z,74.07
2019-02-18T23:06:59.058Z,71.87
2019-02-18T23:09:28.045Z,67.78
2019-02-18T23:11:56.549Z,68.70
2019-02-18T23:14:26.049Z,71.25
2019-02-18T23:16:54.973Z,68.40
2019-02-18T23:19:23.477Z,75.80
2019-02-18T23:21:52.382Z,67.50
2019-02-18T23:24:20.886Z,72.65
2019-02-18T23:26:49.958Z,68.20
2019-02-18T23:29:18.509Z,73.43
2019-02-18T23:31:47.109Z,71.65
2019-02-18T23:34:15.633Z,70.03
2019-02-18T23:36:44.210Z,71.53
2019-02-18T23:39:13.036Z,73.75
2019-02-18T23:41:41.569Z,71.87
2019-02-18T23:44:10.157Z,73.90
2019-02-18T23:46:39.021Z,76.70
2019-02-18T23:49:07.561Z,70.72
2019-02-18T23:51:36.125Z,73.02
2019-02-18T23:54:05.251Z,72.45
2019-02-18T23:56:33.754Z,67.60
2019-02-18T23:59:02.543Z,72.60
