createdAt,value
2018-03-04T04:31:15.298Z,-4.50
2018-03-04T04:33:43.057Z,-4.40
2018-03-04T04:36:10.736Z,-4.30
2018-03-04T04:38:38.501Z,-4.20
2018-03-04T04:41:06.176Z,-4.20
2018-03-04T04:43:33.821Z,-4.20
2018-03-04T04:46:01.476Z,-4.10
2018-03-04T04:48:29.876Z,-3.90
2018-03-04T04:50:57.575Z,-3.90
2018-03-04T04:53:25.214Z,-3.90
2018-03-04T04:55:53.613Z,-4.00
2018-03-04T04:58:21.314Z,-4.00
2018-03-04T05:00:48.947Z,-4.00
2018-03-04T05:03:16.588Z,-3.90
2018-03-04T05:05:46.420Z,-3.90
2018-03-04T05:08:14.236Z,-3.90
2018-03-04T05:10:42.638Z,-3.90
2018-03-04T05:13:10.268Z,-3.90
2018-03-04T05:15:37.952Z,-3.90
2018-03-04T05:18:05.587Z,-4.00
2018-03-04T05:20:33.229Z,-4.00
2018-03-04T05:23:00.902Z,-3.90
2018-03-04T05:25:28.540Z,-3.90
2018-03-04T05:27:56.177Z,-3.90
2018-03-04T05:30:23.833Z,-3.90
2018-03-04T05:32:51.468Z,-3.90
2018-03-04T05:35:19.889Z,-3.90
2018-03-04T05:37:47.531Z,-3.90
2018-03-04T05:40:15.196Z,-4.00
2018-03-04T05:42:42.913Z,-3.80
2018-03-04T05:45:11.316Z,-3.80
2018-03-04T05:47:38.955Z,-3.80
2018-03-04T05:50:07.386Z,-3.80
2018-03-04T05:52:35.032Z,-3.80
2018-03-04T05:55:02.714Z,-3.80
2018-03-04T05:57:30.350Z,-3.80
2018-03-04T05:59:58.005Z,-3.70
2018-03-04T06:02:25.669Z,-3.70
2018-03-04T06:04:53.303Z,-3.70
2018-03-04T06:07:21.758Z,-3.40
2018-03-04T06:09:49.399Z,-3.50
2018-03-04T06:12:17.044Z,-3.40
2018-03-04T06:14:44.707Z,-3.40
2018-03-04T06:17:12.375Z,-3.40
2018-03-04T06:19:40.011Z,-3.40
2018-03-04T06:22:07.644Z,-3.30
2018-03-04T06:24:36.064Z,-3.10
2018-03-04T06:27:03.747Z,-3.20
2018-03-04T06:29:31.378Z,-3.20
2018-03-04T06:31:59.021Z,-3.10
2018-03-04T06:34:26.679Z,-3.10
2018-03-04T06:36:54.312Z,-3.00
2018-03-04T06:39:23.044Z,-2.90
2018-03-04T06:41:50.712Z,-2.90
2018-03-04T06:44:18.348Z,-2.80
2018-03-04T06:46:46.013Z,-2.80
2018-03-04T06:49:13.649Z,-2.70
2018-03-04T06:51:42.068Z,-2.50
2018-03-04T06:54:09.710Z,-2.50
2018-03-04T06:56:37.905Z,-2.50
2018-03-04T06:59:05.545Z,-2.40
2018-03-04T07:01:33.180Z,-2.40
2018-03-04T07:04:01.609Z,-2.30
2018-03-04T07:06:29.254Z,-2.40
2018-03-04T07:08:56.892Z,-2.20
2018-03-04T07:11:24.547Z,-2.20
2018-03-04T07:13:52.944Z,-2.10
2018-03-04T07:16:20.616Z,-2.10
2018-03-04T07:18:48.248Z,-1.80
2018-03-04T07:21:15.911Z,-1.70
2018-03-04T07:23:43.836Z,-1.70
2018-03-04T07:26:12.256Z,-1.50
2018-03-04T07:28:39.920Z,-1.50
2018-03-04T07:31:07.597Z,-1.40
2018-03-04T07:33:35.293Z,-1.20
2018-03-04T07:36:04.436Z,-1.10
2018-03-04T07:38:32.115Z,-1.10
2018-03-04T07:40:59.767Z,-1.00
2018-03-04T07:43:27.553Z,-1.00
2018-03-04T07:45:55.273Z,-0.90
2018-03-04T07:48:23.677Z,-0.70
2018-03-04T07:50:51.354Z,-0.80
2018-03-04T07:53:18.992Z,-0.60
2018-03-04T07:55:46.656Z,-0.50
2018-03-04T07:58:14.293Z,-0.30
2018-03-04T08:00:42.728Z,0.00
2018-03-04T08:03:10.365Z,-0.10
2018-03-04T08:05:37.992Z,0.10
2018-03-04T08:08:06.429Z,0.30
2018-03-04T08:10:34.056Z,0.30
2018-03-04T08:13:01.680Z,0.40
2018-03-04T08:15:30.103Z,0.60
2018-03-04T08:17:57.729Z,0.60
2018-03-04T08:20:26.149Z,0.70
2018-03-04T08:22:53.784Z,0.70
2018-03-04T08:25:31.411Z,0.70
2018-03-04T08:28:10.933Z,0.80
2018-03-04T08:30:38.588Z,0.80
2018-03-04T08:33:06.244Z,0.90
2018-03-04T08:35:33.912Z,0.90
2018-03-04T08:38:01.617Z,1.10
2018-03-04T08:40:29.308Z,1.20
2018-03-04T08:42:56.945Z,1.30
2018-03-04T08:45:24.605Z,1.40
2018-03-04T08:47:52.244Z,1.40
2018-03-04T08:50:19.993Z,1.40
2018-03-04T08:52:47.629Z,1.50
2018-03-04T08:55:15.264Z,1.50
2018-03-04T08:57:43.705Z,1.80
2018-03-04T09:00:11.334Z,1.70
2018-03-04T09:02:38.965Z,1.80
2018-03-04T09:05:07.399Z,2.00
2018-03-04T09:07:35.033Z,2.00
2018-03-04T09:10:02.717Z,2.10
2018-03-04T09:12:30.352Z,2.20
2018-03-04T09:14:57.992Z,2.30
2018-03-04T09:17:25.680Z,2.40
2018-03-04T09:19:53.370Z,2.50
2018-03-04T09:22:20.976Z,2.50
2018-03-04T09:24:48.636Z,2.60
2018-03-04T09:27:16.264Z,2.70
2018-03-04T09:29:43.945Z,2.80
2018-03-04T09:32:12.337Z,2.90
2018-03-04T09:34:39.982Z,2.80
2018-03-04T09:37:08.419Z,2.70
2018-03-04T09:39:36.052Z,2.70
2018-03-04T09:42:03.685Z,2.80
2018-03-04T09:44:32.119Z,3.00
2018-03-04T09:46:59.764Z,2.90
2018-03-04T09:49:27.395Z,3.10
2018-03-04T09:51:55.064Z,3.20
2018-03-04T09:54:22.692Z,3.20
2018-03-04T09:56:51.088Z,3.30
2018-03-04T09:59:18.764Z,3.20
2018-03-04T10:01:46.392Z,3.30
2018-03-04T10:04:14.841Z,3.20
2018-03-04T10:06:42.474Z,3.20
2018-03-04T10:09:10.105Z,3.30
2018-03-04T10:11:37.761Z,3.30
2018-03-04T10:14:06.159Z,3.70
2018-03-04T10:16:33.812Z,3.60
2018-03-04T10:19:01.444Z,3.80
2018-03-04T10:21:29.836Z,4.00
2018-03-04T10:23:58.280Z,4.00
2018-03-04T10:26:25.917Z,4.00
2018-03-04T10:28:53.551Z,4.00
2018-03-04T10:31:21.374Z,4.10
2018-03-04T10:33:50.631Z,4.00
2018-03-04T10:36:18.480Z,4.00
2018-03-04T10:38:46.196Z,4.10
2018-03-04T10:41:17.014Z,4.30
2018-03-04T10:43:44.923Z,4.20
2018-03-04T10:46:12.898Z,4.50
2018-03-04T10:48:40.686Z,4.60
2018-03-04T10:51:08.328Z,4.70
2018-03-04T10:53:35.984Z,4.80
2018-03-04T10:56:03.636Z,4.80
2018-03-04T10:58:32.072Z,4.80
2018-03-04T11:04:01.321Z,5.00
2018-03-04T11:06:29.720Z,5.00
2018-03-04T11:08:57.634Z,5.00
2018-03-04T11:11:26.100Z,5.00
2018-03-04T11:13:55.205Z,5.00
2018-03-04T11:16:23.661Z,4.70
2018-03-04T11:18:51.348Z,4.70
2018-03-04T11:21:18.977Z,4.50
2018-03-04T11:23:46.608Z,4.30
2018-03-04T11:26:15.044Z,4.10
2018-03-04T11:28:43.406Z,4.00
2018-03-04T11:31:11.337Z,3.90
2018-03-04T11:33:39.111Z,3.90
2018-03-04T11:36:07.558Z,3.90
2018-03-04T11:38:35.271Z,3.90
2018-03-04T11:41:02.965Z,3.90
2018-03-04T11:43:30.601Z,3.90
2018-03-04T11:45:58.232Z,4.00
2018-03-04T11:48:25.900Z,4.00
2018-03-04T11:50:53.532Z,4.00
2018-03-04T11:53:21.237Z,4.00
2018-03-04T11:55:48.892Z,4.20
2018-03-04T11:58:16.525Z,4.20
2018-03-04T12:00:44.176Z,4.10
2018-03-04T12:03:12.907Z,4.00
2018-03-04T12:05:40.593Z,4.00
2018-03-04T12:08:08.336Z,4.10
2018-03-04T12:10:36.813Z,4.10
2018-03-04T12:13:06.428Z,4.20
2018-03-04T12:15:34.174Z,4.10
2018-03-04T12:18:02.683Z,4.50
2018-03-04T12:20:30.344Z,4.50
2018-03-04T12:22:58.104Z,4.60
2018-03-04T12:25:25.821Z,4.80
2018-03-04T12:27:53.448Z,4.90
2018-03-04T12:30:21.849Z,4.90
2018-03-04T12:32:49.532Z,4.90
2018-03-04T12:35:17.184Z,4.90
2018-03-04T12:37:44.817Z,4.90
2018-03-04T12:40:13.245Z,4.90
2018-03-04T12:42:40.924Z,4.80
2018-03-04T12:45:08.560Z,4.90
2018-03-04T12:47:36.201Z,4.80
2018-03-04T12:50:03.898Z,4.70
2018-03-04T12:52:31.533Z,4.80
2018-03-04T12:54:59.164Z,4.80
2018-03-04T12:57:28.858Z,4.60
2018-03-04T12:59:57.090Z,4.60
2018-03-04T13:02:25.827Z,4.70
2018-03-04T13:04:54.621Z,4.90
2018-03-04T13:07:22.354Z,4.90
2018-03-04T13:09:50.017Z,5.00
2018-03-04T13:14:50.217Z,5.00
2018-03-04T13:17:18.008Z,5.00
2018-03-04T13:19:45.699Z,5.10
2018-03-04T13:22:13.532Z,5.20
2018-03-04T13:24:41.272Z,5.10
2018-03-04T13:27:11.728Z,5.10
2018-03-04T13:29:39.719Z,5.10
2018-03-04T13:32:08.104Z,5.20
2018-03-04T13:34:35.981Z,5.20
2018-03-04T13:37:05.084Z,5.10
2018-03-04T13:39:33.437Z,5.10
2018-03-04T13:42:01.169Z,5.10
2018-03-04T13:44:29.010Z,5.10
2018-03-04T13:46:56.905Z,5.10
2018-03-04T13:49:26.398Z,5.10
2018-03-04T13:51:54.077Z,5.30
2018-03-04T13:54:23.328Z,5.30
2018-03-04T13:56:51.034Z,5.30
2018-03-04T13:59:20.533Z,5.20
2018-03-04T14:01:50.189Z,5.00
2018-03-04T14:04:17.931Z,5.00
2018-03-04T14:06:46.661Z,4.90
2018-03-04T14:09:15.172Z,5.00
2018-03-04T14:11:44.647Z,5.00
2018-03-04T14:14:14.438Z,5.10
2018-03-04T14:16:42.178Z,5.10
2018-03-04T14:19:10.864Z,5.20
2018-03-04T14:21:38.665Z,5.30
2018-03-04T14:24:08.332Z,5.40
2018-03-04T14:26:36.057Z,5.50
2018-03-04T14:29:03.782Z,5.40
2018-03-04T14:31:32.964Z,5.40
2018-03-04T14:34:00.722Z,5.30
2018-03-04T14:36:29.405Z,5.10
2018-03-04T14:38:57.075Z,4.90
2018-03-04T14:41:24.776Z,4.80
2018-03-04T14:43:52.496Z,4.80
2018-03-04T14:46:20.373Z,4.90
2018-03-04T14:48:48.639Z,4.90
2018-03-04T14:51:17.990Z,5.00
2018-03-04T14:53:45.693Z,5.00
2018-03-04T14:56:13.348Z,5.00
2018-03-04T14:58:42.042Z,4.90
2018-03-04T15:01:09.683Z,4.80
2018-03-04T15:03:37.340Z,4.80
2018-03-04T15:06:05.744Z,4.60
2018-03-04T15:08:33.400Z,4.60
2018-03-04T15:11:01.032Z,4.50
2018-03-04T15:13:28.712Z,4.40
2018-03-04T15:15:56.340Z,4.30
2018-03-04T15:18:23.978Z,4.30
2018-03-04T15:20:51.652Z,4.50
2018-03-04T15:23:19.294Z,4.40
2018-03-04T15:25:46.924Z,4.50
2018-03-04T15:28:14.575Z,4.40
2018-03-04T15:30:42.215Z,4.40
2018-03-04T15:33:10.741Z,4.30
2018-03-04T15:35:38.368Z,4.30
2018-03-04T15:38:06.980Z,4.30
2018-03-04T15:40:35.476Z,4.30
2018-03-04T15:43:03.135Z,4.30
2018-03-04T15:45:30.763Z,4.40
2018-03-04T15:47:58.422Z,4.40
2018-03-04T15:50:26.250Z,4.30
2018-03-04T15:52:53.907Z,4.30
2018-03-04T15:55:21.535Z,4.20
2018-03-04T15:57:49.241Z,4.10
2018-03-04T16:00:17.640Z,3.80
2018-03-04T16:02:45.279Z,3.80
2018-03-04T16:05:13.696Z,3.70
2018-03-04T16:07:41.354Z,3.70
2018-03-04T16:10:09.046Z,3.60
2018-03-04T16:12:36.684Z,3.50
2018-03-04T16:15:04.318Z,3.40
2018-03-04T16:17:31.977Z,3.30
2018-03-04T16:19:59.609Z,3.20
2018-03-04T16:22:28.032Z,3.00
2018-03-04T16:24:55.692Z,3.00
2018-03-04T16:27:23.319Z,3.10
2018-03-04T16:29:51.713Z,3.20
2018-03-04T16:32:19.400Z,3.20
2018-03-04T16:34:47.076Z,3.10
2018-03-04T16:37:14.741Z,3.10
2018-03-04T16:39:42.376Z,3.20
2018-03-04T16:42:10.057Z,3.20
2018-03-04T16:44:37.696Z,2.90
2018-03-04T16:47:05.449Z,2.80
2018-03-04T16:49:33.123Z,2.60
2018-03-04T16:52:00.791Z,2.50
2018-03-04T16:54:28.702Z,2.40
2018-03-04T16:56:57.208Z,2.20
2018-03-04T16:59:24.855Z,2.10
2018-03-04T17:01:53.372Z,2.00
2018-03-04T17:04:22.341Z,2.00
2018-03-04T17:06:50.717Z,1.90
2018-03-04T17:09:21.676Z,1.80
2018-03-04T17:11:49.457Z,1.80
2018-03-04T17:14:17.384Z,1.70
2018-03-04T17:16:45.466Z,1.70
2018-03-04T17:19:13.136Z,1.60
2018-03-04T17:21:40.768Z,1.60
2018-03-04T17:24:08.491Z,1.50
2018-03-04T17:26:36.286Z,1.40
2018-03-04T17:29:04.683Z,1.30
2018-03-04T17:31:33.200Z,1.30
2018-03-04T17:34:00.847Z,1.30
2018-03-04T17:36:29.482Z,1.20
2018-03-04T17:38:57.897Z,1.00
2018-03-04T17:41:25.537Z,1.00
2018-03-04T17:43:54.079Z,0.80
2018-03-04T17:46:21.780Z,0.80
2018-03-04T17:48:49.507Z,0.90
2018-03-04T17:51:17.285Z,1.00
2018-03-04T17:53:45.731Z,1.10
2018-03-04T17:56:14.334Z,1.10
2018-03-04T17:58:42.179Z,1.10
2018-03-04T18:01:10.451Z,1.00
2018-03-04T18:03:41.032Z,1.00
2018-03-04T18:06:08.957Z,1.00
2018-03-04T18:08:36.621Z,0.90
2018-03-04T18:11:04.285Z,0.90
2018-03-04T18:13:31.967Z,0.80
2018-03-04T18:16:00.369Z,0.80
2018-03-04T18:18:28.019Z,0.80
2018-03-04T18:20:56.492Z,0.60
2018-03-04T18:23:24.924Z,0.60
2018-03-04T18:25:52.564Z,0.60
2018-03-04T18:28:20.216Z,0.60
2018-03-04T18:30:47.905Z,0.50
2018-03-04T18:33:15.589Z,0.50
2018-03-04T18:35:43.221Z,0.40
2018-03-04T18:38:10.864Z,0.30
2018-03-04T18:40:38.702Z,0.20
2018-03-04T18:43:06.356Z,0.10
2018-03-04T18:45:34.777Z,0.10
2018-03-04T18:48:02.435Z,0.10
2018-03-04T18:50:30.133Z,0.10
2018-03-04T18:52:57.779Z,0.10
2018-03-04T18:55:26.173Z,0.00
2018-03-04T18:57:53.824Z,0.00
2018-03-04T19:00:21.462Z,-0.10
2018-03-04T19:02:49.265Z,-0.10
2018-03-04T19:05:16.925Z,-0.20
2018-03-04T19:07:44.569Z,-0.30
2018-03-04T19:10:12.287Z,-0.30
2018-03-04T19:12:39.940Z,-0.30
2018-03-04T19:15:07.621Z,-0.30
2018-03-04T19:17:35.263Z,-0.40
2018-03-04T19:20:02.899Z,-0.50
2018-03-04T19:22:31.344Z,-0.60
2018-03-04T19:24:58.984Z,-0.60
2018-03-04T19:27:26.618Z,-0.70
2018-03-04T19:29:54.294Z,-0.60
2018-03-04T19:32:21.939Z,-0.60
2018-03-04T19:34:49.577Z,-0.60
2018-03-04T19:37:18.004Z,-0.50
2018-03-04T19:39:45.649Z,-0.50
2018-03-04T19:42:13.324Z,-0.60
2018-03-04T19:44:40.963Z,-0.60
2018-03-04T19:47:08.597Z,-0.60
2018-03-04T19:49:37.040Z,-0.60
2018-03-04T19:52:04.677Z,-0.60
2018-03-04T19:54:32.316Z,-0.70
2018-03-04T19:56:59.975Z,-0.80
2018-03-04T19:59:27.612Z,-0.90
2018-03-04T20:01:56.016Z,-1.10
2018-03-04T20:04:23.740Z,-1.10
2018-03-04T20:06:51.380Z,-1.30
2018-03-04T20:09:19.025Z,-1.40
2018-03-04T20:11:46.680Z,-1.50
2018-03-04T20:14:14.336Z,-1.60
2018-03-04T20:16:41.974Z,-1.50
2018-03-04T20:19:09.665Z,-1.50
2018-03-04T20:21:37.328Z,-1.60
2018-03-04T20:24:04.965Z,-1.60
2018-03-04T20:26:32.632Z,-1.60
2018-03-04T20:29:00.304Z,-1.60
2018-03-04T20:31:27.956Z,-1.70
2018-03-04T20:33:55.621Z,-1.80
2018-03-04T20:36:23.255Z,-1.80
2018-03-04T20:38:51.695Z,-2.00
2018-03-04T20:41:19.377Z,-2.00
2018-03-04T20:43:47.019Z,-2.00
2018-03-04T20:46:14.696Z,-2.00
2018-03-04T20:48:42.328Z,-2.00
2018-03-04T20:51:09.982Z,-2.00
2018-03-04T20:53:37.649Z,-2.00
2018-03-04T20:56:05.288Z,-2.00
2018-03-04T20:58:32.924Z,-2.10
2018-03-04T21:01:00.595Z,-2.10
2018-03-04T21:03:28.243Z,-2.10
2018-03-04T21:05:55.927Z,-2.10
2018-03-04T21:08:23.709Z,-2.10
2018-03-04T21:10:51.377Z,-2.10
2018-03-04T21:13:19.048Z,-2.20
2018-03-04T21:15:46.688Z,-2.20
2018-03-04T21:18:14.324Z,-2.20
2018-03-04T21:20:41.977Z,-2.20
2018-03-04T21:23:09.849Z,-2.20
2018-03-04T21:25:37.531Z,-2.20
2018-03-04T21:28:05.177Z,-2.10
2018-03-04T21:30:32.825Z,-2.10
2018-03-04T21:33:00.503Z,-2.20
2018-03-04T21:35:28.141Z,-2.20
2018-03-04T21:37:55.788Z,-2.20
2018-03-04T21:40:24.236Z,-2.20
2018-03-04T21:42:51.979Z,-2.30
2018-03-04T21:45:19.612Z,-2.20
2018-03-04T21:47:47.513Z,-2.20
2018-03-04T21:50:15.148Z,-2.20
2018-03-04T21:52:42.973Z,-2.20
2018-03-04T21:55:10.650Z,-2.10
2018-03-04T21:57:38.285Z,-1.90
2018-03-04T22:00:06.703Z,-1.90
2018-03-04T22:02:34.345Z,-1.90
2018-03-04T22:05:02.745Z,-2.00
2018-03-04T22:07:30.421Z,-2.00
2018-03-04T22:09:58.053Z,-1.90
2018-03-04T22:12:25.688Z,-1.80
2018-03-04T22:14:54.112Z,-1.70
2018-03-04T22:17:21.785Z,-1.80
2018-03-04T22:19:49.425Z,-1.70
2018-03-04T22:22:17.062Z,-1.70
2018-03-04T22:24:45.500Z,-1.50
2018-03-04T22:27:13.164Z,-1.50
2018-03-04T22:29:40.796Z,-1.40
2018-03-04T22:32:08.468Z,-1.50
2018-03-04T22:34:36.864Z,-1.40
2018-03-04T22:37:04.504Z,-1.40
2018-03-04T22:39:32.184Z,-1.20
2018-03-04T22:41:59.816Z,-1.20
2018-03-04T22:44:27.457Z,-1.10
2018-03-04T22:46:55.147Z,-1.00
2018-03-04T22:49:22.776Z,-0.90
2018-03-04T22:51:50.417Z,-0.70
2018-03-04T22:54:18.848Z,-0.90
2018-03-04T22:56:46.484Z,-0.90
2018-03-04T22:59:14.116Z,-0.90
2018-03-04T23:01:42.556Z,-0.50
2018-03-04T23:04:10.197Z,-0.60
2018-03-04T23:06:37.828Z,-0.60
2018-03-04T23:09:05.499Z,-0.60
2018-03-04T23:11:33.133Z,-0.40
2018-03-04T23:14:01.528Z,-0.60
2018-03-04T23:16:29.210Z,-0.60
2018-03-04T23:18:56.840Z,-0.60
2018-03-04T23:21:25.248Z,-0.60
2018-03-04T23:23:52.912Z,-0.60
2018-03-04T23:26:20.545Z,-0.50
2018-03-04T23:28:48.200Z,-0.50
