createdAt,value
2019-05-17T00:03:47.079Z,18.90
2019-05-17T00:09:17.570Z,18.90
2019-05-17T00:14:47.360Z,17.73
2019-05-17T00:20:17.706Z,18.33
2019-05-17T00:25:47.151Z,18.90
2019-05-17T00:31:17.151Z,17.80
2019-05-17T00:36:47.073Z,18.23
2019-05-17T00:42:16.994Z,19.60
2019-05-17T00:47:46.914Z,18.73
2019-05-17T00:53:16.464Z,19.90
2019-05-17T00:58:47.715Z,19.80
2019-05-17T01:04:17.384Z,18.60
2019-05-17T01:09:47.289Z,19.43
2019-05-17T01:15:19.992Z,20.67
2019-05-17T01:20:49.250Z,21.00
2019-05-17T01:26:18.540Z,21.20
2019-05-17T01:31:47.972Z,21.93
2019-05-17T01:37:17.677Z,20.20
2019-05-17T01:42:46.947Z,21.20
2019-05-17T01:48:16.445Z,20.30
2019-05-17T01:53:46.974Z,19.13
2019-05-17T01:59:17.338Z,20.33
2019-05-17T02:04:46.851Z,20.70
2019-05-17T02:10:16.893Z,20.07
2019-05-17T02:15:46.970Z,20.60
2019-05-17T02:21:16.937Z,19.20
2019-05-17T02:26:46.713Z,18.80
2019-05-17T02:32:16.018Z,20.90
2019-05-17T02:37:45.441Z,19.93
2019-05-17T02:43:14.717Z,20.33
2019-05-17T02:48:43.975Z,21.10
2019-05-17T02:54:13.513Z,20.60
2019-05-17T02:59:43.404Z,19.77
2019-05-17T03:05:14.013Z,21.97
2019-05-17T03:10:48.519Z,22.53
2019-05-17T03:16:15.083Z,21.60
2019-05-17T03:21:44.955Z,21.40
2019-05-17T03:27:14.322Z,21.57
2019-05-17T03:32:47.473Z,21.13
2019-05-17T03:38:15.636Z,22.27
2019-05-17T03:43:44.907Z,20.37
2019-05-17T03:49:14.233Z,21.90
2019-05-17T03:54:43.600Z,20.87
2019-05-17T04:00:14.268Z,21.97
2019-05-17T04:05:43.548Z,22.03
2019-05-17T04:11:22.258Z,22.47
2019-05-17T04:16:46.993Z,21.57
2019-05-17T04:22:18.686Z,22.63
2019-05-17T04:27:48.045Z,23.87
2019-05-17T04:33:17.333Z,22.77
2019-05-17T04:38:46.593Z,20.13
2019-05-17T04:44:15.895Z,20.37
2019-05-17T04:49:45.176Z,21.97
2019-05-17T04:55:15.590Z,21.30
2019-05-17T05:00:44.932Z,22.00
2019-05-17T05:06:14.214Z,21.37
2019-05-17T05:11:53.358Z,23.30
2019-05-17T05:17:14.533Z,20.37
2019-05-17T05:22:43.800Z,21.30
2019-05-17T05:28:14.425Z,21.13
2019-05-17T05:33:43.618Z,19.50
2019-05-17T05:39:12.895Z,20.03
2019-05-17T05:44:42.181Z,20.77
2019-05-17T05:50:12.844Z,19.90
2019-05-17T05:55:43.058Z,20.10
2019-05-17T06:01:12.919Z,18.70
2019-05-17T06:06:42.467Z,19.80
2019-05-17T06:12:22.910Z,18.90
2019-05-17T06:17:43.287Z,19.60
2019-05-17T06:23:12.680Z,18.23
2019-05-17T06:28:42.585Z,16.77
2019-05-17T06:34:11.874Z,15.63
2019-05-17T06:39:41.943Z,15.10
2019-05-17T06:45:12.471Z,14.83
2019-05-17T06:50:43.317Z,12.40
2019-05-17T06:56:12.921Z,12.90
2019-05-17T07:01:42.270Z,12.17
2019-05-17T07:07:26.692Z,11.23
2019-05-17T07:12:59.614Z,11.60
2019-05-17T07:18:26.975Z,11.03
2019-05-17T07:23:56.286Z,11.00
2019-05-17T07:29:25.563Z,9.90
2019-05-17T07:34:54.918Z,11.07
2019-05-17T07:40:24.340Z,10.50
2019-05-17T07:45:53.624Z,10.37
2019-05-17T07:51:22.904Z,9.97
2019-05-17T07:56:52.190Z,10.23
2019-05-17T08:02:21.471Z,10.20
2019-05-17T08:07:50.871Z,10.47
2019-05-17T08:13:27.312Z,11.00
2019-05-17T08:18:51.141Z,9.33
2019-05-17T08:24:20.427Z,10.43
2019-05-17T08:29:49.955Z,11.07
2019-05-17T08:35:19.843Z,11.30
2019-05-17T08:40:50.963Z,11.03
2019-05-17T08:46:20.764Z,10.63
2019-05-17T08:51:50.093Z,10.73
2019-05-17T08:57:20.475Z,10.30
2019-05-17T09:02:50.104Z,9.67
2019-05-17T09:08:21.319Z,9.40
2019-05-17T09:13:57.510Z,8.50
2019-05-17T09:19:21.616Z,8.63
2019-05-17T09:24:50.954Z,9.60
2019-05-17T09:30:20.914Z,9.10
2019-05-17T09:35:50.285Z,8.37
2019-05-17T09:41:20.107Z,7.87
2019-05-17T09:46:50.389Z,8.23
2019-05-17T09:52:20.608Z,8.90
2019-05-17T09:57:49.921Z,7.37
2019-05-17T10:03:23.826Z,7.63
2019-05-17T10:08:50.661Z,7.10
2019-05-17T10:14:27.728Z,7.00
2019-05-17T10:19:50.931Z,7.20
2019-05-17T10:25:20.256Z,6.80
2019-05-17T10:30:52.392Z,5.63
2019-05-17T10:36:22.553Z,5.37
2019-05-17T10:41:51.834Z,5.93
2019-05-17T10:47:21.127Z,5.43
2019-05-17T10:52:50.477Z,5.50
2019-05-17T10:58:21.253Z,4.40
2019-05-17T11:03:52.668Z,4.93
2019-05-17T11:09:22.916Z,5.00
2019-05-17T11:15:09.712Z,4.73
2019-05-17T11:20:27.765Z,3.70
2019-05-17T11:25:57.073Z,4.40
2019-05-17T11:31:26.365Z,3.47
2019-05-17T11:36:58.620Z,3.40
2019-05-17T11:42:27.923Z,3.90
2019-05-17T11:47:57.223Z,3.50
2019-05-17T11:53:26.488Z,4.40
2019-05-17T11:58:55.778Z,3.60
2019-05-17T12:04:25.062Z,3.20
2019-05-17T12:10:02.152Z,3.63
2019-05-17T12:15:44.293Z,4.57
2019-05-17T12:21:02.435Z,3.47
2019-05-17T12:26:31.727Z,3.97
2019-05-17T12:32:01.061Z,2.80
2019-05-17T12:37:30.422Z,3.30
2019-05-17T12:43:00.468Z,2.87
2019-05-17T12:48:29.746Z,2.90
2019-05-17T12:53:59.069Z,2.97
2019-05-17T12:59:28.459Z,3.53
2019-05-17T13:04:57.756Z,3.00
2019-05-17T13:10:28.023Z,2.13
2019-05-17T13:15:57.311Z,2.57
2019-05-17T13:21:26.581Z,2.23
2019-05-17T13:26:55.878Z,2.67
2019-05-17T13:32:25.165Z,2.40
2019-05-17T13:37:57.594Z,1.80
2019-05-17T13:43:27.064Z,2.00
2019-05-17T13:48:56.672Z,2.10
2019-05-17T13:54:25.980Z,2.03
2019-05-17T13:59:55.264Z,1.90
2019-05-17T14:05:24.546Z,2.07
2019-05-17T14:10:54.848Z,2.00
2019-05-17T14:16:24.133Z,2.30
2019-05-17T14:21:53.434Z,1.93
2019-05-17T14:27:22.677Z,1.50
2019-05-17T14:32:52.037Z,2.73
2019-05-17T14:38:21.315Z,2.60
2019-05-17T14:43:50.601Z,2.33
2019-05-17T14:49:19.969Z,2.13
2019-05-17T14:54:50.258Z,2.40
2019-05-17T15:00:19.689Z,1.90
2019-05-17T15:05:49.016Z,1.83
2019-05-17T15:11:18.312Z,2.03
2019-05-17T15:16:47.853Z,2.20
2019-05-17T15:22:17.127Z,2.93
2019-05-17T15:27:46.412Z,2.40
2019-05-17T15:33:15.768Z,1.90
2019-05-17T15:38:45.106Z,1.87
2019-05-17T15:44:14.393Z,1.70
2019-05-17T15:49:43.681Z,1.50
2019-05-17T15:55:13.884Z,1.80
2019-05-17T16:00:47.477Z,1.30
2019-05-17T16:06:16.849Z,1.37
2019-05-17T16:11:46.096Z,1.73
2019-05-17T16:17:17.620Z,1.73
2019-05-17T16:22:46.989Z,1.80
2019-05-17T16:28:16.292Z,1.70
2019-05-17T16:33:45.668Z,1.60
2019-05-17T16:39:14.940Z,1.57
2019-05-17T16:44:51.210Z,1.80
2019-05-17T16:50:20.485Z,1.87
2019-05-17T16:55:49.784Z,1.20
2019-05-17T17:01:19.908Z,1.80
2019-05-17T17:06:50.729Z,1.97
2019-05-17T17:12:20.245Z,1.80
2019-05-17T17:17:49.657Z,2.17
2019-05-17T17:23:18.937Z,2.10
2019-05-17T17:28:48.478Z,2.27
2019-05-17T17:34:19.707Z,2.23
2019-05-17T17:39:48.997Z,2.07
2019-05-17T17:45:21.073Z,1.67
2019-05-17T17:50:50.483Z,2.13
2019-05-17T17:56:19.738Z,2.30
2019-05-17T18:01:49.108Z,1.80
2019-05-17T18:07:18.372Z,3.10
2019-05-17T18:12:49.091Z,2.13
2019-05-17T18:18:18.388Z,1.63
2019-05-17T18:23:48.606Z,1.90
2019-05-17T18:29:18.468Z,1.60
2019-05-17T18:34:47.753Z,3.43
2019-05-17T18:40:17.084Z,2.03
2019-05-17T18:45:46.382Z,5.53
2019-05-17T18:51:16.611Z,2.43
2019-05-17T18:56:45.960Z,2.40
2019-05-17T19:02:15.229Z,12.10
2019-05-17T19:07:44.510Z,2.57
2019-05-17T19:13:13.792Z,2.40
2019-05-17T19:18:43.069Z,2.60
2019-05-17T19:24:12.349Z,2.27
2019-05-17T19:29:43.368Z,2.00
2019-05-17T19:35:13.047Z,2.17
2019-05-17T19:40:42.337Z,2.37
2019-05-17T19:46:11.819Z,2.47
2019-05-17T19:51:41.134Z,2.27
2019-05-17T19:57:10.414Z,2.70
2019-05-17T20:02:39.706Z,2.60
2019-05-17T20:08:11.003Z,3.43
2019-05-17T20:13:40.320Z,2.90
2019-05-17T20:19:09.620Z,3.13
2019-05-17T20:24:38.909Z,3.60
2019-05-17T20:30:10.377Z,2.83
2019-05-17T20:35:39.679Z,3.30
2019-05-17T20:41:09.073Z,3.40
2019-05-17T20:46:39.441Z,2.83
2019-05-17T20:52:08.731Z,3.10
2019-05-17T20:57:38.021Z,3.30
2019-05-17T21:03:07.343Z,3.73
2019-05-17T21:08:46.181Z,3.87
2019-05-17T21:14:10.372Z,4.30
2019-05-17T21:19:39.652Z,3.60
2019-05-17T21:25:09.084Z,4.10
2019-05-17T21:30:38.368Z,3.37
2019-05-17T21:36:07.690Z,4.43
2019-05-17T21:41:36.968Z,4.03
2019-05-17T21:47:06.831Z,4.73
2019-05-17T21:52:36.110Z,4.63
2019-05-17T21:58:05.399Z,5.07
2019-05-17T22:03:34.728Z,5.20
2019-05-17T22:09:05.414Z,5.47
2019-05-17T22:14:34.742Z,4.60
2019-05-17T22:20:05.546Z,4.80
2019-05-17T22:25:35.063Z,5.23
2019-05-17T22:31:04.338Z,5.53
2019-05-17T22:36:33.647Z,6.10
2019-05-17T22:42:02.921Z,5.53
2019-05-17T22:47:32.268Z,5.80
2019-05-17T22:53:01.580Z,5.43
2019-05-17T22:58:30.833Z,5.70
2019-05-17T23:04:00.126Z,6.30
2019-05-17T23:09:29.412Z,6.37
2019-05-17T23:14:58.777Z,6.33
2019-05-17T23:20:28.069Z,5.60
2019-05-17T23:25:57.353Z,5.93
2019-05-17T23:31:26.623Z,5.80
2019-05-17T23:36:55.920Z,7.83
2019-05-17T23:42:25.210Z,6.30
2019-05-17T23:47:54.491Z,6.50
2019-05-17T23:53:23.782Z,5.80
2019-05-17T23:58:53.095Z,9.30
