createdAt,value
2018-12-12T00:03:31.080Z,4.30
2018-12-12T00:06:00.211Z,4.30
2018-12-12T00:08:28.896Z,4.30
2018-12-12T00:10:57.603Z,4.30
2018-12-12T00:13:29.888Z,4.40
2018-12-12T00:16:08.192Z,4.30
2018-12-12T00:18:36.951Z,4.30
2018-12-12T00:21:05.767Z,4.30
2018-12-12T00:23:46.820Z,4.30
2018-12-12T00:26:15.515Z,4.30
2018-12-12T00:28:44.220Z,4.30
2018-12-12T00:31:12.935Z,4.30
2018-12-12T00:33:47.907Z,4.30
2018-12-12T00:36:16.843Z,4.30
2018-12-12T00:38:45.540Z,4.30
2018-12-12T00:41:14.235Z,4.40
2018-12-12T00:43:48.459Z,4.40
2018-12-12T00:46:17.143Z,4.40
2018-12-12T00:48:56.633Z,4.40
2018-12-12T00:51:25.372Z,4.40
2018-12-12T00:54:04.393Z,4.50
2018-12-12T00:56:36.853Z,4.50
2018-12-12T00:59:05.656Z,4.50
2018-12-12T01:04:32.645Z,4.50
2018-12-12T01:07:01.448Z,4.40
2018-12-12T01:09:30.183Z,4.40
2018-12-12T01:12:02.167Z,4.40
2018-12-12T01:14:34.255Z,4.30
2018-12-12T01:17:03.051Z,4.30
2018-12-12T01:19:43.747Z,4.30
2018-12-12T01:22:12.513Z,4.30
2018-12-12T01:24:45.224Z,4.30
2018-12-12T01:27:17.681Z,4.30
2018-12-12T01:29:46.506Z,4.30
2018-12-12T01:32:15.199Z,4.30
2018-12-12T01:34:45.908Z,4.40
2018-12-12T01:37:18.094Z,4.40
2018-12-12T01:39:52.392Z,4.40
2018-12-12T01:42:28.395Z,4.40
2018-12-12T01:45:00.542Z,4.40
2018-12-12T01:47:32.712Z,4.40
2018-12-12T01:50:01.431Z,4.40
2018-12-12T01:52:30.127Z,4.40
2018-12-12T01:55:02.601Z,4.40
2018-12-12T01:57:31.304Z,4.40
2018-12-12T02:00:00.115Z,4.40
2018-12-12T02:02:28.824Z,4.40
2018-12-12T02:05:01.012Z,4.40
2018-12-12T02:07:29.767Z,4.40
2018-12-12T02:10:11.616Z,4.40
2018-12-12T02:12:53.532Z,4.40
2018-12-12T02:15:22.328Z,4.40
2018-12-12T02:17:51.056Z,4.40
2018-12-12T02:20:19.764Z,4.50
2018-12-12T02:22:48.497Z,4.50
2018-12-12T02:25:17.540Z,4.50
2018-12-12T02:27:46.259Z,4.40
2018-12-12T02:30:14.967Z,4.40
2018-12-12T02:32:43.741Z,4.40
2018-12-12T02:35:15.679Z,4.50
2018-12-12T02:37:56.317Z,4.40
2018-12-12T02:40:29.037Z,4.40
2018-12-12T02:43:01.181Z,4.40
2018-12-12T02:45:30.043Z,4.40
2018-12-12T02:47:58.812Z,4.40
2018-12-12T02:50:27.529Z,4.50
2018-12-12T02:52:56.303Z,4.40
2018-12-12T02:55:25.020Z,4.30
2018-12-12T02:57:53.740Z,4.20
2018-12-12T03:00:22.583Z,4.20
2018-12-12T03:02:51.343Z,4.30
2018-12-12T03:05:20.148Z,4.30
2018-12-12T03:07:48.996Z,4.30
2018-12-12T03:10:17.717Z,4.30
2018-12-12T03:12:46.441Z,4.30
2018-12-12T03:15:15.214Z,4.40
2018-12-12T03:18:10.188Z,4.30
2018-12-12T03:20:45.015Z,4.40
2018-12-12T03:23:30.192Z,4.40
2018-12-12T03:25:58.885Z,4.40
2018-12-12T03:28:27.632Z,4.40
2018-12-12T03:30:56.324Z,4.40
2018-12-12T03:33:41.364Z,4.40
2018-12-12T03:36:10.209Z,4.40
2018-12-12T03:38:39.023Z,4.40
2018-12-12T03:41:07.771Z,4.40
2018-12-12T03:43:48.995Z,4.40
2018-12-12T03:46:17.693Z,4.40
2018-12-12T03:51:45.432Z,4.40
2018-12-12T03:54:17.723Z,4.40
2018-12-12T03:57:03.206Z,4.40
2018-12-12T03:59:37.812Z,4.40
2018-12-12T04:02:06.591Z,4.40
2018-12-12T04:04:38.727Z,4.30
2018-12-12T04:07:25.965Z,4.40
2018-12-12T04:09:54.691Z,4.40
2018-12-12T04:12:23.395Z,4.40
2018-12-12T04:14:55.703Z,4.40
2018-12-12T04:20:17.744Z,4.40
2018-12-12T04:22:46.427Z,4.40
2018-12-12T04:25:15.120Z,4.40
2018-12-12T04:27:43.811Z,4.40
2018-12-12T04:30:12.585Z,4.40
2018-12-12T04:32:41.467Z,4.40
2018-12-12T04:35:16.549Z,4.40
2018-12-12T04:37:48.824Z,4.40
2018-12-12T04:40:17.657Z,4.40
2018-12-12T04:42:46.391Z,4.40
2018-12-12T04:47:51.085Z,4.40
2018-12-12T04:50:19.843Z,4.30
2018-12-12T04:53:00.788Z,4.30
2018-12-12T04:55:29.532Z,4.30
2018-12-12T04:58:18.593Z,4.30
2018-12-12T05:00:51.164Z,4.30
2018-12-12T05:03:23.780Z,4.30
2018-12-12T05:06:14.695Z,4.30
2018-12-12T05:08:43.455Z,4.30
2018-12-12T05:11:12.187Z,4.30
2018-12-12T05:13:45.223Z,4.30
2018-12-12T05:16:32.637Z,4.30
2018-12-12T05:19:01.342Z,4.30
2018-12-12T05:21:30.215Z,4.30
2018-12-12T05:24:04.810Z,4.30
2018-12-12T05:26:33.491Z,4.30
2018-12-12T05:29:08.351Z,4.20
2018-12-12T05:31:37.295Z,4.00
2018-12-12T05:34:09.127Z,3.80
2018-12-12T05:36:37.836Z,3.70
2018-12-12T05:39:07.127Z,3.70
2018-12-12T05:41:35.815Z,3.70
2018-12-12T05:44:20.486Z,3.70
2018-12-12T05:46:49.247Z,3.60
2018-12-12T05:49:21.128Z,3.60
2018-12-12T05:52:10.190Z,3.50
2018-12-12T05:54:42.526Z,3.50
2018-12-12T05:57:25.397Z,3.50
2018-12-12T05:59:54.099Z,3.50
2018-12-12T06:02:22.792Z,3.40
2018-12-12T06:04:54.848Z,3.40
2018-12-12T06:07:23.643Z,3.30
2018-12-12T06:10:10.656Z,3.30
2018-12-12T06:12:39.591Z,3.30
2018-12-12T06:15:17.944Z,3.20
2018-12-12T06:17:46.654Z,3.20
2018-12-12T06:20:15.387Z,3.20
2018-12-12T06:22:44.071Z,3.20
2018-12-12T06:25:15.989Z,3.10
2018-12-12T06:27:44.807Z,3.10
2018-12-12T06:30:13.566Z,3.00
2018-12-12T06:32:42.272Z,3.00
2018-12-12T06:35:21.026Z,3.00
2018-12-12T06:37:49.796Z,2.90
2018-12-12T06:40:18.479Z,2.90
2018-12-12T06:42:47.531Z,2.90
2018-12-12T06:45:16.226Z,2.90
2018-12-12T06:47:56.965Z,2.90
2018-12-12T06:50:29.644Z,2.90
2018-12-12T06:53:16.942Z,2.90
2018-12-12T06:55:45.626Z,2.90
2018-12-12T06:58:14.319Z,2.80
2018-12-12T07:00:54.461Z,2.80
2018-12-12T07:03:27.271Z,2.80
2018-12-12T07:05:57.652Z,2.80
2018-12-12T07:08:32.652Z,2.80
2018-12-12T07:11:03.584Z,2.80
2018-12-12T07:13:36.051Z,2.80
2018-12-12T07:16:15.162Z,2.90
2018-12-12T07:18:43.899Z,2.90
2018-12-12T07:21:28.859Z,2.90
2018-12-12T07:24:01.544Z,3.00
2018-12-12T07:26:33.816Z,3.10
2018-12-12T07:29:06.102Z,3.10
2018-12-12T07:31:56.494Z,3.10
2018-12-12T07:34:29.559Z,3.20
2018-12-12T07:37:16.648Z,3.30
2018-12-12T07:39:56.173Z,3.30
2018-12-12T07:42:24.892Z,3.30
2018-12-12T07:44:58.496Z,3.30
2018-12-12T07:47:27.276Z,3.30
2018-12-12T07:49:55.972Z,3.20
2018-12-12T07:52:24.723Z,3.20
2018-12-12T07:57:49.888Z,3.20
2018-12-12T08:00:18.735Z,3.20
2018-12-12T08:02:47.436Z,3.30
2018-12-12T08:05:16.132Z,3.30
2018-12-12T08:07:57.688Z,3.30
2018-12-12T08:10:50.920Z,3.30
2018-12-12T08:13:32.343Z,3.40
2018-12-12T08:16:17.372Z,3.40
2018-12-12T08:18:46.135Z,3.50
2018-12-12T08:21:14.887Z,3.50
2018-12-12T08:23:56.171Z,3.60
2018-12-12T08:26:24.944Z,3.50
2018-12-12T08:28:53.752Z,3.50
2018-12-12T08:31:22.511Z,3.50
2018-12-12T08:33:56.056Z,3.60
2018-12-12T08:36:24.784Z,3.60
2018-12-12T08:38:56.716Z,3.60
2018-12-12T08:41:25.404Z,3.60
2018-12-12T08:44:13.162Z,3.60
2018-12-12T08:46:49.991Z,3.60
2018-12-12T08:49:18.693Z,3.70
2018-12-12T08:51:54.196Z,3.70
2018-12-12T08:54:28.407Z,3.70
2018-12-12T08:59:49.159Z,3.70
2018-12-12T09:02:17.924Z,3.80
2018-12-12T09:05:09.449Z,3.90
2018-12-12T09:07:38.184Z,3.90
2018-12-12T09:10:11.635Z,3.90
2018-12-12T09:12:52.815Z,4.00
2018-12-12T09:15:21.588Z,4.00
2018-12-12T09:17:50.275Z,4.00
2018-12-12T09:20:19.208Z,4.00
2018-12-12T09:22:47.915Z,4.10
2018-12-12T09:25:16.652Z,4.00
2018-12-12T09:27:46.365Z,4.10
2018-12-12T09:30:33.779Z,4.10
2018-12-12T09:33:26.315Z,4.10
2018-12-12T09:36:00.924Z,4.10
2018-12-12T09:38:39.851Z,3.90
2018-12-12T09:41:08.544Z,3.80
2018-12-12T09:43:53.960Z,3.80
2018-12-12T09:46:37.301Z,3.90
2018-12-12T09:49:12.429Z,4.00
2018-12-12T09:51:41.117Z,4.10
2018-12-12T09:54:13.063Z,4.00
2018-12-12T09:56:48.776Z,3.80
2018-12-12T09:59:17.475Z,3.80
2018-12-12T10:01:50.245Z,3.80
2018-12-12T10:04:35.059Z,3.90
2018-12-12T10:07:03.832Z,3.90
2018-12-12T10:09:32.532Z,4.10
2018-12-12T10:12:03.164Z,4.20
2018-12-12T10:17:04.482Z,4.30
2018-12-12T10:19:46.457Z,4.40
2018-12-12T10:22:16.224Z,4.50
2018-12-12T10:24:54.772Z,4.60
2018-12-12T10:27:43.215Z,4.70
2018-12-12T10:30:11.915Z,4.70
2018-12-12T10:32:40.712Z,4.70
2018-12-12T10:35:19.113Z,4.70
2018-12-12T10:37:54.372Z,4.70
2018-12-12T10:40:24.067Z,4.70
2018-12-12T10:43:15.304Z,4.70
2018-12-12T10:45:51.583Z,4.80
2018-12-12T10:48:33.335Z,4.80
2018-12-12T10:51:20.645Z,4.80
2018-12-12T10:53:55.427Z,4.80
2018-12-12T10:56:24.125Z,4.80
2018-12-12T10:58:52.809Z,4.80
2018-12-12T11:01:27.412Z,4.80
2018-12-12T11:03:59.584Z,4.90
2018-12-12T11:06:28.302Z,4.90
2018-12-12T11:09:10.247Z,5.00
2018-12-12T11:11:39.087Z,5.00
2018-12-12T11:14:11.063Z,5.10
2018-12-12T11:16:39.747Z,5.10
2018-12-12T11:19:08.448Z,5.10
2018-12-12T11:21:37.210Z,5.10
2018-12-12T11:24:09.675Z,5.10
2018-12-12T11:26:38.651Z,5.10
2018-12-12T11:29:07.351Z,5.10
2018-12-12T11:31:37.180Z,5.10
2018-12-12T11:34:11.991Z,5.10
2018-12-12T11:36:40.731Z,5.10
2018-12-12T11:39:09.622Z,5.10
2018-12-12T11:41:57.041Z,5.10
2018-12-12T11:44:40.545Z,5.10
2018-12-12T11:47:21.360Z,5.10
2018-12-12T11:49:50.062Z,5.10
2018-12-12T11:52:41.623Z,5.10
2018-12-12T11:55:13.411Z,5.10
2018-12-12T11:57:42.371Z,5.20
2018-12-12T12:00:23.901Z,5.20
2018-12-12T12:02:59.280Z,5.30
2018-12-12T12:05:34.223Z,5.30
2018-12-12T12:08:19.696Z,5.30
2018-12-12T12:10:48.405Z,5.40
2018-12-12T12:13:17.104Z,5.40
2018-12-12T12:18:28.062Z,5.50
2018-12-12T12:21:02.615Z,5.60
2018-12-12T12:23:41.431Z,5.60
2018-12-12T12:26:10.995Z,5.70
2018-12-12T12:28:39.703Z,5.70
2018-12-12T12:31:24.904Z,5.70
2018-12-12T12:33:53.751Z,5.70
2018-12-12T12:36:22.439Z,5.70
2018-12-12T12:38:51.172Z,5.60
2018-12-12T12:41:30.047Z,5.60
2018-12-12T12:43:58.733Z,5.70
2018-12-12T12:46:27.551Z,5.70
2018-12-12T12:48:56.288Z,5.70
2018-12-12T12:51:28.017Z,5.70
2018-12-12T12:53:56.803Z,5.60
2018-12-12T12:56:25.568Z,5.60
2018-12-12T12:58:57.400Z,5.50
2018-12-12T13:01:29.099Z,5.50
2018-12-12T13:12:36.299Z,5.40
2018-12-12T13:20:53.943Z,5.20
2018-12-12T13:23:22.663Z,5.20
2018-12-12T13:25:51.353Z,5.10
2018-12-12T13:31:20.267Z,5.10
2018-12-12T13:33:49.075Z,5.20
2018-12-12T13:36:24.028Z,5.20
2018-12-12T13:39:05.287Z,5.20
2018-12-12T13:41:37.852Z,5.30
2018-12-12T13:44:07.008Z,5.20
2018-12-12T13:46:36.704Z,5.20
2018-12-12T13:49:05.479Z,5.20
2018-12-12T13:51:37.532Z,5.10
2018-12-12T13:54:06.232Z,5.10
2018-12-12T13:56:48.286Z,5.10
2018-12-12T13:59:17.131Z,5.10
2018-12-12T14:01:52.364Z,5.10
2018-12-12T14:04:22.868Z,5.00
2018-12-12T14:06:51.803Z,5.00
2018-12-12T14:09:20.663Z,5.00
2018-12-12T14:11:55.207Z,5.00
2018-12-12T14:14:43.750Z,5.00
2018-12-12T14:17:12.437Z,5.00
2018-12-12T14:19:59.406Z,4.90
2018-12-12T14:28:37.026Z,4.90
2018-12-12T14:31:05.927Z,4.90
2018-12-12T14:33:34.771Z,4.90
2018-12-12T14:36:07.157Z,4.90
2018-12-12T14:38:35.971Z,4.90
2018-12-12T14:41:04.698Z,4.90
2018-12-12T14:43:33.539Z,5.00
2018-12-12T14:46:05.727Z,5.00
2018-12-12T14:48:44.231Z,5.00
2018-12-12T14:51:19.094Z,5.00
2018-12-12T14:53:47.884Z,5.00
2018-12-12T14:56:19.989Z,5.00
2018-12-12T14:59:04.789Z,5.00
2018-12-12T15:01:43.376Z,5.00
2018-12-12T15:04:16.136Z,5.00
2018-12-12T15:06:46.968Z,5.00
2018-12-12T15:09:26.189Z,5.00
2018-12-12T15:12:07.580Z,5.00
2018-12-12T15:14:44.068Z,4.90
2018-12-12T15:17:16.170Z,5.00
2018-12-12T15:20:01.000Z,5.00
2018-12-12T15:22:44.053Z,5.00
2018-12-12T15:25:18.678Z,5.00
2018-12-12T15:27:52.893Z,4.90
2018-12-12T15:30:34.067Z,4.90
2018-12-12T15:33:02.923Z,4.90
2018-12-12T15:35:37.919Z,4.90
2018-12-12T15:38:08.236Z,4.90
2018-12-12T15:40:55.542Z,4.90
2018-12-12T15:43:24.237Z,4.90
2018-12-12T15:45:54.458Z,4.90
2018-12-12T15:48:33.056Z,4.90
2018-12-12T15:51:08.079Z,4.80
2018-12-12T15:53:38.368Z,4.90
2018-12-12T15:56:11.073Z,4.90
2018-12-12T15:58:39.830Z,4.90
2018-12-12T16:01:08.677Z,4.90
2018-12-12T16:03:37.464Z,4.90
2018-12-12T16:06:28.917Z,4.90
2018-12-12T16:11:50.776Z,5.00
2018-12-12T16:14:19.469Z,5.00
2018-12-12T16:16:51.348Z,5.10
2018-12-12T16:19:20.047Z,5.10
2018-12-12T16:21:48.776Z,5.00
2018-12-12T16:24:17.508Z,5.00
2018-12-12T16:27:04.569Z,4.90
2018-12-12T16:29:40.836Z,4.90
2018-12-12T16:32:09.670Z,4.80
2018-12-12T16:34:41.907Z,4.80
2018-12-12T16:37:17.028Z,4.80
2018-12-12T16:39:47.815Z,4.90
2018-12-12T16:42:24.077Z,4.90
2018-12-12T16:44:54.651Z,4.90
2018-12-12T16:47:30.936Z,4.90
2018-12-12T16:53:11.333Z,5.00
2018-12-12T16:55:41.119Z,5.00
2018-12-12T16:58:16.952Z,5.00
2018-12-12T17:00:55.818Z,5.00
2018-12-12T17:03:41.339Z,5.00
2018-12-12T17:06:17.177Z,5.00
2018-12-12T17:08:48.759Z,5.00
2018-12-12T17:11:33.384Z,5.00
2018-12-12T17:14:05.942Z,5.00
2018-12-12T17:16:48.947Z,5.00
2018-12-12T17:19:19.972Z,5.00
2018-12-12T17:21:49.243Z,5.00
2018-12-12T17:24:18.924Z,5.00
2018-12-12T17:27:04.433Z,5.00
2018-12-12T17:29:43.743Z,5.00
2018-12-12T17:32:12.948Z,4.90
2018-12-12T17:34:51.016Z,4.90
2018-12-12T17:37:29.818Z,5.00
2018-12-12T17:40:22.176Z,4.90
2018-12-12T17:42:51.956Z,4.90
2018-12-12T17:45:20.876Z,4.80
2018-12-12T17:47:53.715Z,4.80
2018-12-12T17:50:22.425Z,4.70
2018-12-12T17:52:51.137Z,4.70
2018-12-12T17:55:19.858Z,4.70
2018-12-12T17:57:52.263Z,4.70
2018-12-12T18:00:21.135Z,4.80
2018-12-12T18:03:06.552Z,4.80
2018-12-12T18:05:35.280Z,4.70
2018-12-12T18:08:08.669Z,4.70
2018-12-12T18:10:37.380Z,4.60
2018-12-12T18:13:06.064Z,4.60
2018-12-12T18:15:34.835Z,4.60
2018-12-12T18:18:07.314Z,4.50
2018-12-12T18:20:42.816Z,4.50
2018-12-12T18:23:11.525Z,4.50
2018-12-12T18:25:40.316Z,4.50
2018-12-12T18:28:12.200Z,4.40
2018-12-12T18:30:41.038Z,4.40
2018-12-12T18:33:09.755Z,4.40
2018-12-12T18:35:38.447Z,4.30
2018-12-12T18:38:11.031Z,4.30
2018-12-12T18:40:39.864Z,4.30
2018-12-12T18:43:08.683Z,4.30
2018-12-12T18:45:37.377Z,4.30
2018-12-12T18:48:09.512Z,4.30
2018-12-12T18:50:43.932Z,4.20
2018-12-12T18:53:16.292Z,4.20
2018-12-12T18:55:45.079Z,4.20
2018-12-12T18:58:17.727Z,4.20
2018-12-12T19:00:46.707Z,4.10
2018-12-12T19:03:15.489Z,4.10
2018-12-12T19:05:44.179Z,4.10
2018-12-12T19:08:18.728Z,4.10
2018-12-12T19:10:47.440Z,4.10
2018-12-12T19:13:16.207Z,4.10
2018-12-12T19:16:03.738Z,4.00
2018-12-12T19:18:42.579Z,4.00
2018-12-12T19:21:11.255Z,4.00
2018-12-12T19:23:44.148Z,4.00
2018-12-12T19:26:18.401Z,4.00
2018-12-12T19:29:05.806Z,4.00
2018-12-12T19:31:34.692Z,4.00
2018-12-12T19:34:03.579Z,4.00
2018-12-12T19:36:50.934Z,4.10
2018-12-12T19:39:19.639Z,4.10
2018-12-12T19:41:49.196Z,4.20
2018-12-12T19:44:20.528Z,4.20
2018-12-12T19:47:01.126Z,4.20
2018-12-12T19:49:35.517Z,4.20
2018-12-12T19:52:21.029Z,4.30
2018-12-12T19:55:01.810Z,4.30
2018-12-12T19:57:49.699Z,4.30
2018-12-12T20:00:28.540Z,4.30
2018-12-12T20:03:09.652Z,4.30
2018-12-12T20:05:44.152Z,4.20
2018-12-12T20:08:18.987Z,4.20
2018-12-12T20:10:47.805Z,4.10
2018-12-12T20:13:16.495Z,4.10
2018-12-12T20:15:46.056Z,4.10
2018-12-12T20:18:18.067Z,4.10
2018-12-12T20:20:46.764Z,4.00
2018-12-12T20:23:18.844Z,4.00
2018-12-12T20:25:47.686Z,4.00
2018-12-12T20:28:20.219Z,4.00
2018-12-12T20:30:48.939Z,4.10
2018-12-12T20:33:24.177Z,4.10
2018-12-12T20:35:52.943Z,4.10
2018-12-12T20:38:25.044Z,4.20
2018-12-12T20:50:02.024Z,4.30
2018-12-12T20:52:30.791Z,4.30
2018-12-12T20:54:59.534Z,4.30
2018-12-12T20:57:31.453Z,4.30
2018-12-12T21:00:00.195Z,4.30
2018-12-12T21:02:28.951Z,4.40
2018-12-12T21:04:57.707Z,4.30
2018-12-12T21:07:30.072Z,4.30
2018-12-12T21:09:58.795Z,4.30
2018-12-12T21:12:27.479Z,4.30
2018-12-12T21:14:56.348Z,4.30
2018-12-12T21:17:28.851Z,4.30
2018-12-12T21:20:00.979Z,4.30
2018-12-12T21:22:44.533Z,4.30
2018-12-12T21:25:13.291Z,4.30
2018-12-12T21:27:54.705Z,4.30
2018-12-12T21:30:24.166Z,4.30
2018-12-12T21:32:55.912Z,4.30
2018-12-12T21:35:42.739Z,4.30
2018-12-12T21:38:23.784Z,4.30
2018-12-12T21:40:52.529Z,4.20
2018-12-12T21:43:21.291Z,4.20
2018-12-12T21:45:50.019Z,4.10
2018-12-12T21:48:22.408Z,4.10
2018-12-12T21:50:51.092Z,4.10
2018-12-12T21:53:19.846Z,4.10
2018-12-12T21:55:48.591Z,4.10
2018-12-12T21:58:29.544Z,4.10
2018-12-12T22:00:58.238Z,4.10
2018-12-12T22:03:41.186Z,4.10
2018-12-12T22:06:09.891Z,4.10
2018-12-12T22:08:38.580Z,4.10
2018-12-12T22:11:19.852Z,4.10
2018-12-12T22:13:50.075Z,4.10
2018-12-12T22:16:31.342Z,4.20
2018-12-12T22:19:06.497Z,4.20
2018-12-12T22:21:35.251Z,4.20
2018-12-12T22:24:16.230Z,4.20
2018-12-12T22:26:57.233Z,4.20
2018-12-12T22:29:31.812Z,4.20
2018-12-12T22:32:06.755Z,4.20
2018-12-12T22:34:47.119Z,4.20
2018-12-12T22:37:19.728Z,4.20
2018-12-12T22:40:08.630Z,4.10
2018-12-12T22:42:37.331Z,4.10
2018-12-12T22:45:06.347Z,4.10
2018-12-12T22:47:54.971Z,4.00
2018-12-12T22:50:29.416Z,4.00
2018-12-12T22:53:06.060Z,3.90
2018-12-12T22:55:34.783Z,3.80
2018-12-12T22:58:19.783Z,3.80
2018-12-12T23:01:29.628Z,3.80
2018-12-12T23:04:04.239Z,3.70
2018-12-12T23:06:45.476Z,3.60
2018-12-12T23:09:26.324Z,3.50
2018-12-12T23:11:55.097Z,3.50
2018-12-12T23:14:23.788Z,3.40
2018-12-12T23:17:05.198Z,3.40
2018-12-12T23:19:33.910Z,3.30
2018-12-12T23:22:02.596Z,3.30
2018-12-12T23:24:31.380Z,3.20
2018-12-12T23:27:03.840Z,3.20
2018-12-12T23:29:32.578Z,3.10
2018-12-12T23:32:04.455Z,3.10
2018-12-12T23:34:33.437Z,3.10
2018-12-12T23:37:08.208Z,3.20
2018-12-12T23:39:36.981Z,3.30
2018-12-12T23:42:05.747Z,3.30
2018-12-12T23:44:45.371Z,3.40
2018-12-12T23:47:19.851Z,3.40
2018-12-12T23:52:42.363Z,3.40
2018-12-12T23:55:11.132Z,3.30
2018-12-12T23:57:45.524Z,3.20
