createdAt,value
2019-04-11T00:01:54.735Z,100276.18
2019-04-11T00:04:21.972Z,100278.16
2019-04-11T00:06:48.244Z,100284.13
2019-04-11T00:09:16.695Z,100284.28
2019-04-11T00:11:44.118Z,100282.05
2019-04-11T00:14:11.852Z,100284.49
2019-04-11T00:16:37.986Z,100283.53
2019-04-11T00:19:05.228Z,100280.86
2019-04-11T00:21:32.961Z,100278.00
2019-04-11T00:23:59.168Z,100282.72
2019-04-11T00:26:26.412Z,100278.70
2019-04-11T00:28:52.752Z,100276.41
2019-04-11T00:31:18.996Z,100281.27
2019-04-11T00:33:45.149Z,100275.35
2019-04-11T00:36:12.346Z,100276.41
2019-04-11T00:38:38.732Z,100275.47
2019-04-11T00:41:05.831Z,100270.84
2019-04-11T00:43:37.647Z,100272.81
2019-04-11T00:46:01.528Z,100271.37
2019-04-11T00:48:28.306Z,100273.08
2019-04-11T00:50:54.482Z,100281.17
2019-04-11T00:53:20.632Z,100284.32
2019-04-11T00:55:48.024Z,100280.63
2019-04-11T00:58:14.388Z,100285.99
2019-04-11T01:00:40.543Z,100284.98
2019-04-11T01:03:06.707Z,100285.20
2019-04-11T01:05:33.819Z,100289.97
2019-04-11T01:08:00.456Z,100285.98
2019-04-11T01:10:26.719Z,100292.38
2019-04-11T01:12:53.194Z,100291.95
2019-04-11T01:15:21.626Z,100292.97
2019-04-11T01:17:47.816Z,100296.96
2019-04-11T01:20:15.310Z,100295.05
2019-04-11T01:22:42.426Z,100295.98
2019-04-11T01:25:09.021Z,100291.73
2019-04-11T01:27:36.179Z,100294.42
2019-04-11T01:30:06.194Z,100298.39
2019-04-11T01:32:32.592Z,100298.58
2019-04-11T01:34:59.203Z,100297.98
2019-04-11T01:37:26.001Z,100297.20
2019-04-11T01:39:59.910Z,100301.95
2019-04-11T01:42:27.050Z,100302.44
2019-04-11T01:44:53.265Z,100299.66
2019-04-11T01:47:22.535Z,100303.03
2019-04-11T01:49:48.707Z,100302.50
2019-04-11T01:52:15.062Z,100305.11
2019-04-11T01:54:41.322Z,100305.09
2019-04-11T01:57:07.601Z,100307.08
2019-04-11T01:59:33.732Z,100310.63
2019-04-11T02:02:05.387Z,100308.80
2019-04-11T02:04:40.419Z,100317.06
2019-04-11T02:07:06.971Z,100319.30
2019-04-11T02:09:33.104Z,100324.21
2019-04-11T02:11:59.266Z,100324.23
2019-04-11T02:14:25.795Z,100321.09
2019-04-11T02:16:53.360Z,100317.55
2019-04-11T02:19:20.391Z,100322.39
2019-04-11T02:21:47.714Z,100326.44
2019-04-11T02:24:15.785Z,100325.85
2019-04-11T02:26:46.536Z,100328.86
2019-04-11T02:29:13.013Z,100333.06
2019-04-11T02:31:39.240Z,100331.69
2019-04-11T02:34:06.425Z,100330.19
2019-04-11T02:36:34.286Z,100329.25
2019-04-11T02:39:09.921Z,100333.35
2019-04-11T02:41:35.281Z,100328.33
2019-04-11T02:44:11.618Z,100334.12
2019-04-11T02:46:42.673Z,100334.85
2019-04-11T02:49:03.082Z,100332.78
2019-04-11T02:51:31.129Z,100338.52
2019-04-11T02:53:58.952Z,100335.27
2019-04-11T02:56:27.653Z,100336.89
2019-04-11T02:58:54.712Z,100335.22
2019-04-11T03:01:22.006Z,100338.20
2019-04-11T03:03:49.853Z,100343.48
2019-04-11T03:06:17.580Z,100339.47
2019-04-11T03:08:46.475Z,100346.67
2019-04-11T03:11:14.204Z,100349.02
2019-04-11T03:13:42.211Z,100346.62
2019-04-11T03:16:24.824Z,100350.50
2019-04-11T03:18:54.931Z,100352.77
2019-04-11T03:21:11.134Z,100353.08
2019-04-11T03:23:35.407Z,100353.11
2019-04-11T03:26:03.200Z,100355.11
2019-04-11T03:28:31.313Z,100361.86
2019-04-11T03:31:27.500Z,100362.31
2019-04-11T03:34:13.093Z,100361.45
2019-04-11T03:38:44.203Z,100371.42
2019-04-11T03:41:10.342Z,100371.46
2019-04-11T03:43:29.893Z,100378.78
2019-04-11T03:46:10.527Z,100371.14
2019-04-11T03:48:33.827Z,100379.33
2019-04-11T03:50:46.866Z,100377.25
2019-04-11T03:53:14.710Z,100378.98
2019-04-11T03:55:41.117Z,100384.84
2019-04-11T03:58:08.501Z,100384.42
2019-04-11T04:00:38.365Z,100380.80
2019-04-11T04:03:05.977Z,100382.50
2019-04-11T04:05:36.241Z,100389.99
2019-04-11T04:08:03.494Z,100390.52
2019-04-11T04:10:31.803Z,100391.81
2019-04-11T04:13:00.209Z,100391.41
2019-04-11T04:15:44.238Z,100395.48
2019-04-11T04:18:05.827Z,100399.20
2019-04-11T04:20:39.416Z,100394.55
2019-04-11T04:23:09.568Z,100402.45
2019-04-11T04:25:36.891Z,100404.61
2019-04-11T04:28:05.272Z,100410.07
2019-04-11T04:30:33.538Z,100409.92
2019-04-11T04:33:00.649Z,100415.06
2019-04-11T04:35:28.408Z,100418.15
2019-04-11T04:37:56.787Z,100414.11
2019-04-11T04:40:42.473Z,100415.45
2019-04-11T04:42:55.462Z,100423.18
2019-04-11T04:45:21.485Z,100424.40
2019-04-11T04:47:54.861Z,100429.18
2019-04-11T04:50:15.852Z,100435.11
2019-04-11T04:52:42.853Z,100436.33
2019-04-11T04:55:10.613Z,100440.14
2019-04-11T04:57:37.617Z,100444.42
2019-04-11T05:00:07.142Z,100443.82
2019-04-11T05:02:35.432Z,100446.70
2019-04-11T05:05:04.268Z,100444.70
2019-04-11T05:07:37.439Z,100447.42
2019-04-11T05:10:00.937Z,100443.28
2019-04-11T05:12:28.173Z,100454.39
2019-04-11T05:14:55.969Z,100453.22
2019-04-11T05:17:23.136Z,100455.19
2019-04-11T05:19:49.557Z,100458.23
2019-04-11T05:22:16.774Z,100452.33
2019-04-11T05:24:43.363Z,100457.88
2019-04-11T05:27:10.420Z,100450.29
2019-04-11T05:29:37.629Z,100458.97
2019-04-11T05:32:05.091Z,100459.16
2019-04-11T05:34:31.331Z,100457.75
2019-04-11T05:36:57.644Z,100458.19
2019-04-11T05:39:23.852Z,100457.22
2019-04-11T05:41:51.320Z,100463.09
2019-04-11T05:44:18.759Z,100462.40
2019-04-11T05:46:53.254Z,100470.34
2019-04-11T05:49:36.150Z,100472.28
2019-04-11T05:52:03.969Z,100468.50
2019-04-11T05:54:33.216Z,100475.94
2019-04-11T05:57:01.350Z,100474.25
2019-04-11T05:59:28.346Z,100469.86
2019-04-11T06:02:04.348Z,100472.93
2019-04-11T06:04:51.927Z,100470.05
2019-04-11T06:07:35.004Z,100477.31
2019-04-11T06:10:08.473Z,100479.06
2019-04-11T06:12:50.603Z,100480.92
2019-04-11T06:15:20.345Z,100481.88
2019-04-11T06:17:48.638Z,100475.72
2019-04-11T06:20:19.938Z,100478.66
2019-04-11T06:22:48.219Z,100479.28
2019-04-11T06:25:19.440Z,100486.62
2019-04-11T06:27:47.626Z,100478.34
2019-04-11T06:30:18.597Z,100478.27
2019-04-11T06:33:04.538Z,100477.89
2019-04-11T06:35:35.857Z,100478.16
2019-04-11T06:38:10.126Z,100476.48
2019-04-11T06:40:51.125Z,100480.42
2019-04-11T06:43:27.750Z,100475.25
2019-04-11T06:45:56.536Z,100473.05
2019-04-11T06:48:27.466Z,100470.29
2019-04-11T06:50:59.670Z,100477.97
2019-04-11T06:53:28.108Z,100471.14
2019-04-11T06:56:12.729Z,100480.41
2019-04-11T06:58:40.809Z,100483.38
2019-04-11T07:01:09.805Z,100477.92
2019-04-11T07:03:41.202Z,100479.34
2019-04-11T07:06:09.253Z,100478.19
2019-04-11T07:08:43.021Z,100482.08
2019-04-11T07:11:23.597Z,100476.28
2019-04-11T07:13:51.759Z,100475.60
2019-04-11T07:16:18.614Z,100478.55
2019-04-11T07:18:48.420Z,100478.47
2019-04-11T07:21:14.999Z,100486.41
2019-04-11T07:23:59.826Z,100490.89
2019-04-11T07:26:35.041Z,100486.98
2019-04-11T07:29:13.061Z,100490.50
2019-04-11T07:31:44.321Z,100491.36
2019-04-11T07:34:33.118Z,100489.83
2019-04-11T07:37:06.704Z,100500.63
2019-04-11T07:39:44.505Z,100498.72
2019-04-11T07:42:27.946Z,100502.79
2019-04-11T07:45:14.169Z,100502.79
2019-04-11T07:48:00.774Z,100506.89
2019-04-11T07:50:27.682Z,100510.42
2019-04-11T07:53:03.065Z,100512.23
2019-04-11T07:55:30.042Z,100509.25
2019-04-11T07:58:21.636Z,100517.95
2019-04-11T08:01:03.615Z,100512.41
2019-04-11T08:03:41.214Z,100506.11
2019-04-11T08:06:09.257Z,100511.27
2019-04-11T08:08:47.124Z,100509.73
2019-04-11T08:11:21.041Z,100504.83
2019-04-11T08:14:08.336Z,100504.38
2019-04-11T08:16:53.354Z,100504.19
2019-04-11T08:19:33.382Z,100511.66
2019-04-11T08:22:01.557Z,100506.22
2019-04-11T08:24:36.598Z,100510.78
2019-04-11T08:27:07.642Z,100510.84
2019-04-11T08:29:34.053Z,100515.57
2019-04-11T08:32:19.916Z,100508.43
2019-04-11T08:34:59.951Z,100505.32
2019-04-11T08:37:40.058Z,100512.42
2019-04-11T08:40:09.398Z,100517.48
2019-04-11T08:42:38.990Z,100520.48
2019-04-11T08:45:08.170Z,100520.75
2019-04-11T08:47:44.740Z,100521.74
2019-04-11T08:50:06.108Z,100517.52
2019-04-11T08:52:34.267Z,100514.78
2019-04-11T08:55:02.393Z,100516.88
2019-04-11T08:57:36.250Z,100521.90
2019-04-11T09:00:26.291Z,100531.67
2019-04-11T09:03:01.682Z,100525.31
2019-04-11T09:05:39.070Z,100517.73
2019-04-11T09:08:16.412Z,100523.75
2019-04-11T09:10:50.811Z,100523.30
2019-04-11T09:13:35.830Z,100517.92
2019-04-11T09:16:21.583Z,100516.59
2019-04-11T09:18:48.137Z,100514.68
2019-04-11T09:21:34.102Z,100518.23
2019-04-11T09:24:02.328Z,100514.54
2019-04-11T09:26:47.855Z,100508.69
2019-04-11T09:29:15.575Z,100518.07
2019-04-11T09:31:49.134Z,100518.87
2019-04-11T09:34:35.673Z,100519.60
2019-04-11T09:37:04.881Z,100513.09
2019-04-11T09:39:43.423Z,100522.48
2019-04-11T09:42:20.139Z,100526.00
2019-04-11T09:44:48.930Z,100529.20
2019-04-11T09:47:17.324Z,100523.89
2019-04-11T09:49:45.369Z,100521.73
2019-04-11T09:52:22.753Z,100530.66
2019-04-11T09:54:50.827Z,100525.29
2019-04-11T09:57:18.927Z,100524.09
2019-04-11T09:59:56.035Z,100525.12
2019-04-11T10:02:25.352Z,100526.83
2019-04-11T10:04:52.820Z,100526.38
2019-04-11T10:07:28.133Z,100537.69
2019-04-11T10:10:02.549Z,100531.98
2019-04-11T10:12:40.485Z,100529.32
2019-04-11T10:15:09.197Z,100528.21
2019-04-11T10:17:38.106Z,100519.70
2019-04-11T10:20:04.842Z,100525.13
2019-04-11T10:22:36.172Z,100520.35
2019-04-11T10:25:19.133Z,100523.70
2019-04-11T10:27:51.035Z,100518.28
2019-04-11T10:30:37.709Z,100522.27
2019-04-11T10:33:14.973Z,100517.53
2019-04-11T10:36:01.207Z,100527.55
2019-04-11T10:38:28.653Z,100523.52
2019-04-11T10:41:00.856Z,100530.58
2019-04-11T10:43:27.097Z,100530.83
2019-04-11T10:46:11.280Z,100519.72
2019-04-11T10:48:49.142Z,100522.02
2019-04-11T10:51:18.374Z,100519.27
2019-04-11T10:53:44.541Z,100522.59
2019-04-11T10:56:15.972Z,100525.88
2019-04-11T10:58:44.781Z,100522.39
2019-04-11T11:01:15.753Z,100516.86
2019-04-11T11:03:49.776Z,100523.45
2019-04-11T11:06:27.480Z,100525.68
2019-04-11T11:09:12.811Z,100526.06
2019-04-11T11:11:44.208Z,100530.98
2019-04-11T11:14:29.306Z,100528.35
2019-04-11T11:17:15.572Z,100531.54
2019-04-11T11:20:11.918Z,100535.16
2019-04-11T11:22:44.742Z,100542.28
2019-04-11T11:25:16.974Z,100548.51
2019-04-11T11:27:45.778Z,100546.25
2019-04-11T11:30:27.367Z,100531.80
2019-04-11T11:32:53.936Z,100545.17
2019-04-11T11:35:34.280Z,100546.94
2019-04-11T11:38:01.939Z,100546.55
2019-04-11T11:40:56.207Z,100546.95
2019-04-11T11:43:25.265Z,100543.41
2019-04-11T11:46:10.632Z,100554.70
2019-04-11T11:48:39.661Z,100564.44
2019-04-11T11:51:13.741Z,100565.82
2019-04-11T11:53:48.871Z,100567.10
2019-04-11T11:56:15.915Z,100575.09
2019-04-11T11:58:45.317Z,100572.30
2019-04-11T12:01:14.097Z,100578.27
2019-04-11T12:03:48.789Z,100575.67
2019-04-11T12:06:19.746Z,100570.05
2019-04-11T12:09:02.498Z,100576.44
2019-04-11T12:11:28.770Z,100573.77
2019-04-11T12:14:13.754Z,100575.36
2019-04-11T12:16:45.006Z,100576.95
2019-04-11T12:19:16.039Z,100577.78
2019-04-11T12:21:41.100Z,100580.80
2019-04-11T12:24:18.117Z,100576.19
2019-04-11T12:26:52.445Z,100578.11
2019-04-11T12:29:27.900Z,100572.86
2019-04-11T12:31:56.343Z,100577.97
2019-04-11T12:34:24.386Z,100576.95
2019-04-11T12:36:53.031Z,100574.33
2019-04-11T12:39:37.892Z,100571.91
2019-04-11T12:42:08.729Z,100571.56
2019-04-11T12:44:36.769Z,100566.66
2019-04-11T12:47:19.895Z,100567.75
2019-04-11T12:49:53.116Z,100573.47
2019-04-11T12:52:36.135Z,100570.83
2019-04-11T12:55:09.454Z,100567.38
2019-04-11T12:57:54.387Z,100571.12
2019-04-11T13:00:37.815Z,100574.72
2019-04-11T13:03:08.874Z,100571.28
2019-04-11T13:05:39.897Z,100567.80
2019-04-11T13:08:24.841Z,100572.87
2019-04-11T13:10:50.974Z,100574.27
2019-04-11T13:13:19.051Z,100576.42
2019-04-11T13:15:47.895Z,100579.95
2019-04-11T13:18:18.875Z,100572.27
2019-04-11T13:20:46.908Z,100573.52
2019-04-11T13:23:27.338Z,100576.70
2019-04-11T13:25:55.413Z,100582.83
2019-04-11T13:28:21.891Z,100578.30
2019-04-11T13:31:06.694Z,100579.42
2019-04-11T13:33:32.860Z,100583.21
2019-04-11T13:36:06.869Z,100590.08
2019-04-11T13:38:34.951Z,100584.33
2019-04-11T13:41:02.995Z,100585.64
2019-04-11T13:43:33.965Z,100592.87
2019-04-11T13:46:04.920Z,100584.91
2019-04-11T13:48:48.038Z,100589.55
2019-04-11T13:51:19.334Z,100591.02
2019-04-11T13:54:04.317Z,100591.37
2019-04-11T13:56:35.368Z,100586.24
2019-04-11T13:59:03.424Z,100591.53
2019-04-11T14:01:32.342Z,100588.73
2019-04-11T14:04:03.202Z,100589.53
2019-04-11T14:06:29.412Z,100587.64
2019-04-11T14:08:59.299Z,100583.26
2019-04-11T14:11:27.532Z,100580.92
2019-04-11T14:13:54.347Z,100578.56
2019-04-11T14:16:24.641Z,100574.49
2019-04-11T14:19:07.041Z,100571.92
2019-04-11T14:21:32.695Z,100569.39
2019-04-11T14:24:00.964Z,100563.78
2019-04-11T14:26:29.324Z,100563.06
2019-04-11T14:28:56.292Z,100564.91
2019-04-11T14:31:40.918Z,100566.23
2019-04-11T14:34:25.971Z,100562.70
2019-04-11T14:37:08.857Z,100564.41
2019-04-11T14:39:42.973Z,100569.83
2019-04-11T14:42:17.007Z,100567.77
2019-04-11T14:44:44.103Z,100571.17
2019-04-11T14:47:27.145Z,100569.86
2019-04-11T14:49:57.900Z,100567.66
2019-04-11T14:52:41.237Z,100568.67
2019-04-11T14:55:08.721Z,100575.13
2019-04-11T14:57:39.886Z,100572.98
2019-04-11T15:00:13.689Z,100569.73
2019-04-11T15:02:56.689Z,100571.66
2019-04-11T15:05:33.481Z,100567.60
2019-04-11T15:07:59.708Z,100571.21
2019-04-11T15:10:33.703Z,100571.97
2019-04-11T15:12:59.870Z,100569.30
2019-04-11T15:15:30.839Z,100570.08
2019-04-11T15:17:58.885Z,100573.11
2019-04-11T15:20:33.866Z,100574.70
2019-04-11T15:23:06.702Z,100584.81
2019-04-11T15:25:32.971Z,100577.15
2019-04-11T15:28:01.086Z,100586.36
2019-04-11T15:30:29.174Z,100583.19
2019-04-11T15:32:57.247Z,100587.41
2019-04-11T15:35:23.397Z,100584.88
2019-04-11T15:38:09.010Z,100584.72
2019-04-11T15:40:35.464Z,100585.59
2019-04-11T15:43:06.402Z,100585.06
2019-04-11T15:45:35.070Z,100583.84
2019-04-11T15:48:03.137Z,100583.73
2019-04-11T15:50:47.744Z,100582.47
2019-04-11T15:53:15.786Z,100589.00
2019-04-11T15:56:02.067Z,100584.17
2019-04-11T15:58:30.127Z,100588.80
2019-04-11T16:01:07.023Z,100588.59
2019-04-11T16:03:33.221Z,100588.92
2019-04-11T16:06:04.106Z,100593.14
2019-04-11T16:08:31.996Z,100595.45
2019-04-11T16:11:12.168Z,100594.12
2019-04-11T16:13:38.883Z,100594.34
2019-04-11T16:16:11.652Z,100592.38
2019-04-11T16:18:39.259Z,100597.91
2019-04-11T16:21:18.119Z,100591.84
2019-04-11T16:23:39.958Z,100596.63
2019-04-11T16:26:08.323Z,100595.53
2019-04-11T16:28:48.297Z,100596.20
2019-04-11T16:31:14.461Z,100594.70
2019-04-11T16:33:45.736Z,100595.63
2019-04-11T16:36:12.827Z,100599.39
2019-04-11T16:38:43.794Z,100604.08
2019-04-11T16:41:28.948Z,100605.09
2019-04-11T16:44:09.092Z,100608.79
2019-04-11T16:46:40.135Z,100615.88
2019-04-11T16:49:06.333Z,100613.23
2019-04-11T16:51:32.486Z,100617.33
2019-04-11T16:53:58.643Z,100617.67
2019-04-11T16:56:24.803Z,100619.40
2019-04-11T16:58:50.999Z,100616.59
2019-04-11T17:01:17.102Z,100618.58
2019-04-11T17:03:44.101Z,100617.47
2019-04-11T17:06:12.228Z,100617.74
2019-04-11T17:08:51.538Z,100623.83
2019-04-11T17:11:19.039Z,100624.32
2019-04-11T17:13:45.375Z,100626.91
2019-04-11T17:16:12.622Z,100623.39
2019-04-11T17:18:39.084Z,100625.20
2019-04-11T17:21:07.863Z,100623.43
2019-04-11T17:23:33.296Z,100622.08
2019-04-11T17:25:59.433Z,100623.55
2019-04-11T17:28:25.596Z,100625.53
2019-04-11T17:30:54.927Z,100624.02
2019-04-11T17:33:19.829Z,100632.33
2019-04-11T17:35:45.989Z,100637.92
2019-04-11T17:38:12.170Z,100638.55
2019-04-11T17:40:39.555Z,100645.05
2019-04-11T17:43:06.353Z,100654.20
2019-04-11T17:45:32.781Z,100654.02
2019-04-11T17:47:58.985Z,100659.09
2019-04-11T17:50:25.153Z,100655.29
2019-04-11T17:52:54.507Z,100655.04
2019-04-11T17:55:19.372Z,100661.16
2019-04-11T17:57:45.551Z,100660.41
2019-04-11T18:00:21.365Z,100669.39
2019-04-11T18:02:47.787Z,100672.51
2019-04-11T18:05:16.672Z,100674.98
2019-04-11T18:07:42.091Z,100674.63
2019-04-11T18:10:08.454Z,100684.36
2019-04-11T18:12:34.603Z,100681.95
2019-04-11T18:15:02.299Z,100685.81
2019-04-11T18:17:28.918Z,100688.91
2019-04-11T18:19:55.075Z,100690.23
2019-04-11T18:22:21.222Z,100700.31
2019-04-11T18:24:49.841Z,100703.98
2019-04-11T18:27:15.882Z,100704.72
2019-04-11T18:29:42.047Z,100707.75
2019-04-11T18:32:08.202Z,100708.71
2019-04-11T18:34:34.414Z,100711.94
2019-04-11T18:37:02.217Z,100712.78
2019-04-11T18:39:28.648Z,100714.27
2019-04-11T18:41:57.548Z,100714.98
2019-04-11T18:44:23.227Z,100714.67
2019-04-11T18:46:49.403Z,100717.81
2019-04-11T18:49:15.555Z,100718.03
2019-04-11T18:51:41.685Z,100715.30
2019-04-11T18:54:07.953Z,100722.77
2019-04-11T18:56:34.194Z,100719.72
2019-04-11T18:59:03.546Z,100721.59
2019-04-11T19:01:28.858Z,100722.23
2019-04-11T19:03:55.407Z,100722.57
2019-04-11T19:06:27.636Z,100724.63
2019-04-11T19:08:50.332Z,100727.11
2019-04-11T19:11:16.960Z,100730.30
2019-04-11T19:13:46.742Z,100729.50
2019-04-11T19:16:13.774Z,100727.34
2019-04-11T19:18:40.028Z,100724.14
2019-04-11T19:21:06.688Z,100731.55
2019-04-11T19:23:32.850Z,100728.91
2019-04-11T19:25:59.105Z,100723.03
2019-04-11T19:28:25.731Z,100730.02
2019-04-11T19:30:53.989Z,100735.28
2019-04-11T19:33:20.029Z,100727.53
2019-04-11T19:35:46.502Z,100742.00
2019-04-11T19:38:23.862Z,100733.95
2019-04-11T19:40:50.447Z,100740.25
2019-04-11T19:43:18.932Z,100733.09
2019-04-11T19:45:45.277Z,100734.99
2019-04-11T19:48:11.427Z,100734.89
2019-04-11T19:50:37.673Z,100737.20
2019-04-11T19:53:03.847Z,100735.53
2019-04-11T19:55:47.235Z,100730.84
2019-04-11T19:58:15.787Z,100734.29
2019-04-11T20:00:42.261Z,100730.51
2019-04-11T20:03:08.601Z,100732.64
2019-04-11T20:05:35.264Z,100730.77
2019-04-11T20:08:04.574Z,100728.98
2019-04-11T20:10:31.360Z,100735.53
2019-04-11T20:12:59.085Z,100733.09
2019-04-11T20:15:36.692Z,100731.95
2019-04-11T20:17:54.214Z,100731.61
2019-04-11T20:20:20.374Z,100730.09
2019-04-11T20:22:58.261Z,100731.32
2019-04-11T20:25:16.285Z,100729.63
2019-04-11T20:27:42.709Z,100735.59
2019-04-11T20:30:09.273Z,100733.66
2019-04-11T20:32:35.475Z,100733.98
2019-04-11T20:35:01.614Z,100737.76
2019-04-11T20:37:38.759Z,100737.92
2019-04-11T20:39:55.912Z,100740.05
2019-04-11T20:42:24.195Z,100730.58
2019-04-11T20:44:50.425Z,100731.92
2019-04-11T20:47:16.977Z,100730.94
2019-04-11T20:49:48.920Z,100731.70
2019-04-11T20:52:15.072Z,100734.48
2019-04-11T20:54:41.211Z,100735.77
2019-04-11T20:57:11.872Z,100734.19
2019-04-11T20:59:41.236Z,100735.55
2019-04-11T21:02:04.232Z,100734.73
2019-04-11T21:04:31.306Z,100733.88
2019-04-11T21:07:01.781Z,100735.16
2019-04-11T21:09:26.273Z,100734.14
2019-04-11T21:11:52.410Z,100734.17
2019-04-11T21:14:18.676Z,100739.45
2019-04-11T21:16:44.800Z,100736.22
2019-04-11T21:19:11.287Z,100738.81
2019-04-11T21:21:37.429Z,100733.97
2019-04-11T21:24:03.653Z,100737.95
2019-04-11T21:26:29.801Z,100733.13
2019-04-11T21:28:58.768Z,100732.05
2019-04-11T21:31:24.112Z,100733.62
2019-04-11T21:33:50.305Z,100738.22
2019-04-11T21:36:16.452Z,100740.75
2019-04-11T21:38:42.650Z,100742.97
2019-04-11T21:41:09.132Z,100745.20
2019-04-11T21:43:36.183Z,100742.78
2019-04-11T21:46:04.101Z,100740.77
2019-04-11T21:48:31.054Z,100745.30
2019-04-11T21:50:57.217Z,100741.56
2019-04-11T21:53:23.490Z,100737.14
2019-04-11T21:55:49.913Z,100735.14
2019-04-11T21:58:19.265Z,100737.75
2019-04-11T22:00:51.704Z,100739.79
2019-04-11T22:03:18.670Z,100740.98
2019-04-11T22:05:44.915Z,100749.25
2019-04-11T22:08:11.113Z,100745.91
2019-04-11T22:10:40.115Z,100748.77
2019-04-11T22:13:05.379Z,100746.06
2019-04-11T22:15:31.693Z,100745.55
2019-04-11T22:17:57.825Z,100743.67
2019-04-11T22:20:24.025Z,100741.87
2019-04-11T22:22:50.168Z,100735.55
2019-04-11T22:25:16.385Z,100739.50
2019-04-11T22:27:42.545Z,100740.86
2019-04-11T22:30:10.935Z,100739.11
2019-04-11T22:32:37.075Z,100741.97
2019-04-11T22:35:04.474Z,100737.48
2019-04-11T22:37:30.688Z,100738.75
2019-04-11T22:39:56.909Z,100735.34
2019-04-11T22:42:23.046Z,100737.80
2019-04-11T22:44:49.244Z,100736.48
2019-04-11T22:47:15.386Z,100741.31
2019-04-11T22:49:41.580Z,100737.85
2019-04-11T22:52:07.708Z,100739.48
2019-04-11T22:54:33.868Z,100740.95
2019-04-11T22:57:00.061Z,100739.98
2019-04-11T22:59:26.553Z,100739.23
2019-04-11T23:01:54.560Z,100743.50
2019-04-11T23:04:20.728Z,100740.66
2019-04-11T23:06:47.797Z,100737.25
2019-04-11T23:09:16.683Z,100745.77
2019-04-11T23:11:44.549Z,100741.55
2019-04-11T23:14:10.461Z,100739.96
2019-04-11T23:16:36.656Z,100736.61
2019-04-11T23:19:02.807Z,100734.28
2019-04-11T23:21:28.994Z,100737.47
2019-04-11T23:23:55.134Z,100737.94
2019-04-11T23:26:21.369Z,100741.55
2019-04-11T23:28:47.515Z,100740.42
2019-04-11T23:31:14.462Z,100735.34
2019-04-11T23:33:40.601Z,100740.83
2019-04-11T23:36:06.791Z,100738.14
2019-04-11T23:38:32.961Z,100744.51
2019-04-11T23:40:59.359Z,100740.47
2019-04-11T23:43:25.512Z,100741.65
2019-04-11T23:45:51.830Z,100740.09
2019-04-11T23:48:18.361Z,100739.91
2019-04-11T23:50:44.491Z,100737.38
2019-04-11T23:53:10.683Z,100735.23
2019-04-11T23:55:36.824Z,100735.74
2019-04-11T23:58:03.011Z,100736.86
