createdAt,value
2022-09-27T00:03:25.740Z,98421.28
2022-09-27T00:07:30.276Z,98415.94
2022-09-27T00:11:36.132Z,98415.06
2022-09-27T00:15:39.777Z,98408.03
2022-09-27T00:19:43.150Z,98406.31
2022-09-27T00:23:47.667Z,98404.59
2022-09-27T00:27:51.084Z,98398.41
2022-09-27T00:31:54.861Z,98402.09
2022-09-27T00:36:05.496Z,98394.19
2022-09-27T00:40:13.171Z,98396.16
2022-09-27T00:45:03.862Z,98386.59
2022-09-27T00:49:14.667Z,98370.06
2022-09-27T00:53:23.322Z,98359.66
2022-09-27T00:57:28.299Z,98357.22
2022-09-27T01:01:31.787Z,98344.34
2022-09-27T01:05:35.875Z,98351.59
2022-09-27T01:09:39.478Z,98350.13
2022-09-27T01:13:54.073Z,98349.28
2022-09-27T01:18:11.095Z,98332.63
2022-09-27T01:22:18.392Z,98323.88
2022-09-27T01:26:36.856Z,98319.69
2022-09-27T01:30:47.117Z,98316.41
2022-09-27T01:34:58.959Z,98308.63
2022-09-27T01:39:17.327Z,98307.00
2022-09-27T01:44:06.330Z,98287.78
2022-09-27T01:48:22.399Z,98289.00
2022-09-27T01:52:33.133Z,98286.50
2022-09-27T01:56:41.772Z,98277.81
2022-09-27T02:00:53.876Z,98278.88
2022-09-27T02:05:03.555Z,98279.91
2022-09-27T02:09:11.930Z,98277.38
2022-09-27T02:13:37.453Z,98263.44
2022-09-27T02:18:07.150Z,98266.19
2022-09-27T02:22:19.124Z,98264.47
2022-09-27T02:26:26.269Z,98266.28
2022-09-27T02:30:30.326Z,98265.47
2022-09-27T02:34:46.108Z,98269.91
2022-09-27T02:38:51.297Z,98267.31
2022-09-27T02:42:58.128Z,98269.16
2022-09-27T02:47:14.484Z,98265.72
2022-09-27T02:51:28.422Z,98264.88
2022-09-27T02:55:44.407Z,98256.19
2022-09-27T03:00:11.984Z,98261.75
2022-09-27T03:04:40.628Z,98258.50
2022-09-27T03:08:45.260Z,98250.75
2022-09-27T03:12:50.480Z,98250.81
2022-09-27T03:16:53.769Z,98249.97
2022-09-27T03:21:32.773Z,98242.97
2022-09-27T03:25:36.241Z,98247.47
2022-09-27T03:29:41.403Z,98243.06
2022-09-27T03:33:45.795Z,98235.84
2022-09-27T03:37:49.354Z,98231.34
2022-09-27T03:41:53.180Z,98223.44
2022-09-27T03:45:58.282Z,98219.97
2022-09-27T03:50:01.704Z,98212.03
2022-09-27T03:54:05.061Z,98204.97
2022-09-27T03:58:08.263Z,98189.84
2022-09-27T04:02:13.019Z,98176.56
2022-09-27T04:06:39.219Z,98176.53
2022-09-27T04:10:43.257Z,98172.97
2022-09-27T04:14:46.468Z,98177.31
2022-09-27T04:19:13.912Z,98173.66
2022-09-27T04:23:28.997Z,98175.38
2022-09-27T04:27:33.567Z,98174.56
2022-09-27T04:31:37.948Z,98172.78
2022-09-27T04:36:12.444Z,98175.53
2022-09-27T04:40:20.263Z,98181.66
2022-09-27T04:44:23.669Z,98168.50
2022-09-27T04:48:27.146Z,98169.28
2022-09-27T04:52:32.327Z,98173.66
2022-09-27T04:56:35.507Z,98166.59
2022-09-27T05:00:42.908Z,98157.75
2022-09-27T05:05:18.272Z,98161.25
2022-09-27T05:09:23.140Z,98163.00
2022-09-27T05:13:29.353Z,98161.25
2022-09-27T05:17:32.551Z,98153.41
2022-09-27T05:22:07.761Z,98142.13
2022-09-27T05:26:13.022Z,98142.25
2022-09-27T05:30:16.944Z,98143.00
2022-09-27T05:34:26.487Z,98142.84
2022-09-27T05:38:37.051Z,98130.34
2022-09-27T05:42:42.955Z,98129.41
2022-09-27T05:46:46.672Z,98134.44
2022-09-27T05:50:50.097Z,98126.34
2022-09-27T05:54:53.329Z,98128.84
2022-09-27T05:58:58.906Z,98132.16
2022-09-27T06:03:07.952Z,98118.78
2022-09-27T06:07:34.743Z,98124.78
2022-09-27T06:11:44.425Z,98120.22
2022-09-27T06:15:53.894Z,98120.97
2022-09-27T06:19:57.656Z,98115.56
2022-09-27T06:24:01.197Z,98115.44
2022-09-27T06:28:09.415Z,98125.00
2022-09-27T06:32:16.428Z,98122.25
2022-09-27T06:36:33.817Z,98123.00
2022-09-27T06:40:38.889Z,98120.28
2022-09-27T06:45:06.226Z,98129.97
2022-09-27T06:49:30.987Z,98123.66
2022-09-27T06:53:34.346Z,98117.41
2022-09-27T06:57:54.635Z,98119.13
2022-09-27T07:01:57.952Z,98118.09
2022-09-27T07:06:24.182Z,98112.53
2022-09-27T07:10:45.552Z,98117.66
2022-09-27T07:14:49.897Z,98119.19
2022-09-27T07:18:54.490Z,98115.47
2022-09-27T07:22:59.958Z,98120.59
2022-09-27T07:27:03.126Z,98125.84
2022-09-27T07:31:09.119Z,98132.03
2022-09-27T07:35:15.208Z,98144.44
2022-09-27T07:39:22.129Z,98142.56
2022-09-27T07:43:25.728Z,98151.31
2022-09-27T07:47:29.373Z,98142.47
2022-09-27T07:51:44.799Z,98149.50
2022-09-27T07:56:08.537Z,98152.16
2022-09-27T08:00:15.396Z,98153.78
2022-09-27T08:04:20.255Z,98152.88
2022-09-27T08:08:23.874Z,98155.53
2022-09-27T08:12:30.607Z,98157.22
2022-09-27T08:16:34.809Z,98167.84
2022-09-27T08:20:52.221Z,98169.56
2022-09-27T08:25:11.258Z,98188.13
2022-09-27T08:29:42.021Z,98189.19
2022-09-27T08:33:45.442Z,98194.72
2022-09-27T08:37:54.792Z,98203.94
2022-09-27T08:42:07.253Z,98214.09
2022-09-27T08:46:28.819Z,98224.97
2022-09-27T08:50:39.740Z,98220.00
2022-09-27T08:54:48.262Z,98222.00
2022-09-27T08:58:58.972Z,98222.97
2022-09-27T09:03:18.377Z,98222.19
2022-09-27T09:07:38.538Z,98216.09
2022-09-27T09:12:08.731Z,98210.97
2022-09-27T09:16:28.984Z,98209.34
2022-09-27T09:20:51.908Z,98207.50
2022-09-27T09:25:07.283Z,98207.41
2022-09-27T09:29:24.787Z,98202.97
2022-09-27T09:33:33.233Z,98209.88
2022-09-27T09:37:42.492Z,98210.78
2022-09-27T09:42:06.310Z,98206.41
2022-09-27T09:46:14.709Z,98210.06
2022-09-27T09:50:20.400Z,98213.75
2022-09-27T09:54:31.623Z,98200.72
2022-09-27T09:58:41.874Z,98204.28
2022-09-27T10:02:50.533Z,98210.44
2022-09-27T10:07:00.657Z,98211.16
2022-09-27T10:11:21.105Z,98195.75
2022-09-27T10:15:43.120Z,98193.63
2022-09-27T10:19:49.709Z,98179.91
2022-09-27T10:24:16.491Z,98180.34
2022-09-27T10:28:51.082Z,98187.81
2022-09-27T10:33:02.353Z,98181.22
2022-09-27T10:37:18.799Z,98198.66
2022-09-27T10:41:44.518Z,98185.09
2022-09-27T10:46:16.681Z,98185.47
2022-09-27T10:50:48.970Z,98182.59
2022-09-27T10:55:02.967Z,98176.13
2022-09-27T10:59:06.796Z,98179.25
2022-09-27T11:03:17.356Z,98174.81
2022-09-27T11:07:23.588Z,98184.38
2022-09-27T11:11:45.315Z,98176.19
2022-09-27T11:16:04.741Z,98174.97
2022-09-27T11:20:36.008Z,98172.97
2022-09-27T11:24:54.159Z,98151.50
2022-09-27T11:29:09.908Z,98150.56
2022-09-27T11:33:46.839Z,98161.03
2022-09-27T11:38:01.367Z,98156.75
2022-09-27T11:42:25.018Z,98152.72
2022-09-27T11:46:40.365Z,98150.78
2022-09-27T11:50:56.895Z,98164.09
2022-09-27T11:55:16.767Z,98158.88
2022-09-27T11:59:46.602Z,98160.13
2022-09-27T12:04:11.757Z,98162.22
2022-09-27T12:08:38.712Z,98171.13
2022-09-27T12:12:45.745Z,98170.38
2022-09-27T12:16:53.276Z,98149.09
2022-09-27T12:21:00.962Z,98158.66
2022-09-27T12:25:05.700Z,98156.66
2022-09-27T12:29:23.827Z,98155.50
2022-09-27T12:33:35.639Z,98173.81
2022-09-27T12:37:44.837Z,98168.34
2022-09-27T12:41:56.440Z,98164.06
2022-09-27T12:46:22.788Z,98156.03
2022-09-27T12:50:32.383Z,98162.25
2022-09-27T12:55:04.379Z,98160.59
2022-09-27T12:59:21.723Z,98164.06
2022-09-27T13:03:56.304Z,98164.91
2022-09-27T13:08:23.769Z,98169.41
2022-09-27T13:12:29.389Z,98162.38
2022-09-27T13:16:42.428Z,98161.72
2022-09-27T13:20:49.332Z,98167.00
2022-09-27T13:25:01.659Z,98183.09
2022-09-27T13:29:34.716Z,98174.28
2022-09-27T13:33:46.896Z,98180.53
2022-09-27T13:37:59.493Z,98184.78
2022-09-27T13:42:22.411Z,98195.50
2022-09-27T13:46:29.161Z,98193.19
2022-09-27T13:50:40.939Z,98202.94
2022-09-27T13:54:55.213Z,98186.22
2022-09-27T13:59:05.834Z,98201.19
2022-09-27T14:03:49.488Z,98195.78
2022-09-27T14:07:53.939Z,98193.91
2022-09-27T14:12:01.195Z,98197.34
2022-09-27T14:16:07.285Z,98204.38
2022-09-27T14:20:35.604Z,98206.06
2022-09-27T14:24:51.727Z,98211.19
2022-09-27T14:29:01.911Z,98204.97
2022-09-27T14:33:29.479Z,98208.53
2022-09-27T14:37:36.403Z,98214.63
2022-09-27T14:41:48.158Z,98228.84
2022-09-27T14:45:54.895Z,98230.97
2022-09-27T14:50:01.083Z,98232.22
2022-09-27T14:54:05.698Z,98236.97
2022-09-27T14:58:35.960Z,98228.63
2022-09-27T15:02:42.630Z,98229.69
2022-09-27T15:06:46.795Z,98239.56
2022-09-27T15:10:50.143Z,98236.13
2022-09-27T15:14:58.237Z,98232.56
2022-09-27T15:19:03.891Z,98236.06
2022-09-27T15:23:07.182Z,98237.84
2022-09-27T15:27:18.566Z,98236.31
2022-09-27T15:31:30.787Z,98241.91
2022-09-27T15:35:36.945Z,98247.22
2022-09-27T15:39:42.166Z,98251.78
2022-09-27T15:43:47.149Z,98256.28
2022-09-27T15:47:51.427Z,98265.06
2022-09-27T15:51:58.031Z,98270.38
2022-09-27T15:56:02.198Z,98272.22
2022-09-27T16:00:06.025Z,98276.53
2022-09-27T16:04:15.095Z,98287.22
2022-09-27T16:08:19.467Z,98272.34
2022-09-27T16:12:22.623Z,98269.75
2022-09-27T16:16:25.809Z,98276.16
2022-09-27T16:20:29.466Z,98273.72
2022-09-27T16:24:34.147Z,98285.25
2022-09-27T16:28:37.433Z,98288.06
2022-09-27T16:32:42.456Z,98298.72
2022-09-27T16:36:45.470Z,98302.34
2022-09-27T16:40:49.895Z,98305.97
2022-09-27T16:44:53.906Z,98322.84
2022-09-27T16:48:57.294Z,98322.00
2022-09-27T16:53:00.381Z,98321.16
2022-09-27T16:57:05.223Z,98324.06
2022-09-27T17:01:08.487Z,98322.38
2022-09-27T17:05:12.106Z,98333.00
2022-09-27T17:09:15.066Z,98351.66
2022-09-27T17:13:19.803Z,98348.22
2022-09-27T17:17:22.800Z,98345.63
2022-09-27T17:21:25.968Z,98344.00
2022-09-27T17:25:29.006Z,98345.03
2022-09-27T17:29:33.539Z,98344.38
2022-09-27T17:33:43.454Z,98345.38
2022-09-27T17:37:46.793Z,98339.38
2022-09-27T17:41:49.987Z,98341.25
2022-09-27T17:45:54.311Z,98342.13
2022-09-27T17:50:14.775Z,98341.38
2022-09-27T17:54:19.710Z,98337.03
2022-09-27T17:58:22.895Z,98340.72
2022-09-27T18:02:28.185Z,98357.47
2022-09-27T18:06:31.527Z,98369.91
2022-09-27T18:10:35.505Z,98357.72
2022-09-27T18:14:38.375Z,98366.59
2022-09-27T18:18:44.831Z,98362.28
2022-09-27T18:22:47.687Z,98362.28
2022-09-27T18:26:50.690Z,98373.91
2022-09-27T18:30:53.637Z,98387.22
2022-09-27T18:34:58.043Z,98391.75
2022-09-27T18:39:02.426Z,98402.38
2022-09-27T18:43:05.970Z,98388.28
2022-09-27T18:47:09.213Z,98391.91
2022-09-27T18:51:16.126Z,98400.78
2022-09-27T18:55:22.146Z,98412.28
2022-09-27T18:59:28.967Z,98414.09
2022-09-27T19:03:32.408Z,98417.59
2022-09-27T19:07:38.724Z,98422.03
2022-09-27T19:11:42.183Z,98421.16
2022-09-27T19:15:54.719Z,98425.50
2022-09-27T19:20:11.997Z,98426.44
2022-09-27T19:24:16.713Z,98425.63
2022-09-27T19:28:20.719Z,98417.69
2022-09-27T19:32:23.599Z,98421.41
2022-09-27T19:36:28.979Z,98425.97
2022-09-27T19:40:33.397Z,98428.66
2022-09-27T19:44:36.323Z,98429.59
2022-09-27T19:48:39.916Z,98425.13
2022-09-27T19:52:43.158Z,98432.97
2022-09-27T19:56:49.293Z,98435.69
2022-09-27T20:00:59.586Z,98447.19
2022-09-27T20:05:02.566Z,98436.78
2022-09-27T20:09:05.715Z,98442.13
2022-09-27T20:13:10.493Z,98436.03
2022-09-27T20:17:13.593Z,98434.41
2022-09-27T20:21:18.053Z,98447.00
2022-09-27T20:25:21.015Z,98441.06
2022-09-27T20:29:25.221Z,98439.47
2022-09-27T20:33:46.551Z,98435.22
2022-09-27T20:37:49.446Z,98430.16
2022-09-27T20:41:52.533Z,98447.03
2022-09-27T20:46:03.191Z,98439.19
2022-09-27T20:50:07.164Z,98440.28
2022-09-27T20:54:12.413Z,98435.97
2022-09-27T20:58:15.334Z,98435.16
2022-09-27T21:02:20.118Z,98432.59
2022-09-27T21:06:23.981Z,98446.03
2022-09-27T21:10:27.050Z,98453.28
2022-09-27T21:14:29.906Z,98449.28
2022-09-27T21:18:34.710Z,98443.31
2022-09-27T21:22:37.753Z,98453.97
2022-09-27T21:26:40.615Z,98453.19
2022-09-27T21:30:43.831Z,98454.03
2022-09-27T21:34:48.309Z,98447.91
2022-09-27T21:38:51.755Z,98443.50
2022-09-27T21:42:57.789Z,98440.84
2022-09-27T21:47:00.898Z,98443.56
2022-09-27T21:51:08.230Z,98440.00
2022-09-27T21:55:11.236Z,98443.59
2022-09-27T21:59:16.119Z,98445.41
2022-09-27T22:03:20.306Z,98449.00
2022-09-27T22:07:24.559Z,98470.13
2022-09-27T22:11:30.030Z,98469.25
2022-09-27T22:15:35.362Z,98471.88
2022-09-27T22:19:39.242Z,98463.06
2022-09-27T22:23:45.595Z,98456.03
2022-09-27T22:27:48.839Z,98462.25
2022-09-27T22:31:51.940Z,98454.44
2022-09-27T22:35:54.938Z,98441.31
2022-09-27T22:39:59.206Z,98454.59
2022-09-27T22:44:02.497Z,98452.91
2022-09-27T22:48:05.702Z,98449.38
2022-09-27T22:52:08.723Z,98454.66
2022-09-27T22:56:16.174Z,98457.34
2022-09-27T23:00:19.166Z,98474.06
2022-09-27T23:04:22.588Z,98473.25
2022-09-27T23:08:25.508Z,98473.25
2022-09-27T23:12:31.056Z,98474.97
2022-09-27T23:16:35.536Z,98473.28
2022-09-27T23:20:39.335Z,98470.66
2022-09-27T23:24:42.223Z,98461.81
2022-09-27T23:28:46.614Z,98473.25
2022-09-27T23:32:54.295Z,98474.16
2022-09-27T23:36:57.199Z,98474.22
2022-09-27T23:41:00.537Z,98479.56
2022-09-27T23:45:05.401Z,98477.88
2022-09-27T23:49:09.310Z,98477.06
2022-09-27T23:53:12.374Z,98477.09
2022-09-27T23:57:15.537Z,98475.31
