createdAt,value
2023-01-26T00:01:19.931Z,29.27
2023-01-26T00:03:46.926Z,32.28
2023-01-26T00:06:16.131Z,33.25
2023-01-26T00:08:45.257Z,33.58
2023-01-26T00:11:14.584Z,30.75
2023-01-26T00:13:41.535Z,33.45
2023-01-26T00:16:11.397Z,35.97
2023-01-26T00:18:39.405Z,34.28
2023-01-26T00:21:07.909Z,33.13
2023-01-26T00:23:35.803Z,33.13
2023-01-26T00:26:02.923Z,33.90
2023-01-26T00:28:29.502Z,33.83
2023-01-26T00:31:06.929Z,32.85
2023-01-26T00:33:33.735Z,32.33
2023-01-26T00:36:00.409Z,32.65
2023-01-26T00:38:28.488Z,30.95
2023-01-26T00:40:55.335Z,30.52
2023-01-26T00:43:22.051Z,32.25
2023-01-26T00:45:48.670Z,32.22
2023-01-26T00:48:15.606Z,30.13
2023-01-26T00:50:42.259Z,33.15
2023-01-26T00:53:09.727Z,33.17
2023-01-26T00:55:37.507Z,31.15
2023-01-26T00:58:06.840Z,30.85
2023-01-26T01:00:34.944Z,32.65
2023-01-26T01:03:02.023Z,31.55
2023-01-26T01:05:30.613Z,32.47
2023-01-26T01:07:57.834Z,32.60
2023-01-26T01:10:27.124Z,30.60
2023-01-26T01:12:54.753Z,32.22
2023-01-26T01:15:21.313Z,33.53
2023-01-26T01:17:48.281Z,32.17
2023-01-26T01:20:15.037Z,31.65
2023-01-26T01:22:41.614Z,32.88
2023-01-26T01:25:08.647Z,31.77
2023-01-26T01:27:35.219Z,31.58
2023-01-26T01:30:07.533Z,33.03
2023-01-26T01:32:39.697Z,32.50
2023-01-26T01:35:07.080Z,30.95
2023-01-26T01:37:33.765Z,32.17
2023-01-26T01:40:00.504Z,30.85
2023-01-26T01:42:27.206Z,32.72
2023-01-26T01:45:28.389Z,31.67
2023-01-26T01:47:58.612Z,32.38
2023-01-26T01:50:27.485Z,30.52
2023-01-26T01:52:55.456Z,30.10
2023-01-26T01:55:24.756Z,31.13
2023-01-26T01:57:55.620Z,30.88
2023-01-26T02:00:24.262Z,33.30
2023-01-26T02:03:14.790Z,32.47
2023-01-26T02:05:57.950Z,30.67
2023-01-26T02:08:29.512Z,32.00
2023-01-26T02:11:00.771Z,31.58
2023-01-26T02:13:28.437Z,30.88
2023-01-26T02:15:55.363Z,30.10
2023-01-26T02:18:22.045Z,31.90
2023-01-26T02:21:03.204Z,31.27
2023-01-26T02:23:48.223Z,31.42
2023-01-26T02:28:44.643Z,32.42
2023-01-26T02:31:12.245Z,32.50
2023-01-26T02:33:39.110Z,30.67
2023-01-26T02:36:07.346Z,31.58
2023-01-26T02:38:39.435Z,30.98
2023-01-26T02:41:09.217Z,31.38
2023-01-26T02:43:36.467Z,32.33
2023-01-26T02:46:03.352Z,32.35
2023-01-26T02:48:52.780Z,31.55
2023-01-26T02:51:19.360Z,31.13
2023-01-26T02:53:46.017Z,29.42
2023-01-26T02:56:12.571Z,31.83
2023-01-26T02:58:39.211Z,30.77
2023-01-26T03:01:05.870Z,30.10
2023-01-26T03:03:42.037Z,30.33
2023-01-26T03:06:13.268Z,29.30
2023-01-26T03:08:40.269Z,30.02
2023-01-26T03:11:08.185Z,28.75
2023-01-26T03:13:35.668Z,28.42
2023-01-26T03:16:06.944Z,28.38
2023-01-26T03:18:54.095Z,27.42
2023-01-26T03:21:39.437Z,26.27
2023-01-26T03:24:24.894Z,26.23
2023-01-26T03:27:09.624Z,29.00
2023-01-26T03:29:36.185Z,26.67
2023-01-26T03:32:02.853Z,27.98
2023-01-26T03:34:29.743Z,29.40
2023-01-26T03:36:56.631Z,27.13
2023-01-26T03:39:41.603Z,26.83
2023-01-26T03:42:26.391Z,27.52
2023-01-26T03:45:11.853Z,26.08
2023-01-26T03:47:57.047Z,25.83
2023-01-26T03:50:42.487Z,27.10
2023-01-26T03:53:45.495Z,25.35
2023-01-26T03:56:18.159Z,27.70
2023-01-26T03:58:46.253Z,25.67
2023-01-26T04:01:19.822Z,26.65
2023-01-26T04:04:09.187Z,27.15
2023-01-26T04:06:55.703Z,25.35
2023-01-26T04:09:22.575Z,27.92
2023-01-26T04:11:49.506Z,27.90
2023-01-26T04:14:36.372Z,26.83
2023-01-26T04:17:35.896Z,25.38
2023-01-26T04:20:21.287Z,26.58
2023-01-26T04:22:47.858Z,25.80
2023-01-26T04:25:16.895Z,26.67
2023-01-26T04:27:43.944Z,24.58
2023-01-26T04:30:13.189Z,27.83
2023-01-26T04:32:40.212Z,25.63
2023-01-26T04:35:08.599Z,26.20
2023-01-26T04:37:35.256Z,26.83
2023-01-26T04:40:02.406Z,28.10
2023-01-26T04:42:28.995Z,26.65
2023-01-26T04:44:55.545Z,27.30
2023-01-26T04:47:23.023Z,25.63
2023-01-26T04:49:49.628Z,25.77
2023-01-26T04:52:16.405Z,26.15
2023-01-26T04:54:42.987Z,25.48
2023-01-26T04:57:09.704Z,27.08
2023-01-26T04:59:36.741Z,26.67
2023-01-26T05:02:03.319Z,25.73
2023-01-26T05:04:30.004Z,26.45
2023-01-26T05:06:56.629Z,26.08
2023-01-26T05:09:23.185Z,25.58
2023-01-26T05:11:49.756Z,25.30
2023-01-26T05:14:16.314Z,26.50
2023-01-26T05:16:42.951Z,25.67
2023-01-26T05:19:09.530Z,24.98
2023-01-26T05:21:36.184Z,25.38
2023-01-26T05:24:02.856Z,27.42
2023-01-26T05:26:29.514Z,27.90
2023-01-26T05:28:56.200Z,29.20
2023-01-26T05:31:22.899Z,29.15
2023-01-26T05:33:49.456Z,29.48
2023-01-26T05:36:16.090Z,29.38
2023-01-26T05:38:42.643Z,29.67
2023-01-26T05:41:09.251Z,27.95
2023-01-26T05:43:35.816Z,29.23
2023-01-26T05:46:02.464Z,30.10
2023-01-26T05:48:29.136Z,29.73
2023-01-26T05:50:57.565Z,27.48
2023-01-26T05:53:24.391Z,27.13
2023-01-26T05:55:50.949Z,27.35
2023-01-26T05:58:17.548Z,28.27
2023-01-26T06:00:44.091Z,28.42
2023-01-26T06:03:10.630Z,26.85
2023-01-26T06:05:38.807Z,28.80
2023-01-26T06:08:05.720Z,27.77
2023-01-26T06:10:32.332Z,27.70
2023-01-26T06:13:00.350Z,26.50
2023-01-26T06:15:26.946Z,27.40
2023-01-26T06:17:53.489Z,26.70
2023-01-26T06:20:20.064Z,29.38
2023-01-26T06:22:46.681Z,27.85
2023-01-26T06:25:13.339Z,27.25
2023-01-26T06:27:42.391Z,28.20
2023-01-26T06:30:11.481Z,27.60
2023-01-26T06:32:38.191Z,27.75
2023-01-26T06:35:06.641Z,28.42
2023-01-26T06:37:33.610Z,25.63
2023-01-26T06:40:00.215Z,27.13
2023-01-26T06:42:26.819Z,26.45
2023-01-26T06:44:53.396Z,27.17
2023-01-26T06:47:19.944Z,26.42
2023-01-26T06:49:46.555Z,25.58
2023-01-26T06:52:28.221Z,25.02
2023-01-26T06:54:57.495Z,25.67
2023-01-26T06:57:24.060Z,28.40
2023-01-26T06:59:50.686Z,25.60
2023-01-26T07:02:22.142Z,25.25
2023-01-26T07:04:49.945Z,26.13
2023-01-26T07:07:16.921Z,24.58
2023-01-26T07:09:43.556Z,27.02
2023-01-26T07:12:10.182Z,25.67
2023-01-26T07:14:36.758Z,26.65
2023-01-26T07:17:04.069Z,25.05
2023-01-26T07:19:33.156Z,24.92
2023-01-26T07:22:00.759Z,24.15
2023-01-26T07:24:27.696Z,24.50
2023-01-26T07:26:54.706Z,23.15
2023-01-26T07:29:22.005Z,24.33
2023-01-26T07:31:48.730Z,24.58
2023-01-26T07:34:15.326Z,23.60
2023-01-26T07:36:41.969Z,23.67
2023-01-26T07:39:08.903Z,24.65
2023-01-26T07:41:35.896Z,23.95
2023-01-26T07:44:02.591Z,23.05
2023-01-26T07:46:29.320Z,24.35
2023-01-26T07:48:56.767Z,24.30
2023-01-26T07:51:23.855Z,24.08
2023-01-26T07:53:50.444Z,24.70
2023-01-26T07:56:20.534Z,23.92
2023-01-26T07:58:52.072Z,23.55
2023-01-26T08:01:18.864Z,25.08
2023-01-26T08:03:45.872Z,23.05
2023-01-26T08:06:14.910Z,26.10
2023-01-26T08:08:43.158Z,23.75
2023-01-26T08:11:11.441Z,23.95
2023-01-26T08:13:38.588Z,25.40
2023-01-26T08:16:10.886Z,26.30
2023-01-26T08:18:38.700Z,24.63
2023-01-26T08:21:05.565Z,27.83
2023-01-26T08:23:32.512Z,25.15
2023-01-26T08:26:03.699Z,26.90
2023-01-26T08:28:30.393Z,26.40
2023-01-26T08:30:57.559Z,24.70
2023-01-26T08:33:24.464Z,24.95
2023-01-26T08:35:51.081Z,27.23
2023-01-26T08:38:17.737Z,24.20
2023-01-26T08:40:44.306Z,25.25
2023-01-26T08:43:10.876Z,22.55
2023-01-26T08:45:37.532Z,23.85
2023-01-26T08:48:04.965Z,25.55
2023-01-26T08:50:31.516Z,24.63
2023-01-26T08:52:58.102Z,24.65
2023-01-26T08:55:24.793Z,24.95
2023-01-26T08:57:55.255Z,24.08
2023-01-26T09:00:23.208Z,24.38
2023-01-26T09:02:49.939Z,25.02
2023-01-26T09:05:16.643Z,25.50
2023-01-26T09:07:44.759Z,24.23
2023-01-26T09:10:11.872Z,24.42
2023-01-26T09:12:40.960Z,25.27
2023-01-26T09:15:08.499Z,25.05
2023-01-26T09:17:35.671Z,24.95
2023-01-26T09:20:02.246Z,25.33
2023-01-26T09:22:28.984Z,25.58
2023-01-26T09:24:55.543Z,26.58
2023-01-26T09:27:22.208Z,26.70
2023-01-26T09:29:49.094Z,25.27
2023-01-26T09:32:15.792Z,25.05
2023-01-26T09:34:45.464Z,26.75
2023-01-26T09:37:12.523Z,26.02
2023-01-26T09:39:39.142Z,26.45
2023-01-26T09:42:24.392Z,24.67
2023-01-26T09:45:07.513Z,24.90
2023-01-26T09:47:51.361Z,25.90
2023-01-26T09:50:27.364Z,25.95
2023-01-26T09:53:12.539Z,24.45
2023-01-26T09:55:41.815Z,25.75
2023-01-26T09:58:17.908Z,25.83
2023-01-26T10:00:50.616Z,26.35
2023-01-26T10:03:37.672Z,25.15
2023-01-26T10:06:29.130Z,27.08
2023-01-26T10:09:00.779Z,24.60
2023-01-26T10:11:38.833Z,27.17
2023-01-26T10:14:15.052Z,27.73
2023-01-26T10:16:46.808Z,26.80
2023-01-26T10:19:21.990Z,26.35
2023-01-26T10:21:51.688Z,26.85
2023-01-26T10:24:23.536Z,27.55
2023-01-26T10:26:53.008Z,28.00
2023-01-26T10:29:20.669Z,27.27
2023-01-26T10:31:49.675Z,26.20
2023-01-26T10:34:22.747Z,26.88
2023-01-26T10:36:49.326Z,28.05
2023-01-26T10:39:17.941Z,25.95
2023-01-26T10:41:59.732Z,28.42
2023-01-26T10:44:36.042Z,27.00
2023-01-26T10:47:22.852Z,26.00
2023-01-26T10:49:49.480Z,27.00
2023-01-26T10:52:25.512Z,27.98
2023-01-26T10:55:11.536Z,27.63
2023-01-26T10:57:39.965Z,26.58
2023-01-26T11:00:23.467Z,27.10
2023-01-26T11:02:53.377Z,26.63
2023-01-26T11:05:25.404Z,27.00
2023-01-26T11:08:07.911Z,28.27
2023-01-26T11:10:37.822Z,27.63
2023-01-26T11:13:12.493Z,27.80
2023-01-26T11:18:45.523Z,26.83
2023-01-26T11:21:36.730Z,28.17
2023-01-26T11:24:25.467Z,27.52
2023-01-26T11:27:33.483Z,27.02
2023-01-26T11:30:06.391Z,28.63
2023-01-26T11:32:59.264Z,28.77
2023-01-26T11:35:32.139Z,28.42
2023-01-26T11:38:21.843Z,30.02
2023-01-26T11:41:03.178Z,27.40
2023-01-26T11:43:39.007Z,28.83
2023-01-26T11:46:33.200Z,27.25
2023-01-26T11:49:08.683Z,27.58
2023-01-26T11:51:51.982Z,27.42
2023-01-26T11:54:51.974Z,29.48
2023-01-26T11:57:52.931Z,29.20
2023-01-26T12:00:30.600Z,27.73
2023-01-26T12:03:04.729Z,27.70
2023-01-26T12:05:49.010Z,29.27
2023-01-26T12:08:38.595Z,28.58
2023-01-26T12:11:23.345Z,28.92
2023-01-26T12:14:04.245Z,30.70
2023-01-26T12:16:40.016Z,29.55
2023-01-26T12:19:16.343Z,27.77
2023-01-26T12:21:45.597Z,30.35
2023-01-26T12:24:48.427Z,27.85
2023-01-26T12:27:18.444Z,28.70
2023-01-26T12:30:04.804Z,28.77
2023-01-26T12:32:31.402Z,28.88
2023-01-26T12:34:58.562Z,27.45
2023-01-26T12:38:05.661Z,29.63
2023-01-26T12:40:52.196Z,29.40
2023-01-26T12:43:18.713Z,28.02
2023-01-26T12:45:50.088Z,29.50
2023-01-26T12:48:37.995Z,27.20
2023-01-26T12:51:11.366Z,31.27
2023-01-26T12:53:52.304Z,29.20
2023-01-26T12:56:33.144Z,28.70
2023-01-26T12:59:06.963Z,30.40
2023-01-26T13:01:43.328Z,29.58
2023-01-26T13:04:14.808Z,30.13
2023-01-26T13:06:41.765Z,29.50
2023-01-26T13:09:24.843Z,29.15
2023-01-26T13:12:00.811Z,30.20
2023-01-26T13:14:42.417Z,28.92
2023-01-26T13:17:14.748Z,29.85
2023-01-26T13:19:44.166Z,29.45
2023-01-26T13:22:19.716Z,28.05
2023-01-26T13:24:48.840Z,30.45
2023-01-26T13:27:40.752Z,29.88
2023-01-26T13:30:25.749Z,28.95
2023-01-26T13:33:25.045Z,29.30
2023-01-26T13:35:54.585Z,29.25
2023-01-26T13:38:31.476Z,29.88
2023-01-26T13:40:59.077Z,29.13
2023-01-26T13:43:38.093Z,29.05
2023-01-26T13:46:14.540Z,29.80
2023-01-26T13:48:48.311Z,28.52
2023-01-26T13:51:21.853Z,30.90
2023-01-26T13:53:50.001Z,30.48
2023-01-26T13:56:30.572Z,30.15
2023-01-26T13:59:09.571Z,28.90
2023-01-26T14:01:43.696Z,29.65
2023-01-26T14:04:15.154Z,30.65
2023-01-26T14:06:45.452Z,31.23
2023-01-26T14:09:15.339Z,29.92
2023-01-26T14:11:42.961Z,31.15
2023-01-26T14:14:25.967Z,31.65
2023-01-26T14:16:52.635Z,31.23
2023-01-26T14:19:22.325Z,32.67
2023-01-26T14:21:57.669Z,33.97
2023-01-26T14:24:34.679Z,33.75
2023-01-26T14:27:02.921Z,33.33
2023-01-26T14:29:33.952Z,34.28
2023-01-26T14:32:01.187Z,33.90
2023-01-26T14:34:30.027Z,36.45
2023-01-26T14:37:15.188Z,36.60
2023-01-26T14:39:47.992Z,37.05
2023-01-26T14:42:17.380Z,35.65
2023-01-26T14:44:44.089Z,36.65
2023-01-26T14:47:18.372Z,37.80
2023-01-26T14:49:56.988Z,36.63
2023-01-26T14:52:34.859Z,36.17
2023-01-26T14:55:07.407Z,37.45
2023-01-26T14:57:34.506Z,37.65
2023-01-26T15:00:02.448Z,34.83
2023-01-26T15:02:38.704Z,35.40
2023-01-26T15:05:17.332Z,35.33
2023-01-26T15:07:55.037Z,34.88
2023-01-26T15:10:32.751Z,35.45
2023-01-26T15:13:23.884Z,34.38
2023-01-26T15:16:14.520Z,34.78
2023-01-26T15:18:41.103Z,34.58
2023-01-26T15:21:21.671Z,34.85
2023-01-26T15:23:53.323Z,33.95
2023-01-26T15:26:31.854Z,35.72
2023-01-26T15:29:00.917Z,32.50
2023-01-26T15:31:36.660Z,33.78
2023-01-26T15:34:04.317Z,34.70
2023-01-26T15:36:47.227Z,35.17
2023-01-26T15:39:17.316Z,33.55
2023-01-26T15:41:58.288Z,35.35
2023-01-26T15:44:25.011Z,34.47
2023-01-26T15:46:51.611Z,35.08
2023-01-26T15:49:20.077Z,33.55
2023-01-26T15:51:46.678Z,34.65
2023-01-26T15:54:13.271Z,33.03
2023-01-26T15:56:39.826Z,31.45
2023-01-26T15:59:06.823Z,32.10
2023-01-26T16:01:33.522Z,30.27
2023-01-26T16:04:00.111Z,28.13
2023-01-26T16:06:32.523Z,31.60
2023-01-26T16:08:59.092Z,27.38
2023-01-26T16:11:33.615Z,29.58
2023-01-26T16:14:04.298Z,28.25
2023-01-26T16:16:32.282Z,27.02
2023-01-26T16:18:59.300Z,26.65
2023-01-26T16:21:30.263Z,27.30
2023-01-26T16:23:57.251Z,27.58
2023-01-26T16:26:23.926Z,25.25
2023-01-26T16:28:50.540Z,25.73
2023-01-26T16:31:26.772Z,25.52
2023-01-26T16:33:53.505Z,26.98
2023-01-26T16:36:20.939Z,26.27
2023-01-26T16:38:48.211Z,26.75
2023-01-26T16:41:16.638Z,26.23
2023-01-26T16:43:43.487Z,25.23
2023-01-26T16:46:10.620Z,25.83
2023-01-26T16:48:39.489Z,26.48
2023-01-26T16:51:26.483Z,26.70
2023-01-26T16:53:54.003Z,27.10
2023-01-26T16:56:21.292Z,25.45
2023-01-26T16:58:48.027Z,27.15
2023-01-26T17:01:24.209Z,25.52
2023-01-26T17:03:51.900Z,28.80
2023-01-26T17:06:19.839Z,29.88
2023-01-26T17:08:46.601Z,28.50
2023-01-26T17:11:27.607Z,29.17
2023-01-26T17:13:56.233Z,29.92
2023-01-26T17:16:29.736Z,27.52
2023-01-26T17:18:56.931Z,26.70
2023-01-26T17:21:23.629Z,26.80
2023-01-26T17:23:52.125Z,27.08
2023-01-26T17:26:20.487Z,26.30
2023-01-26T17:28:51.666Z,26.30
2023-01-26T17:31:20.486Z,27.50
2023-01-26T17:33:49.295Z,27.83
2023-01-26T17:36:17.678Z,26.42
2023-01-26T17:38:44.926Z,27.17
2023-01-26T17:41:11.703Z,26.75
2023-01-26T17:43:38.310Z,27.27
2023-01-26T17:46:06.844Z,27.23
2023-01-26T17:48:36.293Z,27.25
2023-01-26T17:51:06.723Z,26.70
2023-01-26T17:53:36.158Z,27.85
2023-01-26T17:56:02.751Z,26.90
2023-01-26T17:58:29.312Z,28.55
2023-01-26T18:00:55.958Z,30.05
2023-01-26T18:03:26.366Z,29.73
2023-01-26T18:05:57.384Z,28.58
2023-01-26T18:08:25.005Z,30.35
2023-01-26T18:10:58.583Z,30.33
2023-01-26T18:13:25.229Z,30.73
2023-01-26T18:15:54.773Z,31.60
2023-01-26T18:18:26.001Z,28.33
2023-01-26T18:20:52.697Z,29.42
2023-01-26T18:23:20.431Z,27.83
2023-01-26T18:25:47.213Z,28.17
2023-01-26T18:28:14.877Z,27.98
2023-01-26T18:30:42.146Z,29.38
2023-01-26T18:33:08.956Z,28.48
2023-01-26T18:35:36.105Z,28.40
2023-01-26T18:38:03.379Z,27.63
2023-01-26T18:40:30.775Z,29.10
2023-01-26T18:42:57.754Z,29.90
2023-01-26T18:45:24.434Z,28.50
2023-01-26T18:47:51.183Z,31.08
2023-01-26T18:50:18.298Z,31.00
2023-01-26T18:52:44.957Z,30.52
2023-01-26T18:55:11.898Z,29.75
2023-01-26T18:57:38.895Z,31.00
2023-01-26T19:00:07.985Z,32.22
2023-01-26T19:02:38.814Z,31.77
2023-01-26T19:05:08.920Z,31.90
2023-01-26T19:07:35.633Z,31.67
2023-01-26T19:10:04.891Z,31.80
2023-01-26T19:12:31.732Z,32.50
2023-01-26T19:14:58.415Z,32.45
2023-01-26T19:17:25.116Z,33.15
2023-01-26T19:19:51.747Z,32.40
2023-01-26T19:22:18.505Z,32.08
2023-01-26T19:24:45.348Z,31.75
2023-01-26T19:27:11.978Z,32.15
2023-01-26T19:29:38.532Z,32.22
2023-01-26T19:32:05.353Z,31.15
2023-01-26T19:34:33.761Z,32.92
2023-01-26T19:37:00.493Z,33.03
2023-01-26T19:39:27.038Z,32.88
2023-01-26T19:41:53.846Z,31.75
2023-01-26T19:44:20.380Z,32.78
2023-01-26T19:46:50.582Z,32.08
2023-01-26T19:49:17.529Z,33.50
2023-01-26T19:51:44.150Z,32.63
2023-01-26T19:54:10.741Z,32.65
2023-01-26T19:56:38.012Z,31.58
2023-01-26T19:59:07.567Z,32.38
2023-01-26T20:01:34.205Z,32.85
2023-01-26T20:04:04.209Z,32.92
2023-01-26T20:06:33.742Z,33.70
2023-01-26T20:09:00.918Z,30.92
2023-01-26T20:11:29.799Z,34.08
2023-01-26T20:13:57.635Z,32.22
2023-01-26T20:16:27.951Z,31.40
2023-01-26T20:18:58.720Z,33.38
2023-01-26T20:21:26.230Z,32.75
2023-01-26T20:23:55.385Z,32.88
2023-01-26T20:26:23.998Z,31.98
2023-01-26T20:28:52.109Z,33.53
2023-01-26T20:31:21.631Z,32.65
2023-01-26T20:33:49.954Z,33.20
2023-01-26T20:36:19.328Z,31.95
2023-01-26T20:38:47.674Z,34.50
2023-01-26T20:41:17.241Z,34.10
2023-01-26T20:43:58.678Z,36.90
2023-01-26T20:46:28.012Z,33.95
2023-01-26T20:48:56.168Z,33.65
2023-01-26T20:51:26.354Z,33.08
2023-01-26T20:53:52.926Z,32.83
2023-01-26T20:56:22.169Z,32.78
2023-01-26T20:58:52.376Z,31.15
2023-01-26T21:01:19.759Z,34.00
2023-01-26T21:03:46.469Z,33.92
2023-01-26T21:06:15.720Z,32.60
2023-01-26T21:08:42.581Z,31.27
2023-01-26T21:11:13.800Z,33.53
2023-01-26T21:13:43.501Z,31.67
2023-01-26T21:16:13.362Z,33.13
2023-01-26T21:18:40.563Z,31.58
2023-01-26T21:21:10.271Z,33.90
2023-01-26T21:23:36.844Z,29.92
2023-01-26T21:26:04.764Z,32.83
2023-01-26T21:28:31.844Z,30.70
2023-01-26T21:31:09.685Z,32.40
2023-01-26T21:33:39.769Z,31.60
2023-01-26T21:36:07.951Z,32.85
2023-01-26T21:38:37.087Z,31.40
2023-01-26T21:41:29.503Z,29.52
2023-01-26T21:44:20.300Z,29.38
2023-01-26T21:46:48.891Z,30.65
2023-01-26T21:49:16.196Z,31.08
2023-01-26T21:52:01.268Z,28.58
2023-01-26T21:56:57.170Z,28.38
2023-01-26T21:59:23.782Z,28.80
2023-01-26T22:01:55.503Z,27.73
2023-01-26T22:04:26.808Z,28.48
2023-01-26T22:06:54.140Z,27.13
2023-01-26T22:09:21.437Z,28.95
2023-01-26T22:11:50.527Z,26.65
2023-01-26T22:14:20.576Z,26.15
2023-01-26T22:16:47.277Z,26.70
2023-01-26T22:19:14.136Z,27.38
2023-01-26T22:21:41.072Z,27.70
2023-01-26T22:24:11.586Z,26.25
2023-01-26T22:26:38.639Z,26.23
2023-01-26T22:29:05.799Z,27.23
2023-01-26T22:31:32.987Z,26.55
2023-01-26T22:34:00.935Z,28.23
2023-01-26T22:36:28.468Z,28.95
2023-01-26T22:38:55.711Z,27.25
2023-01-26T22:41:27.340Z,26.73
2023-01-26T22:43:56.488Z,26.50
2023-01-26T22:46:25.280Z,26.75
2023-01-26T22:48:52.220Z,28.35
2023-01-26T22:51:20.523Z,27.30
2023-01-26T22:53:49.294Z,26.15
2023-01-26T22:56:34.793Z,27.33
2023-01-26T22:59:01.785Z,26.63
2023-01-26T23:01:31.229Z,28.52
2023-01-26T23:03:58.852Z,28.38
2023-01-26T23:06:26.463Z,26.17
2023-01-26T23:08:53.343Z,26.38
2023-01-26T23:11:23.139Z,27.08
2023-01-26T23:13:51.132Z,27.95
2023-01-26T23:16:18.053Z,27.58
2023-01-26T23:18:45.031Z,27.80
2023-01-26T23:21:12.123Z,26.67
2023-01-26T23:23:39.260Z,28.42
2023-01-26T23:26:06.042Z,26.77
2023-01-26T23:28:36.511Z,27.00
2023-01-26T23:31:03.641Z,26.85
2023-01-26T23:33:32.105Z,29.17
2023-01-26T23:35:58.685Z,29.52
2023-01-26T23:38:27.749Z,28.30
2023-01-26T23:40:54.723Z,26.92
2023-01-26T23:43:22.077Z,27.38
2023-01-26T23:45:49.993Z,26.85
2023-01-26T23:48:17.191Z,27.50
2023-01-26T23:50:43.801Z,29.35
2023-01-26T23:53:12.538Z,29.10
2023-01-26T23:55:43.504Z,29.23
2023-01-26T23:58:11.413Z,29.70
