createdAt,value
2018-05-13T00:02:15.658Z,20.00
2018-05-13T00:04:43.128Z,20.00
2018-05-13T00:07:10.814Z,20.00
2018-05-13T00:09:38.232Z,20.00
2018-05-13T00:12:06.036Z,20.00
2018-05-13T00:14:33.488Z,19.90
2018-05-13T00:17:00.958Z,19.90
2018-05-13T00:19:28.429Z,19.90
2018-05-13T00:21:55.904Z,19.90
2018-05-13T00:24:23.740Z,19.80
2018-05-13T00:26:51.204Z,19.80
2018-05-13T00:29:18.702Z,19.80
2018-05-13T00:31:46.146Z,19.70
2018-05-13T00:34:13.599Z,19.70
2018-05-13T00:36:41.043Z,19.70
2018-05-13T00:39:08.476Z,19.70
2018-05-13T00:41:35.941Z,19.70
2018-05-13T00:44:03.394Z,19.70
2018-05-13T00:46:30.857Z,19.60
2018-05-13T00:48:58.370Z,19.60
2018-05-13T00:51:26.004Z,19.60
2018-05-13T00:53:53.684Z,19.50
2018-05-13T00:56:21.231Z,19.50
2018-05-13T00:58:48.693Z,19.40
2018-05-13T01:01:16.156Z,19.40
2018-05-13T01:03:43.585Z,19.30
2018-05-13T01:06:11.031Z,19.30
2018-05-13T01:08:38.542Z,19.20
2018-05-13T01:11:06.336Z,19.20
2018-05-13T01:13:33.873Z,19.20
2018-05-13T01:16:01.308Z,19.20
2018-05-13T01:18:29.119Z,19.20
2018-05-13T01:20:56.578Z,19.20
2018-05-13T01:23:24.027Z,19.10
2018-05-13T01:25:51.884Z,19.10
2018-05-13T01:28:19.463Z,19.10
2018-05-13T01:30:48.773Z,19.00
2018-05-13T01:33:16.968Z,19.00
2018-05-13T01:35:44.848Z,19.00
2018-05-13T01:38:12.700Z,19.00
2018-05-13T01:40:40.588Z,19.00
2018-05-13T01:43:08.085Z,19.10
2018-05-13T01:45:35.541Z,19.10
2018-05-13T01:48:03.051Z,19.00
2018-05-13T01:50:30.496Z,19.00
2018-05-13T01:52:57.943Z,19.00
2018-05-13T01:55:25.380Z,19.10
2018-05-13T01:57:53.230Z,19.10
2018-05-13T02:00:20.664Z,19.10
2018-05-13T02:02:48.111Z,19.10
2018-05-13T02:05:15.614Z,19.10
2018-05-13T02:07:43.069Z,19.00
2018-05-13T02:10:10.521Z,19.00
2018-05-13T02:12:38.005Z,19.00
2018-05-13T02:15:05.456Z,19.00
2018-05-13T02:17:32.899Z,18.90
2018-05-13T02:20:00.375Z,18.80
2018-05-13T02:22:27.914Z,18.70
2018-05-13T02:24:55.352Z,18.60
2018-05-13T02:27:23.165Z,18.60
2018-05-13T02:29:50.613Z,18.50
2018-05-13T02:32:18.189Z,18.60
2018-05-13T02:34:45.640Z,18.50
2018-05-13T02:37:13.094Z,18.50
2018-05-13T02:39:40.528Z,18.50
2018-05-13T02:42:07.990Z,18.50
2018-05-13T02:44:35.451Z,18.50
2018-05-13T02:47:02.910Z,18.50
2018-05-13T02:49:30.371Z,18.50
2018-05-13T02:51:57.822Z,18.40
2018-05-13T02:54:25.259Z,18.40
2018-05-13T02:56:52.724Z,18.40
2018-05-13T02:59:20.223Z,18.40
2018-05-13T03:01:47.663Z,18.30
2018-05-13T03:04:15.122Z,18.30
2018-05-13T03:06:42.562Z,18.30
2018-05-13T03:09:10.016Z,18.30
2018-05-13T03:11:37.483Z,18.30
2018-05-13T03:14:05.022Z,18.30
2018-05-13T03:16:32.455Z,18.30
2018-05-13T03:18:59.985Z,18.30
2018-05-13T03:21:27.409Z,18.40
2018-05-13T03:23:54.848Z,18.40
2018-05-13T03:26:22.284Z,18.40
2018-05-13T03:28:49.840Z,18.50
2018-05-13T03:31:17.600Z,18.50
2018-05-13T03:33:45.047Z,18.60
2018-05-13T03:36:12.910Z,18.50
2018-05-13T03:38:40.348Z,18.50
2018-05-13T03:41:07.796Z,18.40
2018-05-13T03:43:35.232Z,18.40
2018-05-13T03:46:02.683Z,18.30
2018-05-13T03:48:30.115Z,18.20
2018-05-13T03:50:57.684Z,18.20
2018-05-13T03:53:25.240Z,18.10
2018-05-13T03:55:52.687Z,18.00
2018-05-13T03:58:20.252Z,17.90
2018-05-13T04:00:47.688Z,17.90
2018-05-13T04:03:15.788Z,17.90
2018-05-13T04:05:43.359Z,17.80
2018-05-13T04:08:41.457Z,17.80
2018-05-13T04:11:20.648Z,17.90
2018-05-13T04:14:00.132Z,17.90
2018-05-13T04:16:27.624Z,17.80
2018-05-13T04:18:55.248Z,17.80
2018-05-13T04:21:22.688Z,17.80
2018-05-13T04:23:50.131Z,17.80
2018-05-13T04:26:18.341Z,17.90
2018-05-13T04:28:45.773Z,17.80
2018-05-13T04:31:13.227Z,17.90
2018-05-13T04:33:40.659Z,17.90
2018-05-13T04:36:08.120Z,17.90
2018-05-13T04:38:35.569Z,17.90
2018-05-13T04:41:03.010Z,17.90
2018-05-13T04:43:30.847Z,17.90
2018-05-13T04:45:58.355Z,17.90
2018-05-13T04:48:25.821Z,18.00
2018-05-13T04:50:53.255Z,18.00
2018-05-13T04:53:20.708Z,18.10
2018-05-13T04:55:48.240Z,18.10
2018-05-13T04:58:15.674Z,18.20
2018-05-13T05:00:43.130Z,18.20
2018-05-13T05:03:10.608Z,18.30
2018-05-13T05:05:38.068Z,18.30
2018-05-13T05:08:05.547Z,18.40
2018-05-13T05:10:32.992Z,18.40
2018-05-13T05:13:00.855Z,18.40
2018-05-13T05:15:28.314Z,18.30
2018-05-13T05:17:55.854Z,18.20
2018-05-13T05:20:23.293Z,18.10
2018-05-13T05:22:51.116Z,18.20
2018-05-13T05:25:18.570Z,18.20
2018-05-13T05:27:46.180Z,18.30
2018-05-13T05:30:13.552Z,18.40
2018-05-13T05:32:41.024Z,18.40
2018-05-13T05:35:08.460Z,18.50
2018-05-13T05:37:36.282Z,18.60
2018-05-13T05:40:03.707Z,18.70
2018-05-13T05:42:31.165Z,18.80
2018-05-13T05:44:58.702Z,18.90
2018-05-13T05:47:26.140Z,18.90
2018-05-13T05:49:53.612Z,19.00
2018-05-13T05:52:21.056Z,19.00
2018-05-13T05:54:48.512Z,19.00
2018-05-13T05:57:15.964Z,19.00
2018-05-13T05:59:43.425Z,19.00
2018-05-13T06:02:10.855Z,19.00
2018-05-13T06:04:38.316Z,19.00
2018-05-13T06:07:05.756Z,19.00
2018-05-13T06:09:33.211Z,19.20
2018-05-13T06:12:00.655Z,19.30
2018-05-13T06:14:28.207Z,19.60
2018-05-13T06:16:55.660Z,19.80
2018-05-13T06:19:23.100Z,20.10
2018-05-13T06:21:50.566Z,20.30
2018-05-13T06:24:18.002Z,20.50
2018-05-13T06:26:45.452Z,20.70
2018-05-13T06:29:13.061Z,20.80
2018-05-13T06:31:40.855Z,20.80
2018-05-13T06:34:08.716Z,20.70
2018-05-13T06:36:36.588Z,20.60
2018-05-13T06:39:04.027Z,20.50
2018-05-13T06:41:31.491Z,20.40
2018-05-13T06:43:58.971Z,20.30
2018-05-13T06:46:26.427Z,20.10
2018-05-13T06:48:53.867Z,19.90
2018-05-13T06:51:21.352Z,19.70
2018-05-13T06:53:48.791Z,19.60
2018-05-13T06:56:16.219Z,19.50
2018-05-13T06:58:44.048Z,19.40
2018-05-13T07:01:11.487Z,19.30
2018-05-13T07:03:39.158Z,19.20
2018-05-13T07:06:06.625Z,19.20
2018-05-13T07:08:34.074Z,19.20
2018-05-13T07:11:01.524Z,19.20
2018-05-13T07:13:29.324Z,19.20
2018-05-13T07:15:56.765Z,19.30
2018-05-13T07:18:24.211Z,19.40
2018-05-13T07:20:51.726Z,19.40
2018-05-13T07:23:19.194Z,19.30
2018-05-13T07:25:46.628Z,19.30
2018-05-13T07:28:14.063Z,19.20
2018-05-13T07:30:41.530Z,19.20
2018-05-13T07:33:09.518Z,19.10
2018-05-13T07:35:36.959Z,19.00
2018-05-13T07:38:05.304Z,19.00
2018-05-13T07:40:32.775Z,19.00
2018-05-13T07:43:00.219Z,19.00
2018-05-13T07:45:27.978Z,19.10
2018-05-13T07:47:55.858Z,19.10
2018-05-13T07:50:23.287Z,19.10
2018-05-13T07:52:50.772Z,19.20
2018-05-13T07:55:18.223Z,19.20
2018-05-13T07:57:45.700Z,19.30
2018-05-13T08:00:13.166Z,19.30
2018-05-13T08:02:40.637Z,19.20
2018-05-13T08:05:08.092Z,19.20
2018-05-13T08:07:35.564Z,19.20
2018-05-13T08:10:03.004Z,19.10
2018-05-13T08:12:30.460Z,19.20
2018-05-13T08:14:58.327Z,19.10
2018-05-13T08:17:25.761Z,18.90
2018-05-13T08:19:53.234Z,18.80
2018-05-13T08:22:20.752Z,18.70
2018-05-13T08:24:48.192Z,18.70
2018-05-13T08:27:15.643Z,18.70
2018-05-13T08:29:43.088Z,18.70
2018-05-13T08:32:10.540Z,18.80
2018-05-13T08:34:38.034Z,19.00
2018-05-13T08:37:05.562Z,19.20
2018-05-13T08:39:33.015Z,19.30
2018-05-13T08:42:00.535Z,19.20
2018-05-13T08:44:27.907Z,19.20
2018-05-13T08:46:55.339Z,19.20
2018-05-13T08:49:22.799Z,19.20
2018-05-13T08:51:50.252Z,19.30
2018-05-13T08:54:17.723Z,19.50
2018-05-13T08:56:45.185Z,19.50
2018-05-13T08:59:12.635Z,19.40
2018-05-13T09:01:40.097Z,19.30
2018-05-13T09:04:07.557Z,19.10
2018-05-13T09:06:35.039Z,19.00
2018-05-13T09:09:02.479Z,18.90
2018-05-13T09:11:29.970Z,18.90
2018-05-13T09:13:57.411Z,18.80
2018-05-13T09:16:24.887Z,18.80
2018-05-13T09:18:52.459Z,18.70
2018-05-13T09:21:19.924Z,18.70
2018-05-13T09:23:47.660Z,18.70
2018-05-13T09:26:15.115Z,18.70
2018-05-13T09:28:42.609Z,18.70
2018-05-13T09:31:10.061Z,18.70
2018-05-13T09:33:37.530Z,18.70
2018-05-13T09:36:05.156Z,18.80
2018-05-13T09:38:32.624Z,19.00
2018-05-13T09:41:00.069Z,19.30
2018-05-13T09:43:27.539Z,19.70
2018-05-13T09:45:55.326Z,20.10
2018-05-13T09:48:22.709Z,20.50
2018-05-13T09:50:50.182Z,20.80
2018-05-13T09:53:17.645Z,21.00
2018-05-13T09:55:45.104Z,21.00
2018-05-13T09:58:12.742Z,21.00
2018-05-13T10:00:40.201Z,21.00
2018-05-13T10:03:07.883Z,21.10
2018-05-13T10:05:35.326Z,21.20
2018-05-13T10:08:02.794Z,21.10
2018-05-13T10:10:30.228Z,21.20
2018-05-13T10:12:57.672Z,21.30
2018-05-13T10:15:25.176Z,21.50
2018-05-13T10:17:52.651Z,21.80
2018-05-13T10:20:20.522Z,22.10
2018-05-13T10:22:47.991Z,22.10
2018-05-13T10:25:15.464Z,22.00
2018-05-13T10:27:42.915Z,22.30
2018-05-13T10:30:10.377Z,22.70
2018-05-13T10:32:37.857Z,23.10
2018-05-13T10:35:05.315Z,23.70
2018-05-13T10:37:32.756Z,24.20
2018-05-13T10:40:00.211Z,24.60
2018-05-13T10:42:27.675Z,24.80
2018-05-13T10:44:55.150Z,25.20
2018-05-13T10:47:22.613Z,26.10
2018-05-13T10:49:50.081Z,26.60
2018-05-13T10:52:17.539Z,26.20
2018-05-13T10:54:44.988Z,25.90
2018-05-13T10:57:12.429Z,26.10
2018-05-13T10:59:39.878Z,26.70
2018-05-13T11:02:07.324Z,27.00
2018-05-13T11:04:34.900Z,26.90
2018-05-13T11:07:02.356Z,26.90
2018-05-13T11:09:29.779Z,27.20
2018-05-13T11:11:57.212Z,27.40
2018-05-13T11:14:24.673Z,28.00
2018-05-13T11:16:52.105Z,28.60
2018-05-13T11:19:19.601Z,28.30
2018-05-13T11:21:47.065Z,28.50
2018-05-13T11:24:14.507Z,28.30
2018-05-13T11:26:41.955Z,28.60
2018-05-13T11:29:09.450Z,29.00
2018-05-13T11:31:36.904Z,29.00
2018-05-13T11:34:04.355Z,29.10
2018-05-13T11:36:31.820Z,28.90
2018-05-13T11:38:59.274Z,28.40
2018-05-13T11:41:26.722Z,27.80
2018-05-13T11:43:54.233Z,27.30
2018-05-13T11:46:21.694Z,27.00
2018-05-13T11:48:49.450Z,26.70
2018-05-13T11:51:17.360Z,26.60
2018-05-13T11:53:44.902Z,26.60
2018-05-13T11:56:12.356Z,26.80
2018-05-13T11:58:39.793Z,27.00
2018-05-13T12:01:07.238Z,26.80
2018-05-13T12:03:34.679Z,26.60
2018-05-13T12:06:02.260Z,26.30
2018-05-13T12:08:29.722Z,25.80
2018-05-13T12:10:57.162Z,25.40
2018-05-13T12:13:25.363Z,25.10
2018-05-13T12:15:52.878Z,25.00
2018-05-13T12:18:20.299Z,25.20
2018-05-13T12:20:47.752Z,25.40
2018-05-13T12:23:15.207Z,25.30
2018-05-13T12:25:43.500Z,25.10
2018-05-13T12:28:10.952Z,25.10
2018-05-13T12:30:38.514Z,25.00
2018-05-13T12:33:05.945Z,25.20
2018-05-13T12:35:34.159Z,25.50
2018-05-13T12:38:01.815Z,25.40
2018-05-13T12:40:29.176Z,25.50
2018-05-13T12:42:56.599Z,25.60
2018-05-13T12:45:24.427Z,26.00
2018-05-13T12:47:52.299Z,26.40
2018-05-13T12:50:19.855Z,27.00
2018-05-13T12:52:47.657Z,27.30
2018-05-13T12:55:15.095Z,27.60
2018-05-13T12:57:42.543Z,27.80
2018-05-13T13:00:09.980Z,27.50
2018-05-13T13:02:37.423Z,27.40
2018-05-13T13:05:04.871Z,27.50
2018-05-13T13:07:33.155Z,27.10
2018-05-13T13:10:00.510Z,27.00
2018-05-13T13:12:28.156Z,26.70
2018-05-13T13:14:55.597Z,26.30
2018-05-13T13:17:23.075Z,25.90
2018-05-13T13:19:50.613Z,25.70
2018-05-13T13:22:18.064Z,25.60
2018-05-13T13:24:45.860Z,25.50
2018-05-13T13:27:13.288Z,25.30
2018-05-13T13:29:40.741Z,25.10
2018-05-13T13:32:09.039Z,24.60
2018-05-13T13:34:36.509Z,24.50
2018-05-13T13:37:03.948Z,24.20
2018-05-13T13:39:32.136Z,23.80
2018-05-13T13:41:59.602Z,23.80
2018-05-13T13:44:27.062Z,23.70
2018-05-13T13:46:54.508Z,23.60
2018-05-13T13:49:22.720Z,23.50
2018-05-13T13:51:50.177Z,23.40
2018-05-13T13:54:17.670Z,23.60
2018-05-13T13:56:45.106Z,23.70
2018-05-13T13:59:12.557Z,23.70
2018-05-13T14:01:40.006Z,23.70
2018-05-13T14:04:07.468Z,23.70
2018-05-13T14:06:34.915Z,23.70
2018-05-13T14:09:02.348Z,23.70
2018-05-13T14:11:29.969Z,23.90
2018-05-13T14:13:57.420Z,23.90
2018-05-13T14:16:25.072Z,23.90
2018-05-13T14:18:52.768Z,24.30
2018-05-13T14:21:20.223Z,24.80
2018-05-13T14:23:47.695Z,25.40
2018-05-13T14:26:15.115Z,25.30
2018-05-13T14:28:42.545Z,25.20
2018-05-13T14:31:10.001Z,25.10
2018-05-13T14:33:37.468Z,25.00
2018-05-13T14:36:05.011Z,25.00
2018-05-13T14:38:32.421Z,24.90
2018-05-13T14:40:59.897Z,24.90
2018-05-13T14:43:27.695Z,25.10
2018-05-13T14:45:55.153Z,25.20
2018-05-13T14:48:22.672Z,25.00
2018-05-13T14:50:50.495Z,24.40
2018-05-13T14:53:17.939Z,23.90
2018-05-13T14:55:45.519Z,23.50
2018-05-13T14:58:13.260Z,23.00
2018-05-13T15:00:40.717Z,22.50
2018-05-13T15:03:08.156Z,22.20
2018-05-13T15:05:35.596Z,21.90
2018-05-13T15:08:03.055Z,21.60
2018-05-13T15:10:30.499Z,21.50
2018-05-13T15:12:58.170Z,21.30
2018-05-13T15:15:26.172Z,21.30
2018-05-13T15:17:54.217Z,21.30
2018-05-13T15:20:21.732Z,21.20
2018-05-13T15:22:49.198Z,21.10
2018-05-13T15:25:16.653Z,21.10
2018-05-13T15:27:44.097Z,21.10
2018-05-13T15:30:11.519Z,21.00
2018-05-13T15:32:38.991Z,20.90
2018-05-13T15:35:06.437Z,20.80
2018-05-13T15:37:33.884Z,20.80
2018-05-13T15:40:01.320Z,20.80
2018-05-13T15:42:28.924Z,20.70
2018-05-13T15:44:56.320Z,20.80
2018-05-13T15:47:23.767Z,20.70
2018-05-13T15:49:51.248Z,20.60
2018-05-13T15:52:19.089Z,20.50
2018-05-13T15:54:46.662Z,20.30
2018-05-13T15:57:14.027Z,20.10
2018-05-13T15:59:41.490Z,19.90
2018-05-13T16:02:09.036Z,19.70
2018-05-13T16:04:36.502Z,19.60
2018-05-13T16:07:03.937Z,19.60
2018-05-13T16:09:31.407Z,19.60
2018-05-13T16:11:59.211Z,19.60
2018-05-13T16:14:26.677Z,19.70
2018-05-13T16:16:54.132Z,19.80
2018-05-13T16:19:21.592Z,19.70
2018-05-13T16:21:49.051Z,19.80
2018-05-13T16:24:17.270Z,19.80
2018-05-13T16:26:44.732Z,19.80
2018-05-13T16:29:12.273Z,19.80
2018-05-13T16:31:39.744Z,19.70
2018-05-13T16:34:07.190Z,19.60
2018-05-13T16:36:34.628Z,19.50
2018-05-13T16:39:02.099Z,19.50
2018-05-13T16:41:29.581Z,19.40
2018-05-13T16:43:57.016Z,19.40
2018-05-13T16:46:24.513Z,19.30
2018-05-13T16:48:52.025Z,19.20
2018-05-13T16:51:19.469Z,19.10
2018-05-13T16:53:47.276Z,19.00
2018-05-13T16:56:14.745Z,19.00
2018-05-13T16:58:42.191Z,19.00
2018-05-13T17:01:09.671Z,19.00
2018-05-13T17:03:37.528Z,19.00
2018-05-13T17:06:04.987Z,18.90
2018-05-13T17:08:32.416Z,19.00
2018-05-13T17:10:59.997Z,19.00
2018-05-13T17:13:27.476Z,18.90
2018-05-13T17:15:54.931Z,18.90
2018-05-13T17:18:22.377Z,18.80
2018-05-13T17:20:49.815Z,18.70
2018-05-13T17:23:17.339Z,18.70
2018-05-13T17:25:44.785Z,18.70
2018-05-13T17:28:12.245Z,18.60
2018-05-13T17:30:40.020Z,18.60
2018-05-13T17:33:07.458Z,18.50
2018-05-13T17:35:34.951Z,18.50
2018-05-13T17:38:02.410Z,18.40
2018-05-13T17:40:29.901Z,18.40
2018-05-13T17:42:57.356Z,18.40
2018-05-13T17:45:24.810Z,18.40
2018-05-13T17:47:52.343Z,18.30
2018-05-13T17:50:19.753Z,18.30
2018-05-13T17:52:47.217Z,18.30
2018-05-13T17:55:14.665Z,18.30
2018-05-13T17:57:42.166Z,18.20
2018-05-13T18:00:09.578Z,18.10
2018-05-13T18:02:37.150Z,18.00
2018-05-13T18:05:04.589Z,18.00
2018-05-13T18:07:32.347Z,17.90
2018-05-13T18:09:59.884Z,17.90
2018-05-13T18:12:27.388Z,17.90
2018-05-13T18:14:55.051Z,17.80
2018-05-13T18:17:22.506Z,17.80
2018-05-13T18:19:49.947Z,17.70
2018-05-13T18:22:17.548Z,17.60
2018-05-13T18:24:45.508Z,17.50
2018-05-13T18:27:12.876Z,17.40
2018-05-13T18:29:40.331Z,17.30
2018-05-13T18:32:07.801Z,17.30
2018-05-13T18:34:35.240Z,17.30
2018-05-13T18:37:02.815Z,17.20
2018-05-13T18:39:30.244Z,17.20
2018-05-13T18:41:57.711Z,17.10
2018-05-13T18:44:25.525Z,17.10
2018-05-13T18:46:53.372Z,17.20
2018-05-13T18:49:20.832Z,17.10
2018-05-13T18:51:49.190Z,17.10
2018-05-13T18:54:16.999Z,17.00
2018-05-13T18:56:44.445Z,17.10
2018-05-13T18:59:11.931Z,17.10
2018-05-13T19:01:39.354Z,17.10
2018-05-13T19:04:06.791Z,17.10
2018-05-13T19:06:34.808Z,17.10
2018-05-13T19:09:02.170Z,17.10
2018-05-13T19:11:30.394Z,17.10
2018-05-13T19:13:57.839Z,17.00
2018-05-13T19:16:25.281Z,17.10
2018-05-13T19:18:52.833Z,17.00
2018-05-13T19:21:20.337Z,17.00
2018-05-13T19:23:48.170Z,17.00
2018-05-13T19:26:15.618Z,17.00
2018-05-13T19:28:43.075Z,17.00
2018-05-13T19:31:10.532Z,16.90
2018-05-13T19:33:37.972Z,17.00
2018-05-13T19:36:05.411Z,17.00
2018-05-13T19:38:33.645Z,17.00
2018-05-13T19:41:01.098Z,16.90
2018-05-13T19:43:28.554Z,17.00
2018-05-13T19:45:56.339Z,17.00
2018-05-13T19:48:23.787Z,16.90
2018-05-13T19:50:51.236Z,16.90
2018-05-13T19:53:18.693Z,16.90
2018-05-13T19:55:46.234Z,16.90
2018-05-13T19:58:14.064Z,16.80
2018-05-13T20:00:41.517Z,16.90
2018-05-13T20:03:09.089Z,16.90
2018-05-13T20:05:36.445Z,16.90
2018-05-13T20:08:03.900Z,16.90
2018-05-13T20:10:31.350Z,17.00
2018-05-13T20:12:58.791Z,17.00
2018-05-13T20:15:26.359Z,17.10
2018-05-13T20:17:53.783Z,17.10
2018-05-13T20:20:21.282Z,17.10
2018-05-13T20:23:00.308Z,17.20
2018-05-13T20:25:28.541Z,17.30
2018-05-13T20:27:56.310Z,17.20
2018-05-13T20:30:23.756Z,17.30
2018-05-13T20:32:51.251Z,17.40
2018-05-13T20:35:18.689Z,17.40
2018-05-13T20:37:46.148Z,17.40
2018-05-13T20:40:13.593Z,17.40
2018-05-13T20:42:41.053Z,17.50
2018-05-13T20:45:08.524Z,17.50
2018-05-13T20:47:36.088Z,17.50
2018-05-13T20:50:03.546Z,17.50
2018-05-13T20:52:31.323Z,17.50
2018-05-13T20:54:58.800Z,17.40
2018-05-13T20:57:26.280Z,17.50
2018-05-13T20:59:53.729Z,17.40
2018-05-13T21:02:21.175Z,17.50
2018-05-13T21:04:49.055Z,17.40
2018-05-13T21:07:16.513Z,17.40
2018-05-13T21:09:43.987Z,17.40
2018-05-13T21:12:11.450Z,17.40
2018-05-13T21:14:38.942Z,17.40
2018-05-13T21:17:06.772Z,17.40
2018-05-13T21:19:34.203Z,17.40
2018-05-13T21:22:01.721Z,17.40
2018-05-13T21:24:29.235Z,17.40
2018-05-13T21:26:56.607Z,17.40
2018-05-13T21:29:24.049Z,17.40
2018-05-13T21:31:51.489Z,17.40
2018-05-13T21:34:18.953Z,17.40
2018-05-13T21:36:46.467Z,17.40
2018-05-13T21:39:13.932Z,17.40
2018-05-13T21:41:41.384Z,17.40
2018-05-13T21:44:08.825Z,17.30
2018-05-13T21:46:36.283Z,17.30
2018-05-13T21:49:03.736Z,17.30
2018-05-13T21:51:31.229Z,17.30
2018-05-13T21:53:58.671Z,17.30
2018-05-13T21:56:26.169Z,17.20
2018-05-13T21:58:53.628Z,17.20
2018-05-13T22:01:21.099Z,17.20
2018-05-13T22:03:48.566Z,17.10
2018-05-13T22:06:16.004Z,17.10
2018-05-13T22:08:43.443Z,17.10
2018-05-13T22:11:10.946Z,17.00
2018-05-13T22:13:38.478Z,17.00
2018-05-13T22:16:05.874Z,17.00
2018-05-13T22:18:33.315Z,17.00
2018-05-13T22:21:00.844Z,17.00
2018-05-13T22:23:28.317Z,17.10
2018-05-13T22:25:55.759Z,17.10
2018-05-13T22:28:23.239Z,17.10
2018-05-13T22:30:50.678Z,17.20
2018-05-13T22:33:18.111Z,17.20
2018-05-13T22:35:45.564Z,17.30
2018-05-13T22:38:12.999Z,17.30
2018-05-13T22:40:40.475Z,17.30
2018-05-13T22:43:07.916Z,17.40
2018-05-13T22:45:35.451Z,17.40
2018-05-13T22:48:02.899Z,17.50
2018-05-13T22:50:30.332Z,17.40
2018-05-13T22:52:58.166Z,17.40
2018-05-13T22:55:25.704Z,17.40
2018-05-13T22:57:53.145Z,17.50
2018-05-13T23:00:20.698Z,17.50
2018-05-13T23:02:48.438Z,17.50
2018-05-13T23:05:15.892Z,17.50
2018-05-13T23:07:43.356Z,17.40
2018-05-13T23:10:10.793Z,17.30
2018-05-13T23:12:38.323Z,17.20
2018-05-13T23:15:05.752Z,17.10
2018-05-13T23:17:33.287Z,17.00
2018-05-13T23:20:00.750Z,17.00
2018-05-13T23:22:34.142Z,17.00
2018-05-13T23:25:02.137Z,17.00
2018-05-13T23:27:29.595Z,17.00
2018-05-13T23:29:57.081Z,17.00
2018-05-13T23:32:24.551Z,17.00
2018-05-13T23:34:52.014Z,17.10
2018-05-13T23:37:19.472Z,17.10
2018-05-13T23:39:46.931Z,17.10
2018-05-13T23:42:14.402Z,17.10
2018-05-13T23:44:41.848Z,17.10
2018-05-13T23:47:09.303Z,17.10
2018-05-13T23:49:36.836Z,17.10
2018-05-13T23:52:04.293Z,17.10
2018-05-13T23:54:31.733Z,17.10
2018-05-13T23:56:59.542Z,17.00
2018-05-13T23:59:27.029Z,16.90
