createdAt,value
2018-05-27T00:00:07.416Z,9.47
2018-05-27T00:02:36.986Z,13.40
2018-05-27T00:05:06.620Z,8.57
2018-05-27T00:07:36.165Z,9.10
2018-05-27T00:10:05.401Z,9.00
2018-05-27T00:12:35.049Z,12.93
2018-05-27T00:15:04.304Z,12.33
2018-05-27T00:17:33.876Z,9.80
2018-05-27T00:20:03.191Z,9.47
2018-05-27T00:22:32.759Z,11.80
2018-05-27T00:25:02.327Z,8.63
2018-05-27T00:27:31.960Z,10.03
2018-05-27T00:30:01.551Z,9.80
2018-05-27T00:32:30.895Z,8.73
2018-05-27T00:35:00.494Z,10.73
2018-05-27T00:37:29.819Z,11.40
2018-05-27T00:39:59.468Z,9.77
2018-05-27T00:42:29.023Z,10.87
2018-05-27T00:44:58.608Z,10.73
2018-05-27T00:47:28.207Z,10.00
2018-05-27T00:49:57.829Z,11.50
2018-05-27T00:52:27.579Z,9.20
2018-05-27T00:54:57.298Z,9.30
2018-05-27T00:57:26.879Z,14.73
2018-05-27T00:59:56.438Z,9.87
2018-05-27T01:02:25.997Z,12.70
2018-05-27T01:04:55.576Z,12.03
2018-05-27T01:07:25.187Z,10.03
2018-05-27T01:09:54.764Z,9.87
2018-05-27T01:12:24.967Z,9.53
2018-05-27T01:14:54.526Z,8.90
2018-05-27T01:17:23.838Z,9.53
2018-05-27T01:19:53.180Z,9.80
2018-05-27T01:22:22.738Z,9.63
2018-05-27T01:24:52.302Z,9.90
2018-05-27T01:27:21.811Z,10.33
2018-05-27T01:29:51.371Z,10.83
2018-05-27T01:32:20.938Z,10.20
2018-05-27T01:34:50.586Z,10.67
2018-05-27T01:37:20.175Z,8.73
2018-05-27T01:39:49.740Z,9.57
2018-05-27T01:42:19.300Z,10.43
2018-05-27T01:44:48.893Z,9.83
2018-05-27T01:47:18.455Z,15.57
2018-05-27T01:49:48.048Z,9.57
2018-05-27T01:52:17.592Z,10.93
2018-05-27T01:54:47.150Z,10.60
2018-05-27T01:57:16.730Z,10.20
2018-05-27T01:59:46.291Z,15.77
2018-05-27T02:02:15.876Z,12.63
2018-05-27T02:04:45.452Z,12.43
2018-05-27T02:07:15.012Z,15.80
2018-05-27T02:09:44.599Z,13.83
2018-05-27T02:12:14.183Z,16.03
2018-05-27T02:14:43.793Z,12.03
2018-05-27T02:17:13.359Z,14.27
2018-05-27T02:19:42.983Z,11.73
2018-05-27T02:22:12.662Z,10.80
2018-05-27T02:24:42.252Z,9.13
2018-05-27T02:27:11.821Z,10.43
2018-05-27T02:29:41.383Z,9.33
2018-05-27T02:32:10.968Z,10.73
2018-05-27T02:34:40.534Z,9.97
2018-05-27T02:37:10.126Z,10.50
2018-05-27T02:39:39.678Z,10.03
2018-05-27T02:42:09.252Z,10.93
2018-05-27T02:44:38.837Z,10.13
2018-05-27T02:47:08.399Z,9.27
2018-05-27T02:49:37.955Z,10.37
2018-05-27T02:52:07.559Z,10.30
2018-05-27T02:54:37.117Z,10.13
2018-05-27T02:57:06.432Z,14.70
2018-05-27T02:59:36.015Z,11.40
2018-05-27T03:02:05.582Z,9.00
2018-05-27T03:04:35.360Z,9.17
2018-05-27T03:07:05.004Z,12.10
2018-05-27T03:09:34.041Z,12.40
2018-05-27T03:12:03.597Z,11.57
2018-05-27T03:14:32.943Z,9.90
2018-05-27T03:17:02.499Z,13.13
2018-05-27T03:19:32.056Z,10.60
2018-05-27T03:22:01.689Z,10.27
2018-05-27T03:24:31.250Z,9.77
2018-05-27T03:27:00.850Z,11.87
2018-05-27T03:29:30.423Z,11.17
2018-05-27T03:31:59.748Z,10.30
2018-05-27T03:34:29.442Z,11.60
2018-05-27T03:36:59.041Z,11.20
2018-05-27T03:39:28.858Z,16.07
2018-05-27T03:41:58.458Z,18.43
2018-05-27T03:44:28.065Z,19.20
2018-05-27T03:46:57.635Z,19.47
2018-05-27T03:49:26.987Z,16.13
2018-05-27T03:51:56.559Z,20.03
2018-05-27T03:54:26.141Z,18.37
2018-05-27T03:56:55.715Z,16.77
2018-05-27T03:59:27.180Z,16.40
2018-05-27T04:01:56.752Z,16.30
2018-05-27T04:07:45.244Z,16.20
2018-05-27T04:10:14.557Z,17.60
2018-05-27T04:12:44.116Z,17.53
2018-05-27T04:15:13.828Z,18.37
2018-05-27T04:17:43.419Z,24.77
2018-05-27T04:20:13.095Z,20.60
2018-05-27T04:22:42.856Z,19.57
2018-05-27T04:25:12.165Z,18.40
2018-05-27T04:27:41.735Z,19.80
2018-05-27T04:30:11.296Z,22.10
2018-05-27T04:32:41.002Z,19.53
2018-05-27T04:35:10.563Z,18.97
2018-05-27T04:37:40.142Z,17.07
2018-05-27T04:40:09.773Z,17.10
2018-05-27T04:42:39.371Z,23.80
2018-05-27T04:45:10.908Z,17.20
2018-05-27T04:47:40.595Z,19.23
2018-05-27T04:50:10.386Z,17.67
2018-05-27T04:52:39.955Z,18.47
2018-05-27T04:55:09.524Z,18.20
2018-05-27T04:57:39.127Z,18.30
2018-05-27T05:00:08.699Z,19.53
2018-05-27T05:02:38.271Z,18.27
2018-05-27T05:05:07.980Z,20.70
2018-05-27T05:07:37.595Z,19.60
2018-05-27T05:10:07.208Z,19.20
2018-05-27T05:12:36.872Z,20.20
2018-05-27T05:15:06.494Z,19.30
2018-05-27T05:17:36.084Z,19.47
2018-05-27T05:20:05.671Z,21.43
2018-05-27T05:22:35.262Z,17.10
2018-05-27T05:25:04.831Z,19.53
2018-05-27T05:27:34.418Z,19.13
2018-05-27T05:30:04.007Z,26.60
2018-05-27T05:32:33.574Z,19.03
2018-05-27T05:35:03.193Z,19.73
2018-05-27T05:37:32.525Z,21.47
2018-05-27T05:40:02.098Z,23.90
2018-05-27T05:42:31.679Z,20.30
2018-05-27T05:45:01.242Z,20.00
2018-05-27T05:47:32.916Z,24.57
2018-05-27T05:50:04.220Z,19.20
2018-05-27T05:52:33.888Z,19.97
2018-05-27T05:55:03.488Z,20.80
2018-05-27T05:57:33.051Z,18.67
2018-05-27T06:00:02.630Z,18.40
2018-05-27T06:02:32.191Z,19.47
2018-05-27T06:05:01.758Z,20.57
2018-05-27T06:07:31.337Z,17.33
2018-05-27T06:10:00.926Z,15.73
2018-05-27T06:12:30.493Z,15.37
2018-05-27T06:15:00.070Z,18.10
2018-05-27T06:17:29.637Z,16.00
2018-05-27T06:19:59.323Z,13.97
2018-05-27T06:22:28.925Z,13.33
2018-05-27T06:24:58.495Z,18.73
2018-05-27T06:27:28.063Z,11.40
2018-05-27T06:29:57.644Z,12.53
2018-05-27T06:32:27.311Z,12.13
2018-05-27T06:34:57.004Z,12.70
2018-05-27T06:37:26.578Z,12.47
2018-05-27T06:39:56.163Z,11.60
2018-05-27T06:42:25.486Z,10.50
2018-05-27T06:44:55.059Z,14.67
2018-05-27T06:47:24.625Z,11.50
2018-05-27T06:49:54.399Z,15.00
2018-05-27T06:52:23.704Z,15.33
2018-05-27T06:54:53.276Z,15.10
2018-05-27T06:57:22.850Z,11.20
2018-05-27T06:59:52.438Z,10.97
2018-05-27T07:02:21.994Z,8.77
2018-05-27T07:04:51.570Z,9.03
2018-05-27T07:07:21.339Z,7.90
2018-05-27T07:09:50.937Z,8.70
2018-05-27T07:12:20.420Z,9.13
2018-05-27T07:14:50.003Z,8.50
2018-05-27T07:17:19.543Z,7.03
2018-05-27T07:19:49.110Z,6.70
2018-05-27T07:22:18.706Z,7.70
2018-05-27T07:24:48.277Z,7.83
2018-05-27T07:27:17.837Z,8.07
2018-05-27T07:29:47.416Z,6.93
2018-05-27T07:32:16.706Z,10.13
2018-05-27T07:34:46.382Z,7.77
2018-05-27T07:37:15.964Z,6.87
2018-05-27T07:39:45.519Z,6.33
2018-05-27T07:42:14.807Z,6.30
2018-05-27T07:44:44.390Z,7.17
2018-05-27T07:47:13.820Z,6.97
2018-05-27T07:49:43.381Z,7.67
2018-05-27T07:52:12.964Z,8.00
2018-05-27T07:54:42.735Z,7.70
2018-05-27T07:57:12.317Z,7.20
2018-05-27T07:59:41.892Z,7.30
2018-05-27T08:02:11.462Z,7.80
2018-05-27T08:04:40.763Z,8.73
2018-05-27T08:07:10.440Z,8.07
2018-05-27T08:09:40.163Z,8.47
2018-05-27T08:12:09.719Z,8.53
2018-05-27T08:14:39.280Z,6.30
2018-05-27T08:17:08.895Z,9.17
2018-05-27T08:19:38.444Z,6.60
2018-05-27T08:22:08.023Z,6.00
2018-05-27T08:24:37.320Z,8.30
2018-05-27T08:27:06.891Z,8.80
2018-05-27T08:29:36.264Z,7.23
2018-05-27T08:32:05.646Z,7.57
2018-05-27T08:34:35.232Z,8.47
2018-05-27T08:37:04.879Z,9.87
2018-05-27T08:39:34.422Z,9.70
2018-05-27T08:42:03.996Z,7.83
2018-05-27T08:44:33.674Z,16.60
2018-05-27T08:47:03.262Z,10.73
2018-05-27T08:49:32.556Z,11.07
2018-05-27T08:52:01.883Z,10.93
2018-05-27T08:54:31.447Z,16.10
2018-05-27T08:57:00.755Z,7.90
2018-05-27T08:59:30.343Z,8.47
2018-05-27T09:01:59.844Z,9.53
2018-05-27T09:04:29.398Z,8.43
2018-05-27T09:06:58.994Z,8.23
2018-05-27T09:09:28.547Z,8.77
2018-05-27T09:11:57.899Z,8.47
2018-05-27T09:14:27.194Z,8.77
2018-05-27T09:16:56.475Z,8.40
2018-05-27T09:19:25.767Z,6.87
2018-05-27T09:21:55.052Z,8.40
2018-05-27T09:24:24.383Z,8.57
2018-05-27T09:26:53.659Z,7.60
2018-05-27T09:29:22.960Z,8.40
2018-05-27T09:31:52.242Z,8.30
2018-05-27T09:34:21.522Z,8.97
2018-05-27T09:36:50.924Z,8.43
2018-05-27T09:39:20.262Z,7.77
2018-05-27T09:41:49.700Z,8.43
2018-05-27T09:44:19.265Z,8.63
2018-05-27T09:46:48.811Z,7.90
2018-05-27T09:49:18.206Z,7.10
2018-05-27T09:51:47.644Z,8.50
2018-05-27T09:54:16.919Z,6.90
2018-05-27T09:56:46.226Z,6.50
2018-05-27T09:59:15.515Z,8.47
2018-05-27T10:01:45.080Z,9.00
2018-05-27T10:04:14.404Z,6.00
2018-05-27T10:06:43.957Z,5.80
2018-05-27T10:09:13.232Z,5.83
2018-05-27T10:11:42.522Z,5.63
2018-05-27T10:14:11.828Z,5.77
2018-05-27T10:16:41.388Z,9.93
2018-05-27T10:19:10.668Z,5.97
2018-05-27T10:21:40.029Z,5.40
2018-05-27T10:24:09.605Z,5.60
2018-05-27T10:26:38.917Z,6.40
2018-05-27T10:29:08.234Z,5.20
2018-05-27T10:31:37.703Z,6.00
2018-05-27T10:34:06.973Z,7.30
2018-05-27T10:36:36.535Z,5.63
2018-05-27T10:39:06.067Z,5.90
2018-05-27T10:41:35.345Z,6.07
2018-05-27T10:44:04.910Z,6.50
2018-05-27T10:46:34.183Z,5.50
2018-05-27T10:49:03.468Z,5.43
2018-05-27T10:51:32.747Z,5.50
2018-05-27T10:54:02.298Z,4.80
2018-05-27T10:56:31.583Z,8.00
2018-05-27T10:59:00.877Z,5.53
2018-05-27T11:01:30.145Z,5.93
2018-05-27T11:03:59.724Z,5.07
2018-05-27T11:06:29.010Z,5.03
2018-05-27T11:08:58.283Z,5.37
2018-05-27T11:11:27.580Z,4.43
2018-05-27T11:13:57.155Z,4.93
2018-05-27T11:16:26.442Z,5.80
2018-05-27T11:18:55.785Z,5.60
2018-05-27T11:21:25.252Z,5.50
2018-05-27T11:23:54.532Z,6.17
2018-05-27T11:26:23.839Z,5.00
2018-05-27T11:28:53.123Z,6.20
2018-05-27T11:31:22.411Z,5.17
2018-05-27T11:33:51.697Z,5.70
2018-05-27T11:36:20.991Z,5.13
2018-05-27T11:38:50.307Z,5.47
2018-05-27T11:41:19.587Z,5.50
2018-05-27T11:43:48.937Z,4.70
2018-05-27T11:46:18.219Z,8.00
2018-05-27T11:48:47.786Z,5.00
2018-05-27T11:51:17.082Z,5.60
2018-05-27T11:53:46.623Z,5.97
2018-05-27T11:56:15.902Z,6.67
2018-05-27T11:58:45.219Z,5.67
2018-05-27T12:01:14.765Z,5.10
2018-05-27T12:03:44.040Z,4.93
2018-05-27T12:06:13.336Z,4.60
2018-05-27T12:08:42.908Z,4.83
2018-05-27T12:11:12.196Z,5.07
2018-05-27T12:13:41.637Z,9.90
2018-05-27T12:16:12.900Z,6.90
2018-05-27T12:18:42.174Z,6.03
2018-05-27T12:21:11.736Z,7.87
2018-05-27T12:23:41.224Z,5.70
2018-05-27T12:26:10.534Z,6.70
2018-05-27T12:28:39.819Z,6.17
2018-05-27T12:31:09.104Z,8.80
2018-05-27T12:33:38.387Z,5.77
2018-05-27T12:36:07.949Z,6.53
2018-05-27T12:38:37.225Z,9.77
2018-05-27T12:41:06.619Z,5.53
2018-05-27T12:43:35.900Z,5.70
2018-05-27T12:46:05.468Z,6.10
2018-05-27T12:48:34.743Z,5.80
2018-05-27T12:51:04.072Z,4.60
2018-05-27T12:53:33.528Z,5.43
2018-05-27T12:56:03.093Z,7.20
2018-05-27T12:58:32.552Z,5.50
2018-05-27T13:01:02.355Z,6.10
2018-05-27T13:03:31.906Z,6.27
2018-05-27T13:06:01.510Z,5.57
2018-05-27T13:08:31.419Z,7.20
2018-05-27T13:11:00.983Z,5.10
2018-05-27T13:13:30.532Z,5.03
2018-05-27T13:15:59.847Z,4.90
2018-05-27T13:18:29.327Z,6.13
2018-05-27T13:20:58.897Z,6.03
2018-05-27T13:23:28.189Z,6.20
2018-05-27T13:25:57.766Z,5.90
2018-05-27T13:28:27.052Z,4.90
2018-05-27T13:30:56.337Z,5.40
2018-05-27T13:33:25.900Z,4.77
2018-05-27T13:35:55.175Z,5.67
2018-05-27T13:38:24.466Z,6.90
2018-05-27T13:40:53.747Z,6.17
2018-05-27T13:43:23.361Z,5.40
2018-05-27T13:45:52.917Z,5.23
2018-05-27T13:48:22.197Z,4.73
2018-05-27T13:50:51.472Z,4.53
2018-05-27T13:53:21.038Z,5.37
2018-05-27T13:55:50.390Z,4.77
2018-05-27T13:58:19.660Z,4.73
2018-05-27T14:00:48.968Z,4.50
2018-05-27T14:03:18.523Z,4.83
2018-05-27T14:05:48.075Z,5.37
2018-05-27T14:08:17.651Z,5.60
2018-05-27T14:10:47.217Z,5.40
2018-05-27T14:13:16.533Z,4.77
2018-05-27T14:15:45.810Z,5.20
2018-05-27T14:18:15.109Z,4.57
2018-05-27T14:20:44.389Z,8.73
2018-05-27T14:23:13.688Z,4.80
2018-05-27T14:25:43.125Z,7.13
2018-05-27T14:28:12.408Z,6.90
2018-05-27T14:30:41.722Z,4.20
2018-05-27T14:33:11.024Z,4.63
2018-05-27T14:35:40.353Z,4.40
2018-05-27T14:38:09.748Z,12.53
2018-05-27T14:40:39.036Z,4.50
2018-05-27T14:43:08.309Z,6.00
2018-05-27T14:45:37.703Z,4.40
2018-05-27T14:48:07.147Z,7.03
2018-05-27T14:50:36.483Z,4.23
2018-05-27T14:53:05.799Z,4.70
2018-05-27T14:55:35.078Z,4.27
2018-05-27T14:58:04.392Z,4.77
2018-05-27T15:00:33.894Z,4.10
2018-05-27T15:03:03.327Z,6.10
2018-05-27T15:05:32.611Z,9.13
2018-05-27T15:08:01.909Z,4.10
2018-05-27T15:10:31.459Z,9.23
2018-05-27T15:13:00.806Z,4.43
2018-05-27T15:15:30.383Z,6.20
2018-05-27T15:18:00.206Z,6.97
2018-05-27T15:20:29.838Z,4.77
2018-05-27T15:22:59.395Z,4.37
2018-05-27T15:25:28.805Z,4.27
2018-05-27T15:27:58.169Z,4.75
2018-05-27T15:30:27.475Z,7.03
2018-05-27T15:32:57.161Z,5.30
2018-05-27T15:35:26.791Z,3.90
2018-05-27T15:37:56.071Z,4.37
2018-05-27T15:40:25.364Z,3.87
2018-05-27T15:42:54.703Z,3.70
2018-05-27T15:45:24.274Z,3.83
2018-05-27T15:47:53.551Z,4.37
2018-05-27T15:50:23.169Z,3.57
2018-05-27T15:52:52.736Z,3.70
2018-05-27T15:55:22.017Z,4.17
2018-05-27T15:57:51.475Z,3.87
2018-05-27T16:00:20.765Z,4.10
2018-05-27T16:02:50.051Z,5.30
2018-05-27T16:05:19.441Z,3.73
2018-05-27T16:07:49.296Z,5.33
2018-05-27T16:10:18.895Z,3.60
2018-05-27T16:12:48.466Z,3.30
2018-05-27T16:15:18.025Z,3.47
2018-05-27T16:17:47.372Z,7.80
2018-05-27T16:20:17.046Z,4.23
2018-05-27T16:22:46.627Z,3.60
2018-05-27T16:25:15.998Z,4.57
2018-05-27T16:27:45.567Z,4.80
2018-05-27T16:30:14.867Z,4.30
2018-05-27T16:32:44.166Z,3.40
2018-05-27T16:35:13.469Z,3.80
2018-05-27T16:37:43.094Z,4.23
2018-05-27T16:40:12.433Z,4.27
2018-05-27T16:42:41.994Z,5.30
2018-05-27T16:45:11.283Z,5.23
2018-05-27T16:47:40.900Z,3.93
2018-05-27T16:50:10.410Z,5.40
2018-05-27T16:52:39.704Z,5.03
2018-05-27T16:55:09.198Z,3.90
2018-05-27T16:57:38.525Z,7.47
2018-05-27T17:00:08.127Z,5.70
2018-05-27T17:02:37.590Z,5.80
2018-05-27T17:05:06.922Z,7.87
2018-05-27T17:07:36.219Z,5.17
2018-05-27T17:10:05.330Z,5.20
2018-05-27T17:12:34.886Z,6.37
2018-05-27T17:15:03.896Z,8.23
2018-05-27T17:17:33.175Z,5.67
2018-05-27T17:20:02.454Z,5.47
2018-05-27T17:22:31.879Z,10.70
2018-05-27T17:25:01.190Z,4.87
2018-05-27T17:27:30.496Z,5.17
2018-05-27T17:29:59.823Z,4.50
2018-05-27T17:32:29.123Z,4.60
2018-05-27T17:34:58.694Z,5.00
2018-05-27T17:37:29.116Z,5.20
2018-05-27T17:39:58.688Z,7.87
2018-05-27T17:42:28.287Z,4.43
2018-05-27T17:44:57.846Z,8.23
2018-05-27T17:47:27.423Z,5.60
2018-05-27T17:49:56.714Z,5.30
2018-05-27T17:52:26.004Z,10.63
2018-05-27T17:54:55.569Z,6.03
2018-05-27T17:57:24.876Z,5.13
2018-05-27T17:59:54.349Z,5.40
2018-05-27T18:02:23.639Z,6.67
2018-05-27T18:04:52.959Z,7.17
2018-05-27T18:07:22.534Z,6.37
2018-05-27T18:09:51.949Z,6.90
2018-05-27T18:12:21.666Z,7.30
2018-05-27T18:14:50.972Z,11.73
2018-05-27T18:17:20.255Z,6.40
2018-05-27T18:19:49.843Z,10.67
2018-05-27T18:22:19.440Z,7.67
2018-05-27T18:24:48.740Z,6.83
2018-05-27T18:27:18.007Z,8.80
2018-05-27T18:29:47.504Z,10.27
2018-05-27T18:32:16.827Z,14.13
2018-05-27T18:34:46.102Z,7.00
2018-05-27T18:37:15.398Z,7.40
2018-05-27T18:39:44.695Z,8.73
2018-05-27T18:42:13.997Z,7.07
2018-05-27T18:44:43.275Z,8.70
2018-05-27T18:47:12.582Z,7.20
2018-05-27T18:49:42.448Z,8.20
2018-05-27T18:52:11.737Z,6.10
2018-05-27T18:54:41.181Z,7.90
2018-05-27T18:57:10.462Z,6.67
2018-05-27T18:59:39.819Z,6.70
2018-05-27T19:02:09.121Z,6.57
2018-05-27T19:04:38.405Z,7.80
2018-05-27T19:07:07.683Z,7.27
2018-05-27T19:09:36.979Z,9.07
2018-05-27T19:12:06.265Z,6.50
2018-05-27T19:14:35.583Z,10.23
2018-05-27T19:17:05.146Z,8.87
2018-05-27T19:19:34.438Z,8.77
2018-05-27T19:22:03.719Z,10.37
2018-05-27T19:24:33.039Z,8.93
2018-05-27T19:27:02.399Z,8.37
2018-05-27T19:29:31.677Z,9.77
2018-05-27T19:32:01.014Z,8.57
2018-05-27T19:34:30.469Z,8.83
2018-05-27T19:36:59.740Z,10.10
2018-05-27T19:39:29.041Z,7.23
2018-05-27T19:41:58.315Z,7.13
2018-05-27T19:44:27.594Z,6.97
2018-05-27T19:46:56.891Z,12.50
2018-05-27T19:49:26.194Z,7.00
2018-05-27T19:51:55.574Z,7.63
2018-05-27T19:54:24.856Z,8.17
2018-05-27T19:56:54.140Z,8.77
2018-05-27T19:59:23.423Z,9.93
2018-05-27T20:01:52.875Z,9.20
2018-05-27T20:04:22.160Z,8.80
2018-05-27T20:06:51.444Z,8.00
2018-05-27T20:09:20.735Z,8.73
2018-05-27T20:11:50.035Z,15.53
2018-05-27T20:14:19.304Z,11.43
2018-05-27T20:16:48.751Z,8.83
2018-05-27T20:19:18.016Z,9.90
2018-05-27T20:21:47.311Z,8.40
2018-05-27T20:24:16.590Z,8.00
2018-05-27T20:26:45.858Z,6.93
2018-05-27T20:29:15.142Z,7.00
2018-05-27T20:31:44.436Z,7.17
2018-05-27T20:34:13.711Z,7.47
2018-05-27T20:36:43.018Z,11.30
2018-05-27T20:39:12.318Z,9.67
2018-05-27T20:41:41.589Z,9.30
2018-05-27T20:44:10.895Z,7.67
2018-05-27T20:46:40.182Z,7.67
2018-05-27T20:49:09.476Z,8.53
2018-05-27T20:51:38.788Z,8.40
2018-05-27T20:54:08.094Z,6.90
2018-05-27T20:56:37.444Z,7.50
2018-05-27T20:59:09.936Z,8.47
2018-05-27T21:01:39.225Z,7.90
2018-05-27T21:04:08.873Z,7.03
2018-05-27T21:06:38.376Z,6.53
2018-05-27T21:09:07.687Z,7.70
2018-05-27T21:11:36.987Z,7.93
2018-05-27T21:14:06.277Z,7.80
2018-05-27T21:16:35.586Z,7.13
2018-05-27T21:19:04.648Z,9.07
2018-05-27T21:21:33.936Z,6.97
2018-05-27T21:24:03.216Z,6.90
2018-05-27T21:26:32.526Z,7.73
2018-05-27T21:29:01.821Z,7.07
2018-05-27T21:31:31.392Z,7.67
2018-05-27T21:34:00.701Z,6.93
2018-05-27T21:36:29.963Z,9.70
2018-05-27T21:38:59.242Z,8.03
2018-05-27T21:41:28.538Z,7.10
2018-05-27T21:43:57.806Z,7.53
2018-05-27T21:46:27.089Z,7.00
2018-05-27T21:48:56.395Z,7.50
2018-05-27T21:51:25.711Z,7.20
2018-05-27T21:53:55.015Z,7.80
2018-05-27T21:56:24.308Z,6.73
2018-05-27T21:58:53.570Z,8.90
2018-05-27T22:01:22.849Z,7.30
2018-05-27T22:03:52.292Z,9.80
2018-05-27T22:06:21.690Z,7.90
2018-05-27T22:08:50.958Z,7.63
2018-05-27T22:11:20.681Z,9.13
2018-05-27T22:13:49.964Z,8.00
2018-05-27T22:16:18.923Z,7.43
2018-05-27T22:18:48.209Z,8.33
2018-05-27T22:21:17.494Z,9.03
2018-05-27T22:23:46.895Z,8.43
2018-05-27T22:26:16.191Z,8.10
2018-05-27T22:28:45.459Z,8.77
2018-05-27T22:31:14.734Z,8.37
2018-05-27T22:33:44.018Z,9.57
2018-05-27T22:36:13.287Z,8.50
2018-05-27T22:38:42.575Z,9.67
2018-05-27T22:41:11.859Z,9.70
2018-05-27T22:43:41.261Z,8.10
2018-05-27T22:46:10.531Z,9.30
2018-05-27T22:48:39.859Z,8.10
2018-05-27T22:51:09.243Z,8.53
2018-05-27T22:53:38.528Z,8.53
2018-05-27T22:56:07.848Z,8.80
2018-05-27T22:58:37.116Z,9.60
2018-05-27T23:01:06.466Z,14.90
2018-05-27T23:03:36.204Z,12.67
2018-05-27T23:06:05.751Z,9.60
2018-05-27T23:08:35.332Z,12.53
2018-05-27T23:11:04.992Z,10.73
2018-05-27T23:13:34.558Z,15.43
2018-05-27T23:16:04.133Z,11.50
2018-05-27T23:18:33.685Z,10.37
2018-05-27T23:21:03.242Z,9.80
2018-05-27T23:23:32.808Z,10.23
2018-05-27T23:26:02.375Z,13.60
2018-05-27T23:28:31.947Z,12.07
2018-05-27T23:31:01.332Z,12.77
2018-05-27T23:33:30.901Z,14.63
2018-05-27T23:36:00.479Z,10.17
2018-05-27T23:38:30.248Z,13.33
2018-05-27T23:40:59.930Z,13.37
2018-05-27T23:43:29.529Z,13.77
2018-05-27T23:45:59.108Z,12.50
2018-05-27T23:48:28.689Z,12.77
2018-05-27T23:50:58.255Z,12.97
2018-05-27T23:53:27.824Z,12.87
2018-05-27T23:55:57.389Z,13.67
2018-05-27T23:58:27.027Z,14.57
