createdAt,value
2018-11-20T00:01:04.297Z,23.90
2018-11-20T00:03:59.534Z,23.90
2018-11-20T00:07:00.366Z,24.53
2018-11-20T00:09:52.325Z,22.83
2018-11-20T00:12:46.960Z,24.13
2018-11-20T00:15:48.192Z,23.23
2018-11-20T00:18:37.470Z,22.37
2018-11-20T00:21:19.457Z,24.20
2018-11-20T00:24:06.851Z,22.53
2018-11-20T00:27:13.857Z,23.40
2018-11-20T00:30:01.456Z,23.63
2018-11-20T00:32:59.141Z,23.67
2018-11-20T00:35:52.976Z,25.80
2018-11-20T00:38:56.414Z,22.37
2018-11-20T00:41:35.140Z,22.27
2018-11-20T00:44:22.987Z,23.87
2018-11-20T00:47:10.625Z,23.77
2018-11-20T00:50:02.783Z,24.60
2018-11-20T00:52:50.108Z,24.00
2018-11-20T00:56:16.493Z,25.13
2018-11-20T00:59:04.969Z,24.33
2018-11-20T01:01:47.265Z,25.30
2018-11-20T01:04:38.868Z,25.80
2018-11-20T01:07:33.488Z,23.33
2018-11-20T01:10:21.168Z,26.23
2018-11-20T01:13:18.344Z,24.70
2018-11-20T01:16:05.094Z,24.87
2018-11-20T01:18:54.985Z,25.13
2018-11-20T01:21:52.090Z,26.43
2018-11-20T01:24:39.267Z,24.63
2018-11-20T01:27:45.695Z,24.63
2018-11-20T01:30:43.143Z,28.60
2018-11-20T01:33:20.719Z,26.53
2018-11-20T01:36:07.958Z,25.67
2018-11-20T01:39:04.556Z,26.30
2018-11-20T01:42:02.246Z,25.33
2018-11-20T01:44:46.738Z,24.63
2018-11-20T01:47:43.942Z,24.60
2018-11-20T01:50:38.321Z,25.50
2018-11-20T01:53:41.733Z,25.97
2018-11-20T01:56:28.776Z,25.37
2018-11-20T01:59:32.314Z,25.27
2018-11-20T02:02:19.346Z,25.40
2018-11-20T02:05:10.369Z,24.87
2018-11-20T02:07:57.765Z,25.20
2018-11-20T02:10:51.807Z,25.43
2018-11-20T02:14:19.287Z,26.10
2018-11-20T02:17:25.337Z,25.27
2018-11-20T02:20:19.579Z,23.83
2018-11-20T02:23:07.024Z,24.90
2018-11-20T02:26:01.287Z,25.27
2018-11-20T02:28:48.484Z,25.70
2018-11-20T02:31:35.617Z,25.90
2018-11-20T02:34:18.012Z,23.83
2018-11-20T02:37:05.868Z,26.23
2018-11-20T02:39:52.087Z,26.10
2018-11-20T02:42:45.796Z,24.07
2018-11-20T02:45:33.153Z,24.23
2018-11-20T02:48:21.759Z,26.83
2018-11-20T02:51:09.754Z,25.87
2018-11-20T02:53:57.251Z,23.90
2018-11-20T02:56:45.642Z,25.93
2018-11-20T02:59:32.438Z,24.10
2018-11-20T03:02:36.500Z,23.83
2018-11-20T03:05:24.620Z,23.57
2018-11-20T03:08:25.767Z,23.40
2018-11-20T03:11:19.260Z,24.73
2018-11-20T03:14:02.397Z,22.10
2018-11-20T03:16:50.068Z,23.70
2018-11-20T03:19:32.037Z,23.37
2018-11-20T03:22:29.921Z,24.43
2018-11-20T03:25:18.349Z,23.30
2018-11-20T03:28:13.549Z,23.27
2018-11-20T03:31:31.895Z,22.30
2018-11-20T03:34:29.807Z,23.07
2018-11-20T03:37:29.146Z,22.77
2018-11-20T03:40:29.989Z,22.47
2018-11-20T03:43:23.496Z,22.47
2018-11-20T03:46:31.426Z,23.70
2018-11-20T03:49:19.059Z,22.17
2018-11-20T03:51:56.446Z,22.40
2018-11-20T03:54:50.966Z,22.67
2018-11-20T03:57:57.680Z,21.60
2018-11-20T04:00:57.879Z,21.57
2018-11-20T04:03:43.002Z,22.77
2018-11-20T04:06:34.404Z,22.83
2018-11-20T04:09:23.009Z,22.07
2018-11-20T04:12:10.231Z,22.50
2018-11-20T04:14:57.022Z,22.43
2018-11-20T04:17:45.482Z,21.40
2018-11-20T04:20:33.861Z,20.57
2018-11-20T04:23:28.889Z,23.00
2018-11-20T04:26:15.982Z,20.13
2018-11-20T04:29:13.420Z,20.03
2018-11-20T04:32:11.576Z,19.60
2018-11-20T04:34:55.429Z,19.70
2018-11-20T04:37:49.980Z,19.03
2018-11-20T04:40:38.409Z,17.77
2018-11-20T04:43:45.206Z,17.87
2018-11-20T04:46:40.040Z,18.73
2018-11-20T04:49:25.288Z,18.87
2018-11-20T04:52:12.774Z,19.97
2018-11-20T04:55:01.532Z,18.67
2018-11-20T04:57:48.847Z,19.90
2018-11-20T05:00:36.620Z,18.73
2018-11-20T05:03:24.707Z,20.10
2018-11-20T05:06:07.633Z,19.57
2018-11-20T05:08:47.682Z,19.63
2018-11-20T05:11:34.980Z,20.43
2018-11-20T05:14:26.167Z,20.40
2018-11-20T05:17:21.274Z,20.00
2018-11-20T05:20:10.083Z,21.43
2018-11-20T05:22:57.328Z,21.47
2018-11-20T05:25:44.640Z,20.77
2018-11-20T05:28:39.688Z,20.23
2018-11-20T05:31:22.052Z,19.93
2018-11-20T05:34:15.927Z,20.17
2018-11-20T05:37:01.286Z,20.77
2018-11-20T05:39:48.171Z,20.23
2018-11-20T05:42:54.881Z,19.33
2018-11-20T05:45:42.385Z,21.23
2018-11-20T05:48:37.031Z,20.90
2018-11-20T05:51:16.186Z,21.33
2018-11-20T05:53:57.628Z,21.40
2018-11-20T05:56:46.550Z,21.07
2018-11-20T05:59:38.674Z,20.43
2018-11-20T06:02:33.249Z,22.10
2018-11-20T06:05:18.519Z,24.77
2018-11-20T06:08:18.890Z,22.17
2018-11-20T06:11:10.542Z,21.67
2018-11-20T06:14:02.495Z,23.17
2018-11-20T06:16:50.026Z,23.03
2018-11-20T06:19:38.826Z,23.07
2018-11-20T06:22:25.812Z,23.13
2018-11-20T06:25:19.834Z,21.97
2018-11-20T06:28:23.875Z,22.07
2018-11-20T06:31:27.733Z,21.70
2018-11-20T06:34:14.694Z,21.63
2018-11-20T06:37:11.396Z,22.80
2018-11-20T06:39:57.216Z,22.30
2018-11-20T06:42:46.032Z,21.57
2018-11-20T06:45:35.853Z,22.83
2018-11-20T06:48:43.674Z,21.07
2018-11-20T06:51:47.289Z,22.50
2018-11-20T06:54:34.435Z,22.03
2018-11-20T06:57:32.355Z,21.93
2018-11-20T07:00:20.239Z,22.90
2018-11-20T07:03:11.441Z,24.63
2018-11-20T07:06:00.349Z,22.27
2018-11-20T07:09:01.103Z,24.47
2018-11-20T07:11:55.436Z,22.87
2018-11-20T07:14:46.814Z,21.93
2018-11-20T07:17:37.657Z,24.20
2018-11-20T07:20:33.137Z,23.50
2018-11-20T07:23:20.609Z,22.53
2018-11-20T07:26:22.300Z,22.63
2018-11-20T07:29:23.332Z,22.57
2018-11-20T07:32:10.696Z,21.27
2018-11-20T07:34:58.022Z,20.93
2018-11-20T07:37:45.564Z,18.93
2018-11-20T07:40:39.749Z,21.27
2018-11-20T07:43:29.769Z,21.17
2018-11-20T07:46:23.993Z,20.73
2018-11-20T07:49:21.872Z,20.33
2018-11-20T07:52:28.663Z,20.30
2018-11-20T07:55:22.262Z,21.90
2018-11-20T07:58:09.681Z,21.53
2018-11-20T08:01:01.509Z,21.00
2018-11-20T08:03:53.313Z,19.80
2018-11-20T08:06:42.175Z,20.80
2018-11-20T08:09:23.848Z,20.43
2018-11-20T08:13:59.192Z,22.07
2018-11-20T08:16:43.184Z,21.97
2018-11-20T08:19:31.549Z,22.50
2018-11-20T08:22:37.879Z,21.97
2018-11-20T08:25:28.766Z,23.20
2018-11-20T08:28:29.416Z,23.37
2018-11-20T08:31:32.496Z,23.20
2018-11-20T08:34:35.612Z,22.67
2018-11-20T08:37:22.338Z,22.43
2018-11-20T08:40:21.126Z,22.63
2018-11-20T08:43:03.851Z,22.93
2018-11-20T08:45:50.344Z,23.83
2018-11-20T08:48:36.562Z,23.67
2018-11-20T08:51:24.338Z,20.93
2018-11-20T08:54:17.752Z,22.30
2018-11-20T08:57:05.817Z,22.00
2018-11-20T08:59:53.318Z,22.70
2018-11-20T09:02:41.448Z,22.73
2018-11-20T09:05:47.582Z,25.03
2018-11-20T09:08:44.847Z,23.13
2018-11-20T09:11:31.054Z,21.87
2018-11-20T09:14:18.930Z,21.37
2018-11-20T09:17:06.528Z,22.13
2018-11-20T09:19:54.360Z,22.53
2018-11-20T09:22:41.140Z,22.13
2018-11-20T09:25:27.711Z,22.33
2018-11-20T09:28:13.818Z,22.53
2018-11-20T09:31:07.635Z,22.67
2018-11-20T09:33:54.045Z,21.80
2018-11-20T09:36:40.882Z,21.93
2018-11-20T09:39:34.141Z,22.77
2018-11-20T09:42:16.480Z,21.23
2018-11-20T09:45:57.400Z,21.37
2018-11-20T09:48:38.068Z,21.07
2018-11-20T09:51:24.796Z,21.00
2018-11-20T09:54:12.345Z,20.77
2018-11-20T09:56:58.760Z,20.40
2018-11-20T09:59:40.113Z,20.47
2018-11-20T10:02:26.978Z,20.43
2018-11-20T10:05:17.365Z,23.03
2018-11-20T10:08:05.386Z,22.47
2018-11-20T10:10:58.953Z,21.90
2018-11-20T10:13:52.321Z,22.10
2018-11-20T10:16:40.586Z,19.53
2018-11-20T10:19:36.191Z,20.33
2018-11-20T10:22:19.203Z,19.60
2018-11-20T10:25:05.644Z,20.13
2018-11-20T10:27:56.108Z,18.63
2018-11-20T10:30:47.084Z,19.87
2018-11-20T10:33:49.750Z,19.77
2018-11-20T10:36:40.108Z,21.83
2018-11-20T10:39:38.525Z,18.47
2018-11-20T10:42:22.244Z,20.20
2018-11-20T10:45:09.774Z,19.67
2018-11-20T10:47:57.755Z,20.17
2018-11-20T10:50:44.332Z,19.47
2018-11-20T10:53:25.476Z,20.83
2018-11-20T10:56:13.469Z,21.07
2018-11-20T10:58:59.952Z,21.23
2018-11-20T11:01:47.557Z,21.13
2018-11-20T11:04:33.031Z,21.93
2018-11-20T11:07:20.761Z,21.27
2018-11-20T11:09:57.717Z,20.37
2018-11-20T11:12:46.188Z,19.80
2018-11-20T11:15:42.595Z,21.50
2018-11-20T11:18:33.226Z,20.80
2018-11-20T11:21:19.434Z,21.50
2018-11-20T11:24:25.824Z,20.33
2018-11-20T11:27:17.266Z,20.47
2018-11-20T11:30:03.559Z,20.07
2018-11-20T11:32:47.314Z,21.20
2018-11-20T11:35:40.821Z,21.00
2018-11-20T11:38:26.016Z,20.73
2018-11-20T11:41:17.355Z,21.93
2018-11-20T11:44:04.934Z,20.80
2018-11-20T11:47:01.969Z,19.33
2018-11-20T11:49:57.997Z,19.63
2018-11-20T11:52:44.789Z,20.87
2018-11-20T11:55:31.721Z,21.17
2018-11-20T11:58:22.595Z,18.80
2018-11-20T12:01:13.287Z,20.43
2018-11-20T12:04:12.408Z,19.00
2018-11-20T12:07:12.529Z,19.60
2018-11-20T12:09:49.102Z,20.13
2018-11-20T12:12:42.475Z,19.33
2018-11-20T12:15:24.476Z,18.63
2018-11-20T12:18:21.680Z,18.80
2018-11-20T12:21:16.568Z,20.43
2018-11-20T12:24:12.912Z,18.53
2018-11-20T12:27:02.673Z,18.63
2018-11-20T12:29:47.917Z,19.90
2018-11-20T12:32:33.805Z,17.40
2018-11-20T12:35:33.269Z,18.93
2018-11-20T12:38:24.912Z,19.73
2018-11-20T12:41:21.652Z,21.37
2018-11-20T12:44:08.472Z,21.13
2018-11-20T12:47:09.296Z,22.63
2018-11-20T12:49:46.950Z,20.00
2018-11-20T12:52:34.275Z,20.17
2018-11-20T12:55:21.039Z,20.60
2018-11-20T12:58:11.643Z,20.23
2018-11-20T13:00:50.252Z,18.60
2018-11-20T13:03:55.927Z,18.60
2018-11-20T13:06:44.123Z,19.10
2018-11-20T13:09:44.111Z,20.70
2018-11-20T13:12:37.793Z,20.40
2018-11-20T13:15:26.845Z,21.30
2018-11-20T13:18:28.898Z,19.07
2018-11-20T13:21:07.287Z,20.40
2018-11-20T13:23:53.985Z,19.33
2018-11-20T13:26:42.019Z,20.13
2018-11-20T13:29:28.671Z,20.97
2018-11-20T13:32:18.984Z,21.07
2018-11-20T13:35:05.037Z,20.60
2018-11-20T13:38:13.679Z,22.77
2018-11-20T13:41:37.723Z,20.43
2018-11-20T13:44:16.553Z,19.33
2018-11-20T13:47:04.104Z,21.87
2018-11-20T13:49:49.807Z,21.40
2018-11-20T13:52:40.567Z,20.77
2018-11-20T13:55:28.510Z,19.70
2018-11-20T13:58:19.389Z,19.37
2018-11-20T14:01:03.278Z,20.43
2018-11-20T14:04:01.938Z,20.40
2018-11-20T14:06:49.421Z,20.87
2018-11-20T14:09:39.492Z,20.00
2018-11-20T14:12:42.603Z,19.83
2018-11-20T14:15:39.237Z,21.37
2018-11-20T14:18:36.175Z,20.17
2018-11-20T14:21:23.841Z,21.00
2018-11-20T14:24:20.660Z,21.40
2018-11-20T14:27:17.379Z,20.50
2018-11-20T14:30:04.098Z,21.07
2018-11-20T14:32:57.986Z,20.63
2018-11-20T14:35:44.454Z,22.10
2018-11-20T14:38:31.018Z,21.73
2018-11-20T14:41:21.484Z,22.57
2018-11-20T14:44:07.769Z,23.67
2018-11-20T14:46:54.727Z,23.13
2018-11-20T14:49:41.715Z,23.13
2018-11-20T14:52:21.405Z,23.83
2018-11-20T14:55:09.435Z,24.00
2018-11-20T14:57:55.901Z,25.00
2018-11-20T15:00:59.617Z,25.50
2018-11-20T15:03:48.815Z,24.33
2018-11-20T15:06:46.511Z,25.77
2018-11-20T15:09:42.974Z,25.80
2018-11-20T15:12:31.627Z,26.50
2018-11-20T15:15:12.472Z,27.37
2018-11-20T15:17:51.564Z,26.40
2018-11-20T15:20:38.334Z,26.70
2018-11-20T15:23:24.205Z,25.97
2018-11-20T15:26:12.774Z,27.27
2018-11-20T15:29:03.505Z,27.13
2018-11-20T15:32:09.509Z,26.43
2018-11-20T15:34:46.630Z,27.93
2018-11-20T15:37:33.442Z,24.30
2018-11-20T15:40:20.050Z,26.20
2018-11-20T15:43:06.335Z,25.73
2018-11-20T15:45:52.506Z,25.97
2018-11-20T15:48:43.130Z,24.30
2018-11-20T15:51:31.645Z,25.40
2018-11-20T15:54:18.193Z,25.57
2018-11-20T15:57:14.721Z,25.50
2018-11-20T16:00:11.269Z,28.30
2018-11-20T16:03:06.415Z,25.03
2018-11-20T16:05:53.199Z,26.03
2018-11-20T16:08:56.475Z,27.60
2018-11-20T16:12:02.339Z,29.40
2018-11-20T16:14:48.497Z,28.13
2018-11-20T16:17:37.135Z,27.50
2018-11-20T16:20:33.550Z,31.83
2018-11-20T16:23:25.274Z,30.30
2018-11-20T16:26:31.820Z,30.13
2018-11-20T16:29:18.733Z,27.53
2018-11-20T16:32:05.589Z,30.33
2018-11-20T16:34:53.232Z,27.47
2018-11-20T16:37:39.906Z,28.10
2018-11-20T16:40:28.037Z,29.27
2018-11-20T16:43:14.777Z,30.33
2018-11-20T16:46:14.545Z,30.57
2018-11-20T16:49:05.821Z,29.87
2018-11-20T16:51:52.583Z,29.67
2018-11-20T16:54:38.937Z,29.77
2018-11-20T16:57:26.582Z,31.03
2018-11-20T17:00:28.463Z,28.97
2018-11-20T17:03:28.640Z,28.57
2018-11-20T17:06:16.676Z,31.33
2018-11-20T17:09:03.293Z,29.83
2018-11-20T17:11:49.809Z,29.73
2018-11-20T17:14:37.228Z,28.53
2018-11-20T17:17:24.688Z,30.53
2018-11-20T17:20:27.424Z,30.23
2018-11-20T17:23:34.054Z,31.77
2018-11-20T17:26:33.479Z,31.67
2018-11-20T17:29:20.024Z,31.73
2018-11-20T17:32:06.629Z,33.20
2018-11-20T17:34:53.187Z,33.50
2018-11-20T17:37:40.199Z,30.57
2018-11-20T17:40:29.427Z,31.57
2018-11-20T17:43:35.677Z,31.70
2018-11-20T17:46:38.467Z,29.80
2018-11-20T17:49:25.333Z,32.23
2018-11-20T17:52:11.691Z,32.20
2018-11-20T17:54:47.541Z,32.37
2018-11-20T17:57:33.734Z,32.57
2018-11-20T18:00:21.853Z,32.03
2018-11-20T18:03:12.737Z,27.90
2018-11-20T18:06:12.334Z,30.30
2018-11-20T18:08:59.056Z,29.60
2018-11-20T18:11:52.477Z,31.53
2018-11-20T18:14:39.613Z,31.13
2018-11-20T18:17:39.424Z,32.57
2018-11-20T18:20:22.470Z,28.40
2018-11-20T18:23:11.483Z,29.17
2018-11-20T18:25:58.080Z,28.83
2018-11-20T18:28:51.941Z,26.90
2018-11-20T18:31:35.925Z,26.23
2018-11-20T18:34:21.645Z,28.17
2018-11-20T18:37:27.568Z,27.13
2018-11-20T18:40:13.825Z,27.13
2018-11-20T18:43:01.175Z,27.03
2018-11-20T18:45:42.883Z,26.20
2018-11-20T18:48:36.763Z,27.20
2018-11-20T18:51:23.902Z,26.57
2018-11-20T18:54:26.971Z,27.20
2018-11-20T18:57:22.289Z,27.07
2018-11-20T19:00:08.665Z,27.57
2018-11-20T19:03:06.133Z,28.90
2018-11-20T19:05:54.371Z,26.93
2018-11-20T19:08:41.127Z,28.77
2018-11-20T19:11:38.162Z,27.93
2018-11-20T19:14:35.376Z,27.27
2018-11-20T19:17:23.611Z,28.63
2018-11-20T19:20:14.413Z,27.50
2018-11-20T19:23:21.458Z,29.77
2018-11-20T19:26:08.048Z,28.00
2018-11-20T19:28:54.726Z,25.87
2018-11-20T19:31:42.135Z,25.77
2018-11-20T19:34:23.875Z,25.50
2018-11-20T19:37:25.552Z,26.07
2018-11-20T19:40:12.237Z,26.20
2018-11-20T19:43:03.246Z,26.60
2018-11-20T19:45:50.274Z,25.83
2018-11-20T19:48:31.712Z,27.43
2018-11-20T19:51:19.871Z,26.00
2018-11-20T19:54:08.013Z,29.37
2018-11-20T19:57:05.342Z,28.47
2018-11-20T20:00:00.050Z,28.17
2018-11-20T20:03:02.867Z,28.30
2018-11-20T20:05:49.748Z,27.93
2018-11-20T20:08:42.138Z,28.13
2018-11-20T20:11:23.237Z,26.70
2018-11-20T20:14:10.884Z,28.37
2018-11-20T20:16:55.872Z,28.10
2018-11-20T20:19:42.425Z,28.17
2018-11-20T20:22:29.240Z,29.23
2018-11-20T20:25:16.019Z,29.03
2018-11-20T20:28:06.502Z,30.10
2018-11-20T20:30:57.024Z,28.13
2018-11-20T20:33:43.687Z,30.10
2018-11-20T20:36:34.924Z,28.70
2018-11-20T20:39:24.548Z,29.10
2018-11-20T20:42:25.206Z,30.60
2018-11-20T20:45:12.885Z,29.60
2018-11-20T20:48:18.989Z,29.97
2018-11-20T20:51:05.976Z,28.37
2018-11-20T20:54:06.757Z,29.07
2018-11-20T20:56:53.416Z,28.00
2018-11-20T21:00:00.115Z,28.73
2018-11-20T21:02:59.850Z,28.37
2018-11-20T21:06:02.765Z,29.80
2018-11-20T21:09:02.376Z,29.97
2018-11-20T21:11:50.620Z,30.23
2018-11-20T21:14:47.633Z,30.60
2018-11-20T21:17:41.950Z,33.03
2018-11-20T21:20:41.778Z,32.17
2018-11-20T21:23:28.793Z,32.27
2018-11-20T21:26:15.644Z,30.27
2018-11-20T21:29:02.871Z,34.40
2018-11-20T21:31:50.604Z,32.73
2018-11-20T21:34:55.180Z,31.70
2018-11-20T21:37:46.962Z,31.87
2018-11-20T21:40:41.539Z,32.37
2018-11-20T21:43:28.373Z,31.50
2018-11-20T21:46:29.707Z,30.00
2018-11-20T21:49:16.578Z,31.90
2018-11-20T21:52:07.579Z,29.87
2018-11-20T21:54:59.269Z,30.37
2018-11-20T21:57:46.908Z,29.83
2018-11-20T22:00:37.432Z,29.13
2018-11-20T22:03:20.666Z,28.90
2018-11-20T22:06:07.432Z,32.20
2018-11-20T22:09:08.104Z,30.13
2018-11-20T22:11:56.077Z,30.97
2018-11-20T22:14:46.877Z,31.10
2018-11-20T22:17:34.551Z,30.70
2018-11-20T22:20:21.210Z,29.73
2018-11-20T22:23:00.562Z,30.73
2018-11-20T22:25:47.132Z,30.43
2018-11-20T22:28:41.150Z,30.17
2018-11-20T22:31:28.826Z,30.40
2018-11-20T22:34:16.574Z,31.13
2018-11-20T22:37:22.871Z,32.07
2018-11-20T22:40:19.438Z,30.30
2018-11-20T22:43:00.442Z,30.17
2018-11-20T22:45:48.786Z,31.60
2018-11-20T22:48:42.279Z,31.37
2018-11-20T22:51:36.409Z,29.93
2018-11-20T22:54:36.700Z,30.83
2018-11-20T22:57:30.724Z,31.13
2018-11-20T23:00:17.830Z,29.40
2018-11-20T23:03:08.206Z,30.57
2018-11-20T23:05:53.193Z,29.23
2018-11-20T23:08:22.115Z,31.03
2018-11-20T23:10:51.101Z,29.53
2018-11-20T23:13:20.811Z,29.90
2018-11-20T23:15:49.281Z,28.90
2018-11-20T23:18:18.510Z,28.60
2018-11-20T23:20:47.141Z,30.20
2018-11-20T23:23:16.890Z,29.10
2018-11-20T23:25:45.449Z,28.80
2018-11-20T23:28:14.930Z,29.53
2018-11-20T23:30:44.262Z,30.60
2018-11-20T23:33:12.733Z,29.43
2018-11-20T23:35:41.752Z,27.80
2018-11-20T23:38:10.339Z,27.47
2018-11-20T23:40:39.632Z,27.97
2018-11-20T23:43:08.483Z,27.13
2018-11-20T23:45:37.513Z,29.77
2018-11-20T23:48:06.063Z,30.40
2018-11-20T23:50:35.005Z,29.10
2018-11-20T23:53:03.487Z,28.37
2018-11-20T23:55:31.963Z,28.27
2018-11-20T23:58:00.838Z,29.33
