createdAt,value
2022-12-18T00:01:29.405Z,10.30
2022-12-18T00:03:57.281Z,10.40
2022-12-18T00:06:25.545Z,10.30
2022-12-18T00:08:52.334Z,10.30
2022-12-18T00:11:21.863Z,10.30
2022-12-18T00:13:48.924Z,10.30
2022-12-18T00:16:21.551Z,10.30
2022-12-18T00:18:50.184Z,10.20
2022-12-18T00:21:19.900Z,10.10
2022-12-18T00:23:48.628Z,10.20
2022-12-18T00:26:18.882Z,10.20
2022-12-18T00:28:46.890Z,10.00
2022-12-18T00:31:16.847Z,10.10
2022-12-18T00:33:44.363Z,10.20
2022-12-18T00:36:18.385Z,10.10
2022-12-18T00:38:45.242Z,10.00
2022-12-18T00:41:14.296Z,9.90
2022-12-18T00:43:41.905Z,10.00
2022-12-18T00:46:08.965Z,9.90
2022-12-18T00:48:36.670Z,9.90
2022-12-18T00:51:03.669Z,10.00
2022-12-18T00:53:30.537Z,10.00
2022-12-18T00:55:57.425Z,9.90
2022-12-18T00:58:24.272Z,9.90
2022-12-18T01:00:51.122Z,9.90
2022-12-18T01:03:17.979Z,9.90
2022-12-18T01:05:44.885Z,9.90
2022-12-18T01:08:11.673Z,9.90
2022-12-18T01:10:42.308Z,9.80
2022-12-18T01:13:09.288Z,9.90
2022-12-18T01:15:36.705Z,9.80
2022-12-18T01:18:03.547Z,9.70
2022-12-18T01:20:30.429Z,9.70
2022-12-18T01:22:57.218Z,9.70
2022-12-18T01:25:24.113Z,9.70
2022-12-18T01:27:50.954Z,9.80
2022-12-18T01:30:17.834Z,9.80
2022-12-18T01:32:44.586Z,9.80
2022-12-18T01:35:11.422Z,9.80
2022-12-18T01:37:38.205Z,9.80
2022-12-18T01:40:05.723Z,9.80
2022-12-18T01:42:32.564Z,9.80
2022-12-18T01:45:11.144Z,9.80
2022-12-18T01:47:58.272Z,9.80
2022-12-18T01:50:33.399Z,9.80
2022-12-18T01:53:18.013Z,9.90
2022-12-18T01:55:49.606Z,9.90
2022-12-18T01:58:17.278Z,10.00
2022-12-18T02:00:44.221Z,9.90
2022-12-18T02:03:12.178Z,9.90
2022-12-18T02:05:56.677Z,9.90
2022-12-18T02:08:28.792Z,10.00
2022-12-18T02:11:06.692Z,9.90
2022-12-18T02:13:53.735Z,9.80
2022-12-18T02:16:30.525Z,9.80
2022-12-18T02:19:06.170Z,9.70
2022-12-18T02:21:49.921Z,9.70
2022-12-18T02:24:51.350Z,9.80
2022-12-18T02:27:19.625Z,9.60
2022-12-18T02:29:58.895Z,9.70
2022-12-18T02:32:29.393Z,9.70
2022-12-18T02:34:58.282Z,9.60
2022-12-18T02:37:28.913Z,9.70
2022-12-18T02:39:58.073Z,9.80
2022-12-18T02:42:25.568Z,9.80
2022-12-18T02:44:53.217Z,9.80
2022-12-18T02:47:24.033Z,9.80
2022-12-18T02:50:15.474Z,9.90
2022-12-18T02:53:20.261Z,10.00
2022-12-18T02:56:08.236Z,9.90
2022-12-18T02:58:35.015Z,9.80
2022-12-18T03:01:15.773Z,9.70
2022-12-18T03:04:02.629Z,9.70
2022-12-18T03:06:33.756Z,9.70
2022-12-18T03:09:16.221Z,9.80
2022-12-18T03:12:05.857Z,9.80
2022-12-18T03:14:35.210Z,9.70
2022-12-18T03:17:05.106Z,9.80
2022-12-18T03:19:34.132Z,9.80
2022-12-18T03:22:04.579Z,9.90
2022-12-18T03:24:32.768Z,9.80
2022-12-18T03:27:03.605Z,9.90
2022-12-18T03:29:53.427Z,9.90
2022-12-18T03:32:27.333Z,9.90
2022-12-18T03:34:58.041Z,9.90
2022-12-18T03:37:25.082Z,9.90
2022-12-18T03:39:51.962Z,9.90
2022-12-18T03:42:44.736Z,9.80
2022-12-18T03:45:35.730Z,9.90
2022-12-18T03:48:27.511Z,9.90
2022-12-18T03:51:06.504Z,9.90
2022-12-18T03:53:51.945Z,10.00
2022-12-18T03:56:20.649Z,9.90
2022-12-18T03:58:49.745Z,9.90
2022-12-18T04:01:18.812Z,10.00
2022-12-18T04:03:48.742Z,10.00
2022-12-18T04:06:17.785Z,10.10
2022-12-18T04:08:45.261Z,10.20
2022-12-18T04:11:12.196Z,10.20
2022-12-18T04:13:40.303Z,10.10
2022-12-18T04:16:07.778Z,10.30
2022-12-18T04:18:35.262Z,10.30
2022-12-18T04:21:02.265Z,10.40
2022-12-18T04:23:29.373Z,10.30
2022-12-18T04:25:56.221Z,10.30
2022-12-18T04:28:23.242Z,10.40
2022-12-18T04:30:50.531Z,10.40
2022-12-18T04:33:17.413Z,10.40
2022-12-18T04:35:44.603Z,10.30
2022-12-18T04:38:11.556Z,10.40
2022-12-18T04:40:39.433Z,10.30
2022-12-18T04:43:08.189Z,10.20
2022-12-18T04:45:35.416Z,10.30
2022-12-18T04:48:03.677Z,10.20
2022-12-18T04:50:31.017Z,10.30
2022-12-18T04:52:58.081Z,10.30
2022-12-18T04:55:26.085Z,10.20
2022-12-18T04:57:53.054Z,10.20
2022-12-18T05:00:20.527Z,10.20
2022-12-18T05:02:47.517Z,10.20
2022-12-18T05:05:14.813Z,10.20
2022-12-18T05:07:41.634Z,10.20
2022-12-18T05:10:09.149Z,10.20
2022-12-18T05:12:57.346Z,10.20
2022-12-18T05:15:24.429Z,10.10
2022-12-18T05:17:51.311Z,10.20
2022-12-18T05:20:19.232Z,10.10
2022-12-18T05:22:46.259Z,10.10
2022-12-18T05:25:13.165Z,10.00
2022-12-18T05:27:40.011Z,9.90
2022-12-18T05:30:07.538Z,10.00
2022-12-18T05:32:34.404Z,9.90
2022-12-18T05:35:01.613Z,9.90
2022-12-18T05:37:28.603Z,9.80
2022-12-18T05:39:55.657Z,9.80
2022-12-18T05:42:22.668Z,9.80
2022-12-18T05:44:49.542Z,9.70
2022-12-18T05:47:16.377Z,9.70
2022-12-18T05:49:43.280Z,9.70
2022-12-18T05:52:10.625Z,9.50
2022-12-18T05:54:37.454Z,9.60
2022-12-18T05:57:04.341Z,9.60
2022-12-18T05:59:31.206Z,9.50
2022-12-18T06:01:58.232Z,9.50
2022-12-18T06:04:25.145Z,9.60
2022-12-18T06:06:51.942Z,9.40
2022-12-18T06:09:18.858Z,9.30
2022-12-18T06:11:45.636Z,9.40
2022-12-18T06:14:12.525Z,9.20
2022-12-18T06:16:39.416Z,9.40
2022-12-18T06:19:06.890Z,9.40
2022-12-18T06:21:34.694Z,9.40
2022-12-18T06:24:02.099Z,9.30
2022-12-18T06:26:28.946Z,9.40
2022-12-18T06:28:56.009Z,9.30
2022-12-18T06:31:22.923Z,9.30
2022-12-18T06:33:49.793Z,9.30
2022-12-18T06:36:17.681Z,9.50
2022-12-18T06:38:45.065Z,9.50
2022-12-18T06:41:18.038Z,9.60
2022-12-18T06:43:45.680Z,9.60
2022-12-18T06:46:13.603Z,9.70
2022-12-18T06:48:41.205Z,9.70
2022-12-18T06:51:08.319Z,9.70
2022-12-18T06:53:35.208Z,9.70
2022-12-18T06:56:08.021Z,9.80
2022-12-18T06:58:37.270Z,9.80
2022-12-18T07:01:06.148Z,9.80
2022-12-18T07:03:33.761Z,9.80
2022-12-18T07:06:00.569Z,9.80
2022-12-18T07:08:27.409Z,9.70
2022-12-18T07:10:56.463Z,9.70
2022-12-18T07:13:23.889Z,9.60
2022-12-18T07:15:50.822Z,9.70
2022-12-18T07:18:17.670Z,9.60
2022-12-18T07:20:45.207Z,9.60
2022-12-18T07:23:13.020Z,9.60
2022-12-18T07:25:40.789Z,9.40
2022-12-18T07:28:10.619Z,9.50
2022-12-18T07:30:41.092Z,9.60
2022-12-18T07:33:08.999Z,9.60
2022-12-18T07:35:38.536Z,9.60
2022-12-18T07:38:05.356Z,9.50
2022-12-18T07:40:32.167Z,9.50
2022-12-18T07:42:59.008Z,9.60
2022-12-18T07:45:25.920Z,9.60
2022-12-18T07:47:52.791Z,9.60
2022-12-18T07:50:19.742Z,9.70
2022-12-18T07:52:46.557Z,9.70
2022-12-18T07:55:13.525Z,9.80
2022-12-18T07:58:00.864Z,9.80
2022-12-18T08:00:27.170Z,9.80
2022-12-18T08:02:54.456Z,9.80
2022-12-18T08:05:21.925Z,9.90
2022-12-18T08:07:48.749Z,9.90
2022-12-18T08:10:15.714Z,10.00
2022-12-18T08:12:42.592Z,9.90
2022-12-18T08:15:09.814Z,9.90
2022-12-18T08:17:36.722Z,10.00
2022-12-18T08:20:04.044Z,10.00
2022-12-18T08:22:31.205Z,10.10
2022-12-18T08:24:58.094Z,10.10
2022-12-18T08:27:29.706Z,10.10
2022-12-18T08:29:58.146Z,10.10
2022-12-18T08:32:26.548Z,10.10
2022-12-18T08:34:53.529Z,10.20
2022-12-18T08:37:20.610Z,10.30
2022-12-18T08:39:47.441Z,10.40
2022-12-18T08:42:32.801Z,10.40
2022-12-18T08:45:01.798Z,10.40
2022-12-18T08:47:28.652Z,10.50
2022-12-18T08:49:55.828Z,10.60
2022-12-18T08:52:22.765Z,10.60
2022-12-18T08:54:49.572Z,10.70
2022-12-18T08:57:17.168Z,10.70
2022-12-18T08:59:43.997Z,10.70
2022-12-18T09:02:12.070Z,10.80
2022-12-18T09:04:40.918Z,10.80
2022-12-18T09:07:07.867Z,10.90
2022-12-18T09:09:34.704Z,11.00
2022-12-18T09:12:01.574Z,10.90
2022-12-18T09:14:28.399Z,11.00
2022-12-18T09:16:55.312Z,11.10
2022-12-18T09:19:22.165Z,11.10
2022-12-18T09:21:49.179Z,11.10
2022-12-18T09:24:17.076Z,11.20
2022-12-18T09:26:47.443Z,11.20
2022-12-18T09:29:15.591Z,11.30
2022-12-18T09:31:43.398Z,11.30
2022-12-18T09:34:10.229Z,11.40
2022-12-18T09:36:37.123Z,11.40
2022-12-18T09:39:08.200Z,11.40
2022-12-18T09:41:51.143Z,11.50
2022-12-18T09:44:45.091Z,11.50
2022-12-18T09:47:37.393Z,11.70
2022-12-18T09:50:17.392Z,11.70
2022-12-18T09:52:49.169Z,11.70
2022-12-18T09:55:37.490Z,11.90
2022-12-18T09:58:29.027Z,12.00
2022-12-18T10:00:56.508Z,12.10
2022-12-18T10:03:23.728Z,12.10
2022-12-18T10:05:59.577Z,12.20
2022-12-18T10:08:38.794Z,12.30
2022-12-18T10:11:36.444Z,12.50
2022-12-18T10:14:30.075Z,12.50
2022-12-18T10:17:20.374Z,12.60
2022-12-18T10:20:27.017Z,12.80
2022-12-18T10:23:04.613Z,12.70
2022-12-18T10:26:07.003Z,12.70
2022-12-18T10:28:37.454Z,12.80
2022-12-18T10:31:06.967Z,12.90
2022-12-18T10:33:35.391Z,12.90
2022-12-18T10:36:02.671Z,13.00
2022-12-18T10:38:32.752Z,12.90
2022-12-18T10:41:02.894Z,13.00
2022-12-18T10:43:38.809Z,13.10
2022-12-18T10:46:08.776Z,13.20
2022-12-18T10:48:49.233Z,13.20
2022-12-18T10:51:31.640Z,13.30
2022-12-18T10:54:03.603Z,13.40
2022-12-18T10:56:33.856Z,13.30
2022-12-18T10:59:07.313Z,13.40
2022-12-18T11:01:53.810Z,13.50
2022-12-18T11:04:26.132Z,13.60
2022-12-18T11:07:00.373Z,13.60
2022-12-18T11:09:37.538Z,13.70
2022-12-18T11:12:18.647Z,13.70
2022-12-18T11:14:58.647Z,13.80
2022-12-18T11:17:32.921Z,13.70
2022-12-18T11:20:02.216Z,13.80
2022-12-18T11:22:34.911Z,13.80
2022-12-18T11:25:32.765Z,13.90
2022-12-18T11:27:59.113Z,14.00
2022-12-18T11:30:31.025Z,14.10
2022-12-18T11:33:15.820Z,14.00
2022-12-18T11:35:50.636Z,14.10
2022-12-18T11:38:27.028Z,14.10
2022-12-18T11:41:17.971Z,14.30
2022-12-18T11:44:08.075Z,14.30
2022-12-18T11:46:44.503Z,14.30
2022-12-18T11:49:23.926Z,14.40
2022-12-18T11:52:17.641Z,14.40
2022-12-18T11:54:44.455Z,14.40
2022-12-18T11:57:31.673Z,14.40
2022-12-18T12:00:15.967Z,14.50
2022-12-18T12:02:42.814Z,14.50
2022-12-18T12:05:43.815Z,14.40
2022-12-18T12:08:22.586Z,14.50
2022-12-18T12:11:13.654Z,14.60
2022-12-18T12:14:01.971Z,14.50
2022-12-18T12:17:18.601Z,14.60
2022-12-18T12:19:48.531Z,14.60
2022-12-18T12:22:33.451Z,14.60
2022-12-18T12:25:18.364Z,14.60
2022-12-18T12:27:58.045Z,14.70
2022-12-18T12:30:44.149Z,14.70
2022-12-18T12:33:32.805Z,14.70
2022-12-18T12:36:05.844Z,14.70
2022-12-18T12:38:36.588Z,14.70
2022-12-18T12:41:27.857Z,14.70
2022-12-18T12:43:59.398Z,14.80
2022-12-18T12:46:27.486Z,14.80
2022-12-18T12:49:00.738Z,14.70
2022-12-18T12:51:34.978Z,14.80
2022-12-18T12:54:05.525Z,14.70
2022-12-18T12:56:53.686Z,14.80
2022-12-18T12:59:27.771Z,14.80
2022-12-18T13:02:03.760Z,14.80
2022-12-18T13:04:59.250Z,14.80
2022-12-18T13:07:47.728Z,14.90
2022-12-18T13:10:27.097Z,15.00
2022-12-18T13:12:58.701Z,15.00
2022-12-18T13:15:36.487Z,14.90
2022-12-18T13:18:09.773Z,14.90
2022-12-18T13:20:52.428Z,15.00
2022-12-18T13:23:28.785Z,15.00
2022-12-18T13:26:09.187Z,15.10
2022-12-18T13:28:48.724Z,15.20
2022-12-18T13:31:30.829Z,15.20
2022-12-18T13:34:26.077Z,15.20
2022-12-18T13:36:56.213Z,15.10
2022-12-18T13:39:34.831Z,15.00
2022-12-18T13:42:31.372Z,15.10
2022-12-18T13:44:59.430Z,15.00
2022-12-18T13:47:29.621Z,14.80
2022-12-18T13:49:58.012Z,14.90
2022-12-18T13:52:34.383Z,14.80
2022-12-18T13:55:06.233Z,14.80
2022-12-18T13:57:33.095Z,14.80
2022-12-18T14:00:19.700Z,14.80
2022-12-18T14:02:47.655Z,14.80
2022-12-18T14:05:36.113Z,14.70
2022-12-18T14:08:10.434Z,14.70
2022-12-18T14:10:48.251Z,14.60
2022-12-18T14:13:30.475Z,14.70
2022-12-18T14:16:01.755Z,14.60
2022-12-18T14:18:45.373Z,14.50
2022-12-18T14:21:24.453Z,14.50
2022-12-18T14:24:14.290Z,14.40
2022-12-18T14:26:42.297Z,14.40
2022-12-18T14:29:25.817Z,14.30
2022-12-18T14:32:17.800Z,14.30
2022-12-18T14:34:50.825Z,14.30
2022-12-18T14:37:22.053Z,14.20
2022-12-18T14:39:55.342Z,14.10
2022-12-18T14:42:22.250Z,14.10
2022-12-18T14:47:36.053Z,14.00
2022-12-18T14:50:03.002Z,13.80
2022-12-18T14:52:32.828Z,13.80
2022-12-18T14:54:59.741Z,13.80
2022-12-18T14:57:33.751Z,13.70
2022-12-18T15:00:07.713Z,13.70
2022-12-18T15:02:38.785Z,13.60
2022-12-18T15:05:19.185Z,13.50
2022-12-18T15:07:49.108Z,13.50
2022-12-18T15:10:19.234Z,13.40
2022-12-18T15:12:49.265Z,13.50
2022-12-18T15:15:34.855Z,13.40
2022-12-18T15:18:02.373Z,13.30
2022-12-18T15:20:33.528Z,13.30
2022-12-18T15:23:00.533Z,13.20
2022-12-18T15:25:40.219Z,13.20
2022-12-18T15:28:37.650Z,13.20
2022-12-18T15:31:18.829Z,13.10
2022-12-18T15:33:54.953Z,13.00
2022-12-18T15:36:26.583Z,13.00
2022-12-18T15:38:59.501Z,12.90
2022-12-18T15:41:37.659Z,12.90
2022-12-18T15:44:26.655Z,12.90
2022-12-18T15:46:53.703Z,12.80
2022-12-18T15:49:20.669Z,12.80
2022-12-18T15:51:53.744Z,12.80
2022-12-18T15:54:41.111Z,12.60
2022-12-18T15:57:25.692Z,12.60
2022-12-18T15:59:54.553Z,12.60
2022-12-18T16:02:23.707Z,12.60
2022-12-18T16:04:53.287Z,12.40
2022-12-18T16:07:24.672Z,12.40
2022-12-18T16:09:52.044Z,12.40
2022-12-18T16:12:22.420Z,12.30
2022-12-18T16:14:49.613Z,12.10
2022-12-18T16:17:16.752Z,12.30
2022-12-18T16:19:43.805Z,12.30
2022-12-18T16:22:26.563Z,12.10
2022-12-18T16:24:54.989Z,12.10
2022-12-18T16:27:22.688Z,12.00
2022-12-18T16:29:50.057Z,11.90
2022-12-18T16:32:19.172Z,11.90
2022-12-18T16:34:47.193Z,11.80
2022-12-18T16:37:16.441Z,11.80
2022-12-18T16:39:43.795Z,11.80
2022-12-18T16:42:17.406Z,11.70
2022-12-18T16:44:44.873Z,11.60
2022-12-18T16:47:14.948Z,11.60
2022-12-18T16:49:43.060Z,11.60
2022-12-18T16:52:09.894Z,11.60
2022-12-18T16:54:36.963Z,11.60
2022-12-18T16:57:05.524Z,11.50
2022-12-18T16:59:32.893Z,11.50
2022-12-18T17:01:59.885Z,11.40
2022-12-18T17:04:26.829Z,11.40
2022-12-18T17:06:53.996Z,11.50
2022-12-18T17:09:28.420Z,11.30
2022-12-18T17:11:55.644Z,11.30
2022-12-18T17:14:24.451Z,11.30
2022-12-18T17:17:19.306Z,11.20
2022-12-18T17:19:39.302Z,11.10
2022-12-18T17:22:08.137Z,11.20
2022-12-18T17:24:35.676Z,11.10
2022-12-18T17:27:03.597Z,11.10
2022-12-18T17:29:31.862Z,11.10
2022-12-18T17:32:00.330Z,11.10
2022-12-18T17:34:27.598Z,11.00
2022-12-18T17:36:54.416Z,11.10
2022-12-18T17:39:22.686Z,11.00
2022-12-18T17:41:50.161Z,11.00
2022-12-18T17:44:18.030Z,11.00
2022-12-18T17:46:46.241Z,10.90
2022-12-18T17:49:14.218Z,10.90
2022-12-18T17:51:43.109Z,10.80
2022-12-18T17:54:11.740Z,10.90
2022-12-18T17:56:39.308Z,10.70
2022-12-18T17:59:07.101Z,10.70
2022-12-18T18:01:34.677Z,10.70
2022-12-18T18:04:04.562Z,10.70
2022-12-18T18:06:31.554Z,10.70
2022-12-18T18:09:01.292Z,10.60
2022-12-18T18:11:46.727Z,10.60
2022-12-18T18:14:19.128Z,10.60
2022-12-18T18:16:50.945Z,10.60
2022-12-18T18:19:22.189Z,10.60
2022-12-18T18:21:51.962Z,10.50
2022-12-18T18:24:23.275Z,10.50
2022-12-18T18:26:55.152Z,10.50
2022-12-18T18:29:26.667Z,10.50
2022-12-18T18:31:54.902Z,10.40
2022-12-18T18:34:31.197Z,10.40
2022-12-18T18:36:59.582Z,10.50
2022-12-18T18:39:26.949Z,10.40
2022-12-18T18:41:54.683Z,10.30
2022-12-18T18:44:24.778Z,10.40
2022-12-18T18:46:55.245Z,10.30
2022-12-18T18:49:24.168Z,10.30
2022-12-18T18:51:51.490Z,10.20
2022-12-18T18:54:18.349Z,10.20
2022-12-18T18:57:18.843Z,10.10
2022-12-18T18:59:32.325Z,10.10
2022-12-18T19:02:00.761Z,10.10
2022-12-18T19:04:44.032Z,10.10
2022-12-18T19:07:15.085Z,10.10
2022-12-18T19:09:56.333Z,9.90
2022-12-18T19:12:41.751Z,10.00
2022-12-18T19:15:08.928Z,10.00
2022-12-18T19:17:37.459Z,9.90
2022-12-18T19:20:05.727Z,9.90
2022-12-18T19:22:32.720Z,9.90
2022-12-18T19:25:00.132Z,9.80
2022-12-18T19:27:26.923Z,9.80
2022-12-18T19:29:53.729Z,9.80
2022-12-18T19:32:20.618Z,9.80
2022-12-18T19:34:47.749Z,9.80
2022-12-18T19:37:15.318Z,9.80
2022-12-18T19:39:42.250Z,9.70
2022-12-18T19:42:09.089Z,9.80
2022-12-18T19:44:36.068Z,9.80
2022-12-18T19:47:02.929Z,9.80
2022-12-18T19:49:30.729Z,9.80
2022-12-18T19:51:57.568Z,9.70
2022-12-18T19:54:25.753Z,9.80
2022-12-18T19:56:53.477Z,9.70
2022-12-18T19:59:20.370Z,9.70
2022-12-18T20:01:50.427Z,9.60
2022-12-18T20:04:17.477Z,9.60
2022-12-18T20:06:50.557Z,9.60
2022-12-18T20:09:19.190Z,9.60
2022-12-18T20:11:46.541Z,9.50
2022-12-18T20:14:15.245Z,9.50
2022-12-18T20:16:47.599Z,9.50
2022-12-18T20:19:15.122Z,9.30
2022-12-18T20:21:43.287Z,9.40
2022-12-18T20:24:10.515Z,9.30
2022-12-18T20:26:37.378Z,9.40
2022-12-18T20:29:04.646Z,9.40
2022-12-18T20:31:31.521Z,9.50
2022-12-18T20:34:01.481Z,9.30
2022-12-18T20:36:30.722Z,9.40
2022-12-18T20:39:01.635Z,9.30
2022-12-18T20:41:37.602Z,9.30
2022-12-18T20:44:05.195Z,9.30
2022-12-18T20:46:37.025Z,9.30
2022-12-18T20:49:03.807Z,9.20
2022-12-18T20:51:31.782Z,9.20
2022-12-18T20:53:59.769Z,9.20
2022-12-18T20:56:30.642Z,9.20
2022-12-18T20:59:00.190Z,9.20
2022-12-18T21:01:29.410Z,9.20
2022-12-18T21:03:56.675Z,9.20
2022-12-18T21:06:25.121Z,9.10
2022-12-18T21:08:52.319Z,9.00
2022-12-18T21:11:40.720Z,9.10
2022-12-18T21:14:19.463Z,9.10
2022-12-18T21:16:47.617Z,9.00
2022-12-18T21:19:17.622Z,9.10
2022-12-18T21:21:45.578Z,9.10
2022-12-18T21:24:13.093Z,9.00
2022-12-18T21:26:45.747Z,9.00
2022-12-18T21:29:19.008Z,9.00
2022-12-18T21:31:47.220Z,9.00
2022-12-18T21:34:22.777Z,9.00
2022-12-18T21:36:49.645Z,8.90
2022-12-18T21:39:17.517Z,9.00
2022-12-18T21:42:03.628Z,8.90
2022-12-18T21:44:31.532Z,9.00
2022-12-18T21:47:10.822Z,9.00
2022-12-18T21:49:48.324Z,8.90
2022-12-18T21:52:15.135Z,8.90
2022-12-18T21:54:41.994Z,8.70
2022-12-18T21:57:10.957Z,8.80
2022-12-18T21:59:40.069Z,8.80
2022-12-18T22:02:12.632Z,8.80
2022-12-18T22:04:40.008Z,8.80
2022-12-18T22:07:07.487Z,8.80
2022-12-18T22:09:34.586Z,8.80
2022-12-18T22:12:02.062Z,8.70
2022-12-18T22:14:29.241Z,8.80
2022-12-18T22:16:57.458Z,8.80
2022-12-18T22:19:25.550Z,8.70
2022-12-18T22:21:53.172Z,8.50
2022-12-18T22:24:23.173Z,8.70
2022-12-18T22:26:52.949Z,8.70
2022-12-18T22:29:43.672Z,8.70
2022-12-18T22:32:15.761Z,8.50
2022-12-18T22:34:43.574Z,8.60
2022-12-18T22:37:12.438Z,8.60
2022-12-18T22:39:40.100Z,8.60
2022-12-18T22:42:07.727Z,8.50
2022-12-18T22:44:34.757Z,8.70
2022-12-18T22:47:06.156Z,8.60
2022-12-18T22:49:35.694Z,8.60
2022-12-18T22:52:03.914Z,8.60
2022-12-18T22:54:30.833Z,8.40
2022-12-18T22:56:57.797Z,8.50
2022-12-18T22:59:25.028Z,8.50
2022-12-18T23:01:54.907Z,8.40
2022-12-18T23:04:33.455Z,8.40
2022-12-18T23:07:04.751Z,8.50
2022-12-18T23:09:31.691Z,8.40
2022-12-18T23:11:59.079Z,8.50
2022-12-18T23:14:25.992Z,8.40
2022-12-18T23:16:53.190Z,8.30
2022-12-18T23:19:20.898Z,8.40
2022-12-18T23:21:50.597Z,8.50
2022-12-18T23:24:17.396Z,8.30
2022-12-18T23:26:44.245Z,8.40
2022-12-18T23:29:11.151Z,8.30
2022-12-18T23:31:39.384Z,8.20
2022-12-18T23:34:06.931Z,8.20
2022-12-18T23:36:45.284Z,8.20
2022-12-18T23:39:17.986Z,8.20
2022-12-18T23:41:56.663Z,8.20
2022-12-18T23:44:23.551Z,8.20
2022-12-18T23:46:50.673Z,8.20
2022-12-18T23:49:17.647Z,8.10
2022-12-18T23:51:44.450Z,8.20
2022-12-18T23:54:11.294Z,8.20
2022-12-18T23:56:38.213Z,8.20
2022-12-18T23:59:05.039Z,8.20
