createdAt,value
2019-01-09T00:01:23.641Z,5.20
2019-01-09T00:03:52.747Z,5.20
2019-01-09T00:06:21.814Z,5.20
2019-01-09T00:08:50.971Z,5.20
2019-01-09T00:11:19.955Z,5.10
2019-01-09T00:13:48.855Z,5.20
2019-01-09T00:16:17.863Z,5.20
2019-01-09T00:18:46.884Z,5.20
2019-01-09T00:21:15.939Z,5.10
2019-01-09T00:23:44.916Z,5.10
2019-01-09T00:26:13.843Z,5.10
2019-01-09T00:28:42.893Z,5.10
2019-01-09T00:31:11.869Z,5.10
2019-01-09T00:33:40.788Z,5.10
2019-01-09T00:36:09.785Z,5.10
2019-01-09T00:38:40.534Z,5.10
2019-01-09T00:41:09.399Z,5.00
2019-01-09T00:43:38.306Z,5.10
2019-01-09T00:46:07.306Z,5.00
2019-01-09T00:48:36.211Z,5.00
2019-01-09T00:51:05.183Z,5.00
2019-01-09T00:53:34.118Z,5.00
2019-01-09T00:56:03.017Z,5.00
2019-01-09T00:58:31.914Z,4.90
2019-01-09T01:01:01.058Z,5.00
2019-01-09T01:04:02.465Z,4.90
2019-01-09T01:07:07.383Z,4.90
2019-01-09T01:10:32.731Z,4.90
2019-01-09T01:13:30.982Z,4.90
2019-01-09T01:16:59.025Z,4.90
2019-01-09T01:19:52.324Z,4.80
2019-01-09T01:23:02.877Z,4.80
2019-01-09T01:26:10.218Z,4.80
2019-01-09T01:29:16.658Z,4.80
2019-01-09T01:32:21.332Z,4.80
2019-01-09T01:35:54.847Z,4.80
2019-01-09T01:38:35.048Z,4.70
2019-01-09T01:41:20.117Z,4.70
2019-01-09T01:44:11.584Z,4.70
2019-01-09T01:47:14.793Z,4.70
2019-01-09T01:50:01.520Z,4.60
2019-01-09T01:53:16.607Z,4.70
2019-01-09T01:56:10.581Z,4.60
2019-01-09T01:58:57.965Z,4.60
2019-01-09T02:01:44.122Z,4.60
2019-01-09T02:04:53.766Z,4.60
2019-01-09T02:08:02.687Z,4.60
2019-01-09T02:11:18.980Z,4.60
2019-01-09T02:14:31.838Z,4.50
2019-01-09T02:17:20.329Z,4.60
2019-01-09T02:20:35.298Z,4.50
2019-01-09T02:23:36.663Z,4.50
2019-01-09T02:26:21.839Z,4.50
2019-01-09T02:29:25.209Z,4.50
2019-01-09T02:32:29.053Z,4.50
2019-01-09T02:34:58.120Z,4.50
2019-01-09T02:37:27.364Z,4.50
2019-01-09T02:39:56.376Z,4.50
2019-01-09T02:42:25.367Z,4.50
2019-01-09T02:44:54.371Z,4.40
2019-01-09T02:47:23.262Z,4.40
2019-01-09T02:49:52.297Z,4.40
2019-01-09T02:52:21.227Z,4.40
2019-01-09T02:54:50.126Z,4.40
2019-01-09T02:57:19.112Z,4.40
2019-01-09T02:59:48.002Z,4.30
2019-01-09T03:02:17.001Z,4.30
2019-01-09T03:04:45.943Z,4.30
2019-01-09T03:07:15.003Z,4.30
2019-01-09T03:09:43.928Z,4.20
2019-01-09T03:12:12.896Z,4.20
2019-01-09T03:14:41.866Z,4.20
2019-01-09T03:17:10.833Z,4.20
2019-01-09T03:19:39.743Z,4.20
2019-01-09T03:22:08.693Z,4.10
2019-01-09T03:24:37.570Z,4.10
2019-01-09T03:27:06.493Z,4.10
2019-01-09T03:29:35.311Z,4.10
2019-01-09T03:32:04.299Z,4.10
2019-01-09T03:34:33.318Z,4.10
2019-01-09T03:37:02.223Z,4.00
2019-01-09T03:39:31.148Z,4.00
2019-01-09T03:42:00.143Z,4.00
2019-01-09T03:44:29.098Z,4.00
2019-01-09T03:46:58.077Z,4.00
2019-01-09T03:49:26.997Z,4.00
2019-01-09T03:51:55.807Z,4.00
2019-01-09T03:54:24.655Z,4.00
2019-01-09T03:56:53.466Z,4.00
2019-01-09T03:59:22.458Z,4.00
2019-01-09T04:01:51.295Z,3.90
2019-01-09T04:04:20.312Z,3.90
2019-01-09T04:06:49.156Z,3.90
2019-01-09T04:09:18.121Z,3.90
2019-01-09T04:11:47.043Z,3.90
2019-01-09T04:14:15.995Z,3.90
2019-01-09T04:16:45.006Z,3.90
2019-01-09T04:19:13.890Z,3.90
2019-01-09T04:21:42.734Z,4.00
2019-01-09T04:24:11.553Z,4.00
2019-01-09T04:26:40.463Z,3.90
2019-01-09T04:29:09.300Z,3.90
2019-01-09T04:31:38.131Z,3.90
2019-01-09T04:34:07.047Z,3.90
2019-01-09T04:36:35.935Z,3.90
2019-01-09T04:39:06.714Z,3.90
2019-01-09T04:41:35.611Z,3.90
2019-01-09T04:44:04.585Z,3.90
2019-01-09T04:46:33.436Z,3.90
2019-01-09T04:49:02.396Z,3.90
2019-01-09T04:51:31.245Z,3.80
2019-01-09T04:54:00.122Z,3.90
2019-01-09T04:56:28.963Z,3.90
2019-01-09T04:58:57.788Z,3.80
2019-01-09T05:01:26.616Z,3.80
2019-01-09T05:03:55.445Z,3.80
2019-01-09T05:06:24.583Z,3.80
2019-01-09T05:08:53.423Z,3.80
2019-01-09T05:11:22.294Z,3.80
2019-01-09T05:13:51.164Z,3.80
2019-01-09T05:16:20.071Z,3.80
2019-01-09T05:18:48.927Z,3.80
2019-01-09T05:21:17.755Z,3.80
2019-01-09T05:23:46.699Z,3.80
2019-01-09T05:26:15.588Z,3.80
2019-01-09T05:28:44.499Z,3.80
2019-01-09T05:31:13.315Z,3.80
2019-01-09T05:33:42.196Z,3.80
2019-01-09T05:36:11.019Z,3.80
2019-01-09T05:38:39.843Z,3.80
2019-01-09T05:41:08.775Z,3.80
2019-01-09T05:43:37.690Z,3.80
2019-01-09T05:46:06.603Z,3.80
2019-01-09T05:48:35.605Z,3.80
2019-01-09T05:51:04.491Z,3.80
2019-01-09T05:53:33.386Z,3.80
2019-01-09T05:56:02.214Z,3.80
2019-01-09T05:58:31.240Z,3.80
2019-01-09T06:01:00.051Z,3.80
2019-01-09T06:03:29.054Z,3.80
2019-01-09T06:05:57.886Z,3.70
2019-01-09T06:08:26.780Z,3.80
2019-01-09T06:10:55.714Z,3.70
2019-01-09T06:13:24.722Z,3.70
2019-01-09T06:15:53.631Z,3.80
2019-01-09T06:18:22.628Z,3.70
2019-01-09T06:20:51.612Z,3.70
2019-01-09T06:23:20.475Z,3.70
2019-01-09T06:25:49.419Z,3.70
2019-01-09T06:28:18.315Z,3.70
2019-01-09T06:30:47.349Z,3.70
2019-01-09T06:33:16.403Z,3.70
2019-01-09T06:35:45.330Z,3.70
2019-01-09T06:38:14.256Z,3.70
2019-01-09T06:40:43.272Z,3.70
2019-01-09T06:43:12.360Z,3.70
2019-01-09T06:45:41.186Z,3.70
2019-01-09T06:48:10.173Z,3.70
2019-01-09T06:50:39.015Z,3.70
2019-01-09T06:53:08.123Z,3.70
2019-01-09T06:55:37.043Z,3.70
2019-01-09T06:58:05.937Z,3.70
2019-01-09T07:00:34.852Z,3.70
2019-01-09T07:03:03.786Z,3.70
2019-01-09T07:05:32.618Z,3.70
2019-01-09T07:08:01.619Z,3.70
2019-01-09T07:10:30.508Z,3.70
2019-01-09T07:12:59.442Z,3.70
2019-01-09T07:15:28.375Z,3.70
2019-01-09T07:17:57.239Z,3.70
2019-01-09T07:20:26.192Z,3.70
2019-01-09T07:22:55.119Z,3.70
2019-01-09T07:25:24.075Z,3.70
2019-01-09T07:27:53.177Z,3.70
2019-01-09T07:30:21.990Z,3.60
2019-01-09T07:32:50.844Z,3.60
2019-01-09T07:35:19.976Z,3.60
2019-01-09T07:37:48.898Z,3.60
2019-01-09T07:40:18.849Z,3.60
2019-01-09T07:42:48.210Z,3.60
2019-01-09T07:45:17.087Z,3.60
2019-01-09T07:47:45.974Z,3.60
2019-01-09T07:50:14.952Z,3.60
2019-01-09T07:52:43.872Z,3.60
2019-01-09T07:55:12.863Z,3.60
2019-01-09T07:57:41.743Z,3.60
2019-01-09T08:00:11.646Z,3.60
2019-01-09T08:02:40.494Z,3.60
2019-01-09T08:05:09.344Z,3.60
2019-01-09T08:07:38.230Z,3.60
2019-01-09T08:10:08.970Z,3.60
2019-01-09T08:12:37.930Z,3.60
2019-01-09T08:15:07.662Z,3.60
2019-01-09T08:17:36.620Z,3.60
2019-01-09T08:20:06.206Z,3.60
2019-01-09T08:22:35.145Z,3.60
2019-01-09T08:25:04.208Z,3.60
2019-01-09T08:27:33.033Z,3.60
2019-01-09T08:30:01.931Z,3.60
2019-01-09T08:32:30.769Z,3.60
2019-01-09T08:34:59.612Z,3.60
2019-01-09T08:37:28.442Z,3.60
2019-01-09T08:39:57.286Z,3.60
2019-01-09T08:42:26.580Z,3.60
2019-01-09T08:44:55.502Z,3.60
2019-01-09T08:47:24.471Z,3.60
2019-01-09T08:49:53.438Z,3.60
2019-01-09T08:52:22.878Z,3.60
2019-01-09T08:54:51.782Z,3.60
2019-01-09T08:57:20.633Z,3.60
2019-01-09T08:59:49.482Z,3.60
2019-01-09T09:02:18.293Z,3.60
2019-01-09T09:04:47.207Z,3.70
2019-01-09T09:07:17.223Z,3.60
2019-01-09T09:09:46.263Z,3.60
2019-01-09T09:12:15.166Z,3.70
2019-01-09T09:14:43.995Z,3.70
2019-01-09T09:17:12.855Z,3.70
2019-01-09T09:19:41.748Z,3.70
2019-01-09T09:22:10.746Z,3.70
2019-01-09T09:24:39.734Z,3.70
2019-01-09T09:27:08.736Z,3.70
2019-01-09T09:29:37.639Z,3.80
2019-01-09T09:32:06.611Z,3.80
2019-01-09T09:34:35.510Z,3.80
2019-01-09T09:37:04.484Z,3.80
2019-01-09T09:39:33.319Z,3.80
2019-01-09T09:42:02.355Z,3.90
2019-01-09T09:44:31.271Z,3.90
2019-01-09T09:47:00.104Z,3.90
2019-01-09T09:49:28.946Z,3.90
2019-01-09T09:51:57.864Z,3.90
2019-01-09T09:54:26.831Z,3.90
2019-01-09T09:56:55.871Z,4.00
2019-01-09T09:59:24.720Z,4.00
2019-01-09T10:01:53.610Z,4.00
2019-01-09T10:04:22.430Z,4.00
2019-01-09T10:06:51.368Z,4.00
2019-01-09T10:09:20.456Z,4.10
2019-01-09T10:11:49.343Z,4.10
2019-01-09T10:14:18.174Z,4.10
2019-01-09T10:16:47.183Z,4.10
2019-01-09T10:19:16.035Z,4.10
2019-01-09T10:21:44.921Z,4.10
2019-01-09T10:24:13.754Z,4.20
2019-01-09T10:26:42.646Z,4.20
2019-01-09T10:29:11.476Z,4.20
2019-01-09T10:31:40.518Z,4.20
2019-01-09T10:34:09.402Z,4.30
2019-01-09T10:36:38.230Z,4.30
2019-01-09T10:39:09.203Z,4.30
2019-01-09T10:41:38.130Z,4.30
2019-01-09T10:44:07.084Z,4.30
2019-01-09T10:46:36.051Z,4.40
2019-01-09T10:49:05.087Z,4.40
2019-01-09T10:51:33.909Z,4.40
2019-01-09T10:54:02.821Z,4.40
2019-01-09T10:56:31.703Z,4.50
2019-01-09T10:59:00.622Z,4.50
2019-01-09T11:01:30.075Z,4.50
2019-01-09T11:03:58.965Z,4.50
2019-01-09T11:06:27.950Z,4.60
2019-01-09T11:08:57.862Z,4.60
2019-01-09T11:11:26.728Z,4.60
2019-01-09T11:13:55.647Z,4.60
2019-01-09T11:16:24.578Z,4.70
2019-01-09T11:18:53.591Z,4.70
2019-01-09T11:21:22.515Z,4.70
2019-01-09T11:23:51.345Z,4.80
2019-01-09T11:26:20.226Z,4.80
2019-01-09T11:28:49.058Z,4.80
2019-01-09T11:31:17.938Z,4.80
2019-01-09T11:33:46.764Z,4.90
2019-01-09T11:36:15.674Z,4.90
2019-01-09T11:38:44.516Z,4.90
2019-01-09T11:41:13.331Z,4.90
2019-01-09T11:43:42.323Z,5.00
2019-01-09T11:46:11.255Z,5.00
2019-01-09T11:48:40.178Z,5.00
2019-01-09T11:51:09.030Z,5.00
2019-01-09T11:53:37.962Z,5.10
2019-01-09T11:56:06.975Z,5.10
2019-01-09T11:58:35.973Z,5.10
2019-01-09T12:01:05.267Z,5.10
2019-01-09T12:03:34.096Z,5.20
2019-01-09T12:06:03.127Z,5.20
2019-01-09T12:08:32.171Z,5.20
2019-01-09T12:11:01.128Z,5.30
2019-01-09T12:13:30.230Z,5.30
2019-01-09T12:16:07.747Z,5.30
2019-01-09T12:18:29.834Z,5.30
2019-01-09T12:20:58.657Z,5.40
2019-01-09T12:23:27.554Z,5.40
2019-01-09T12:25:56.394Z,5.40
2019-01-09T12:28:25.312Z,5.40
2019-01-09T12:30:54.207Z,5.40
2019-01-09T12:33:23.119Z,5.50
2019-01-09T12:35:52.030Z,5.50
2019-01-09T12:38:20.918Z,5.50
2019-01-09T12:40:49.736Z,5.50
2019-01-09T12:43:18.814Z,5.60
2019-01-09T12:45:47.828Z,5.60
2019-01-09T12:48:16.794Z,5.60
2019-01-09T12:50:45.803Z,5.60
2019-01-09T12:53:14.699Z,5.70
2019-01-09T12:55:43.640Z,5.70
2019-01-09T12:58:12.446Z,5.70
2019-01-09T13:00:41.443Z,5.70
2019-01-09T13:03:10.260Z,5.70
2019-01-09T13:05:39.180Z,5.70
2019-01-09T13:08:08.148Z,5.80
2019-01-09T13:10:37.003Z,5.80
2019-01-09T13:13:05.965Z,5.80
2019-01-09T13:15:34.975Z,5.80
2019-01-09T13:18:05.358Z,5.90
2019-01-09T13:20:34.411Z,5.90
2019-01-09T13:23:03.255Z,5.90
2019-01-09T13:25:32.075Z,5.90
2019-01-09T13:28:00.924Z,5.90
2019-01-09T13:30:29.854Z,5.90
2019-01-09T13:32:58.762Z,6.00
2019-01-09T13:35:27.658Z,6.00
2019-01-09T13:37:56.499Z,6.00
2019-01-09T13:40:25.423Z,6.00
2019-01-09T13:42:54.251Z,6.00
2019-01-09T13:45:23.442Z,6.00
2019-01-09T13:47:52.443Z,6.00
2019-01-09T13:50:21.480Z,6.10
2019-01-09T13:52:50.475Z,6.10
2019-01-09T13:55:19.466Z,6.10
2019-01-09T13:57:48.457Z,6.10
2019-01-09T14:00:21.835Z,6.10
2019-01-09T14:02:50.992Z,6.10
2019-01-09T14:05:20.010Z,6.10
2019-01-09T14:07:49.008Z,6.10
2019-01-09T14:10:20.246Z,6.10
2019-01-09T14:12:49.183Z,6.10
2019-01-09T14:15:19.414Z,6.20
2019-01-09T14:17:48.488Z,6.20
2019-01-09T14:20:17.571Z,6.20
2019-01-09T14:22:46.951Z,6.20
2019-01-09T14:25:16.359Z,6.20
2019-01-09T14:27:45.380Z,6.10
2019-01-09T14:30:22.285Z,6.10
2019-01-09T14:32:51.230Z,6.20
2019-01-09T14:35:20.378Z,6.20
2019-01-09T14:37:49.391Z,6.20
2019-01-09T14:40:18.381Z,6.10
2019-01-09T14:42:47.368Z,6.10
2019-01-09T14:45:16.415Z,6.20
2019-01-09T14:47:45.406Z,6.10
2019-01-09T14:50:19.847Z,6.10
2019-01-09T14:52:48.760Z,6.10
2019-01-09T14:55:17.782Z,6.10
2019-01-09T14:57:47.442Z,6.10
2019-01-09T15:00:21.563Z,6.10
2019-01-09T15:02:50.539Z,6.10
2019-01-09T15:05:20.116Z,6.10
2019-01-09T15:07:49.264Z,6.10
2019-01-09T15:10:20.498Z,6.10
2019-01-09T15:12:49.563Z,6.10
2019-01-09T15:15:18.611Z,6.00
2019-01-09T15:17:47.657Z,6.00
2019-01-09T15:20:17.827Z,6.00
2019-01-09T15:22:46.799Z,6.00
2019-01-09T15:25:16.226Z,6.00
2019-01-09T15:27:45.203Z,6.00
2019-01-09T15:30:19.467Z,5.90
2019-01-09T15:32:48.579Z,5.90
2019-01-09T15:35:17.491Z,5.90
2019-01-09T15:37:46.720Z,5.80
2019-01-09T15:40:20.664Z,5.80
2019-01-09T15:42:50.051Z,5.80
2019-01-09T15:45:18.925Z,5.70
2019-01-09T15:47:47.941Z,5.70
2019-01-09T15:50:18.258Z,5.70
2019-01-09T15:52:47.173Z,5.60
2019-01-09T15:55:16.435Z,5.60
2019-01-09T15:57:45.547Z,5.50
2019-01-09T16:00:23.433Z,5.50
2019-01-09T16:02:52.699Z,5.50
2019-01-09T16:05:21.595Z,5.50
2019-01-09T16:07:51.429Z,5.40
2019-01-09T16:10:20.498Z,5.40
2019-01-09T16:12:49.417Z,5.40
2019-01-09T16:15:18.506Z,5.30
2019-01-09T16:17:47.647Z,5.30
2019-01-09T16:20:17.772Z,5.30
2019-01-09T16:22:46.816Z,5.20
2019-01-09T16:25:15.790Z,5.20
2019-01-09T16:27:44.782Z,5.20
2019-01-09T16:30:17.364Z,5.10
2019-01-09T16:32:46.389Z,5.10
2019-01-09T16:35:15.229Z,5.10
2019-01-09T16:37:44.247Z,5.00
2019-01-09T16:40:13.639Z,5.00
2019-01-09T16:42:43.181Z,5.00
2019-01-09T16:45:12.305Z,5.00
2019-01-09T16:47:41.174Z,4.90
2019-01-09T16:50:13.818Z,4.90
2019-01-09T16:52:42.731Z,4.90
2019-01-09T16:55:11.847Z,4.80
2019-01-09T16:57:41.111Z,4.80
2019-01-09T17:00:20.204Z,4.80
2019-01-09T17:02:49.210Z,4.80
2019-01-09T17:05:18.195Z,4.80
2019-01-09T17:07:47.298Z,4.70
2019-01-09T17:10:16.402Z,4.70
2019-01-09T17:12:45.393Z,4.70
2019-01-09T17:15:15.271Z,4.70
2019-01-09T17:17:44.326Z,4.60
2019-01-09T17:20:16.003Z,4.60
2019-01-09T17:22:44.995Z,4.60
2019-01-09T17:25:14.163Z,4.50
2019-01-09T17:27:43.152Z,4.50
2019-01-09T17:30:18.794Z,4.50
2019-01-09T17:32:47.726Z,4.50
2019-01-09T17:35:16.823Z,4.50
2019-01-09T17:37:45.849Z,4.40
2019-01-09T17:40:16.047Z,4.40
2019-01-09T17:42:45.019Z,4.40
2019-01-09T17:45:14.086Z,4.40
2019-01-09T17:47:42.987Z,4.40
2019-01-09T17:50:19.215Z,4.30
2019-01-09T17:52:48.228Z,4.30
2019-01-09T17:55:17.214Z,4.30
2019-01-09T17:57:46.099Z,4.30
2019-01-09T18:00:18.244Z,4.20
2019-01-09T18:02:47.428Z,4.20
2019-01-09T18:05:16.974Z,4.20
2019-01-09T18:07:45.965Z,4.20
2019-01-09T18:10:19.765Z,4.20
2019-01-09T18:12:49.009Z,4.10
2019-01-09T18:15:20.270Z,4.10
2019-01-09T18:17:49.408Z,4.10
2019-01-09T18:20:18.741Z,4.10
2019-01-09T18:22:47.997Z,4.10
2019-01-09T18:25:22.279Z,4.10
2019-01-09T18:27:51.227Z,4.00
2019-01-09T18:30:42.243Z,4.00
2019-01-09T18:33:38.168Z,4.00
2019-01-09T18:36:38.727Z,4.00
2019-01-09T18:39:24.663Z,4.00
2019-01-09T18:42:22.585Z,3.90
2019-01-09T18:45:13.611Z,3.90
2019-01-09T18:48:11.098Z,3.90
2019-01-09T18:51:26.826Z,3.90
2019-01-09T18:53:59.384Z,3.90
2019-01-09T18:56:28.603Z,3.80
2019-01-09T18:58:57.541Z,3.80
2019-01-09T19:01:26.817Z,3.80
2019-01-09T19:03:58.786Z,3.80
2019-01-09T19:06:35.038Z,3.80
2019-01-09T19:08:58.739Z,3.80
2019-01-09T19:11:27.756Z,3.70
2019-01-09T19:13:56.691Z,3.80
2019-01-09T19:16:25.713Z,3.70
2019-01-09T19:18:54.696Z,3.70
2019-01-09T19:21:23.702Z,3.70
2019-01-09T19:23:52.634Z,3.70
2019-01-09T19:26:21.840Z,3.70
2019-01-09T19:28:50.786Z,3.70
2019-01-09T19:31:19.908Z,3.60
2019-01-09T19:33:49.105Z,3.60
2019-01-09T19:36:17.991Z,3.60
2019-01-09T19:38:50.246Z,3.60
2019-01-09T19:41:19.208Z,3.60
2019-01-09T19:43:50.072Z,3.60
2019-01-09T19:48:51.013Z,3.50
2019-01-09T19:51:20.040Z,3.50
2019-01-09T19:53:49.402Z,3.50
2019-01-09T19:56:18.564Z,3.50
2019-01-09T19:58:47.714Z,3.50
2019-01-09T20:01:16.693Z,3.50
2019-01-09T20:03:46.262Z,3.50
2019-01-09T20:06:15.354Z,3.50
2019-01-09T20:08:44.434Z,3.50
2019-01-09T20:11:13.502Z,3.40
2019-01-09T20:13:42.627Z,3.40
2019-01-09T20:16:11.602Z,3.40
2019-01-09T20:18:40.519Z,3.40
2019-01-09T20:21:10.117Z,3.40
2019-01-09T20:23:39.104Z,3.40
2019-01-09T20:26:08.243Z,3.40
2019-01-09T20:28:40.549Z,3.40
2019-01-09T20:31:09.712Z,3.40
2019-01-09T20:33:38.645Z,3.40
2019-01-09T20:36:16.816Z,3.40
2019-01-09T20:38:46.029Z,3.30
2019-01-09T20:41:15.036Z,3.30
2019-01-09T20:43:44.112Z,3.30
2019-01-09T20:46:13.152Z,3.30
2019-01-09T20:48:42.863Z,3.30
2019-01-09T20:51:12.127Z,3.30
2019-01-09T20:53:41.091Z,3.30
2019-01-09T20:56:10.281Z,3.30
2019-01-09T20:58:39.303Z,3.30
2019-01-09T21:01:08.946Z,3.30
2019-01-09T21:03:38.196Z,3.30
2019-01-09T21:06:08.046Z,3.30
2019-01-09T21:08:37.090Z,3.30
2019-01-09T21:11:06.161Z,3.30
2019-01-09T21:13:35.090Z,3.20
2019-01-09T21:16:04.477Z,3.20
2019-01-09T21:18:33.339Z,3.20
2019-01-09T21:21:02.147Z,3.20
2019-01-09T21:23:31.244Z,3.20
2019-01-09T21:26:00.215Z,3.20
2019-01-09T21:28:29.102Z,3.20
2019-01-09T21:30:58.040Z,3.20
2019-01-09T21:33:26.930Z,3.20
2019-01-09T21:35:56.011Z,3.10
2019-01-09T21:38:24.961Z,3.10
2019-01-09T21:40:53.946Z,3.10
2019-01-09T21:43:22.862Z,3.10
2019-01-09T21:45:51.763Z,3.10
2019-01-09T21:48:20.745Z,3.10
2019-01-09T21:50:49.678Z,3.10
2019-01-09T21:53:18.955Z,3.10
2019-01-09T21:55:47.910Z,3.10
2019-01-09T21:58:16.722Z,3.00
2019-01-09T22:00:46.178Z,3.00
2019-01-09T22:03:15.047Z,3.00
2019-01-09T22:05:43.930Z,3.00
2019-01-09T22:08:12.898Z,3.00
2019-01-09T22:10:41.815Z,3.00
2019-01-09T22:13:10.735Z,3.00
2019-01-09T22:15:39.757Z,2.90
2019-01-09T22:18:08.864Z,2.90
2019-01-09T22:20:37.733Z,2.90
2019-01-09T22:23:06.674Z,2.90
2019-01-09T22:25:35.655Z,2.90
2019-01-09T22:28:04.725Z,2.80
2019-01-09T22:30:33.735Z,2.80
2019-01-09T22:33:02.620Z,2.80
2019-01-09T22:35:31.696Z,2.80
2019-01-09T22:38:00.591Z,2.80
2019-01-09T22:40:29.852Z,2.80
2019-01-09T22:42:58.683Z,2.80
2019-01-09T22:45:27.564Z,2.70
2019-01-09T22:47:56.477Z,2.70
2019-01-09T22:50:25.449Z,2.70
2019-01-09T22:52:54.458Z,2.70
2019-01-09T22:55:23.440Z,2.70
2019-01-09T22:57:52.332Z,2.70
2019-01-09T23:00:46.280Z,2.70
2019-01-09T23:03:15.354Z,2.60
2019-01-09T23:05:44.436Z,2.60
2019-01-09T23:08:13.468Z,2.60
2019-01-09T23:10:42.347Z,2.60
2019-01-09T23:13:11.549Z,2.60
2019-01-09T23:15:40.551Z,2.60
2019-01-09T23:18:09.539Z,2.60
2019-01-09T23:20:38.538Z,2.60
2019-01-09T23:23:07.940Z,2.50
2019-01-09T23:25:36.901Z,2.50
2019-01-09T23:28:06.066Z,2.50
2019-01-09T23:30:35.110Z,2.50
2019-01-09T23:33:04.786Z,2.50
2019-01-09T23:35:33.747Z,2.50
2019-01-09T23:38:02.651Z,2.40
2019-01-09T23:40:31.640Z,2.40
2019-01-09T23:43:00.544Z,2.40
2019-01-09T23:45:29.444Z,2.40
2019-01-09T23:47:58.311Z,2.40
2019-01-09T23:50:27.136Z,2.40
2019-01-09T23:52:56.038Z,2.40
2019-01-09T23:55:25.019Z,2.40
2019-01-09T23:57:53.930Z,2.30
