createdAt,value
2023-01-28T00:01:34.812Z,101636.78
2023-01-28T00:04:03.206Z,101635.09
2023-01-28T00:06:31.493Z,101634.47
2023-01-28T00:08:59.775Z,101624.84
2023-01-28T00:11:28.173Z,101636.59
2023-01-28T00:13:56.702Z,101632.34
2023-01-28T00:16:25.108Z,101633.31
2023-01-28T00:18:53.394Z,101623.63
2023-01-28T00:21:21.825Z,101622.00
2023-01-28T00:23:55.398Z,101616.91
2023-01-28T00:26:26.114Z,101614.31
2023-01-28T00:28:54.461Z,101622.59
2023-01-28T00:31:25.495Z,101615.72
2023-01-28T00:33:55.173Z,101620.34
2023-01-28T00:36:25.967Z,101610.69
2023-01-28T00:38:59.631Z,101612.66
2023-01-28T00:41:30.647Z,101603.09
2023-01-28T00:43:58.953Z,101603.34
2023-01-28T00:46:30.035Z,101597.44
2023-01-28T00:48:58.338Z,101599.41
2023-01-28T00:51:26.667Z,101591.72
2023-01-28T00:53:55.022Z,101594.78
2023-01-28T00:56:23.316Z,101596.06
2023-01-28T00:58:51.710Z,101592.16
2023-01-28T01:01:26.122Z,101605.06
2023-01-28T01:04:03.430Z,101599.38
2023-01-28T01:06:41.266Z,101594.56
2023-01-28T01:09:12.898Z,101597.03
2023-01-28T01:11:41.272Z,101589.63
2023-01-28T01:14:11.962Z,101594.66
2023-01-28T01:16:40.357Z,101590.78
2023-01-28T01:19:10.124Z,101596.78
2023-01-28T01:21:38.561Z,101580.44
2023-01-28T01:24:07.207Z,101575.31
2023-01-28T01:26:35.487Z,101579.88
2023-01-28T01:29:03.799Z,101568.53
2023-01-28T01:31:32.082Z,101574.03
2023-01-28T01:34:00.385Z,101596.34
2023-01-28T01:36:28.609Z,101600.91
2023-01-28T01:38:57.205Z,101593.97
2023-01-28T01:41:33.956Z,101600.44
2023-01-28T01:44:04.979Z,101602.44
2023-01-28T01:46:52.777Z,101600.03
2023-01-28T01:49:29.618Z,101591.50
2023-01-28T01:52:21.099Z,101595.41
2023-01-28T01:54:54.402Z,101586.78
2023-01-28T01:57:30.015Z,101567.38
2023-01-28T02:00:06.711Z,101557.56
2023-01-28T02:02:41.803Z,101570.75
2023-01-28T02:05:12.968Z,101591.22
2023-01-28T02:07:42.743Z,101601.13
2023-01-28T02:10:12.709Z,101605.72
2023-01-28T02:13:01.191Z,101590.00
2023-01-28T02:15:30.644Z,101586.47
2023-01-28T02:17:59.125Z,101587.47
2023-01-28T02:20:51.641Z,101590.22
2023-01-28T02:23:49.897Z,101594.69
2023-01-28T02:26:28.612Z,101583.34
2023-01-28T02:29:16.760Z,101583.47
2023-01-28T02:31:55.470Z,101586.31
2023-01-28T02:34:57.596Z,101599.84
2023-01-28T02:37:56.172Z,101592.00
2023-01-28T02:40:30.755Z,101593.84
2023-01-28T02:42:58.950Z,101592.97
2023-01-28T02:45:50.910Z,101588.56
2023-01-28T02:48:23.311Z,101578.09
2023-01-28T02:51:16.359Z,101586.22
2023-01-28T02:53:57.087Z,101582.81
2023-01-28T02:56:57.026Z,101572.25
2023-01-28T02:59:36.371Z,101572.34
2023-01-28T03:02:17.216Z,101575.09
2023-01-28T03:04:57.077Z,101578.63
2023-01-28T03:07:30.476Z,101571.59
2023-01-28T03:10:05.182Z,101578.75
2023-01-28T03:12:54.122Z,101577.88
2023-01-28T03:15:45.598Z,101584.06
2023-01-28T03:18:56.076Z,101572.69
2023-01-28T03:21:57.987Z,101574.47
2023-01-28T03:24:51.018Z,101577.03
2023-01-28T03:27:43.056Z,101573.47
2023-01-28T03:30:37.657Z,101580.53
2023-01-28T03:33:26.161Z,101583.19
2023-01-28T03:36:12.608Z,101585.88
2023-01-28T03:38:43.263Z,101595.63
2023-01-28T03:41:13.235Z,101611.53
2023-01-28T03:43:42.230Z,101611.56
2023-01-28T03:46:10.612Z,101615.13
2023-01-28T03:48:38.971Z,101597.50
2023-01-28T03:51:07.259Z,101607.19
2023-01-28T03:53:35.518Z,101609.81
2023-01-28T03:56:03.806Z,101610.72
2023-01-28T03:58:47.063Z,101609.03
2023-01-28T04:01:15.545Z,101612.63
2023-01-28T04:03:43.806Z,101617.06
2023-01-28T04:06:12.249Z,101616.09
2023-01-28T04:08:40.547Z,101616.94
2023-01-28T04:11:20.211Z,101614.28
2023-01-28T04:13:50.109Z,101597.50
2023-01-28T04:16:20.016Z,101597.53
2023-01-28T04:18:48.625Z,101594.00
2023-01-28T04:21:16.960Z,101591.38
2023-01-28T04:23:45.498Z,101595.81
2023-01-28T04:26:13.818Z,101601.16
2023-01-28T04:28:42.172Z,101596.81
2023-01-28T04:31:10.825Z,101597.75
2023-01-28T04:33:39.194Z,101608.38
2023-01-28T04:36:07.659Z,101606.66
2023-01-28T04:38:36.154Z,101614.63
2023-01-28T04:41:04.527Z,101606.75
2023-01-28T04:43:32.892Z,101608.53
2023-01-28T04:46:01.287Z,101606.88
2023-01-28T04:48:31.472Z,101598.09
2023-01-28T04:50:59.813Z,101602.59
2023-01-28T04:53:28.196Z,101599.97
2023-01-28T04:55:56.479Z,101588.53
2023-01-28T04:58:25.116Z,101592.06
2023-01-28T05:01:00.924Z,101592.09
2023-01-28T05:03:29.454Z,101594.75
2023-01-28T05:05:57.838Z,101601.84
2023-01-28T05:08:26.164Z,101595.72
2023-01-28T05:10:54.493Z,101580.75
2023-01-28T05:13:22.827Z,101577.25
2023-01-28T05:15:54.959Z,101573.75
2023-01-28T05:18:23.243Z,101570.25
2023-01-28T05:20:51.584Z,101572.09
2023-01-28T05:23:19.963Z,101575.66
2023-01-28T05:25:48.333Z,101566.88
2023-01-28T05:28:17.392Z,101572.22
2023-01-28T05:30:46.071Z,101564.31
2023-01-28T05:33:14.474Z,101565.19
2023-01-28T05:35:44.231Z,101563.44
2023-01-28T05:38:14.272Z,101569.69
2023-01-28T05:40:43.508Z,101573.28
2023-01-28T05:43:11.908Z,101575.13
2023-01-28T05:45:40.524Z,101561.91
2023-01-28T05:48:09.266Z,101560.19
2023-01-28T05:50:37.736Z,101554.94
2023-01-28T05:53:09.963Z,101553.19
2023-01-28T05:55:38.290Z,101560.25
2023-01-28T05:58:06.718Z,101551.47
2023-01-28T06:00:35.160Z,101550.56
2023-01-28T06:03:03.544Z,101556.72
2023-01-28T06:05:31.857Z,101547.06
2023-01-28T06:08:00.162Z,101524.09
2023-01-28T06:10:28.447Z,101540.00
2023-01-28T06:12:56.957Z,101538.31
2023-01-28T06:15:25.390Z,101547.19
2023-01-28T06:17:53.760Z,101544.59
2023-01-28T06:20:22.154Z,101545.53
2023-01-28T06:22:53.052Z,101543.78
2023-01-28T06:25:21.798Z,101542.91
2023-01-28T06:27:50.097Z,101544.69
2023-01-28T06:30:18.701Z,101547.38
2023-01-28T06:32:47.357Z,101554.44
2023-01-28T06:35:15.690Z,101544.78
2023-01-28T06:37:44.678Z,101543.03
2023-01-28T06:40:13.722Z,101541.28
2023-01-28T06:42:42.201Z,101539.59
2023-01-28T06:45:10.936Z,101542.25
2023-01-28T06:47:42.133Z,101541.41
2023-01-28T06:50:11.215Z,101543.16
2023-01-28T06:52:39.571Z,101540.53
2023-01-28T06:55:08.219Z,101541.47
2023-01-28T06:57:40.148Z,101536.19
2023-01-28T07:00:11.408Z,101540.59
2023-01-28T07:02:39.888Z,101539.72
2023-01-28T07:05:08.512Z,101527.41
2023-01-28T07:07:36.768Z,101531.81
2023-01-28T07:10:05.505Z,101530.03
2023-01-28T07:12:33.848Z,101537.13
2023-01-28T07:15:02.184Z,101526.56
2023-01-28T07:17:30.546Z,101525.69
2023-01-28T07:19:58.823Z,101531.00
2023-01-28T07:22:27.089Z,101533.66
2023-01-28T07:24:55.368Z,101524.88
2023-01-28T07:27:23.638Z,101527.53
2023-01-28T07:29:51.933Z,101525.78
2023-01-28T07:32:20.393Z,101525.81
2023-01-28T07:34:48.819Z,101514.41
2023-01-28T07:37:17.083Z,101532.88
2023-01-28T07:39:45.591Z,101525.84
2023-01-28T07:42:14.033Z,101524.97
2023-01-28T07:44:42.440Z,101521.50
2023-01-28T07:47:12.342Z,101520.63
2023-01-28T07:49:43.517Z,101524.16
2023-01-28T07:52:12.090Z,101519.75
2023-01-28T07:54:40.403Z,101518.88
2023-01-28T07:57:11.687Z,101522.41
2023-01-28T07:59:40.023Z,101527.66
2023-01-28T08:02:13.036Z,101525.97
2023-01-28T08:04:41.558Z,101517.19
2023-01-28T08:07:09.951Z,101522.47
2023-01-28T08:09:38.353Z,101511.03
2023-01-28T08:12:06.807Z,101518.94
2023-01-28T08:14:35.068Z,101517.19
2023-01-28T08:17:03.493Z,101525.97
2023-01-28T08:19:31.781Z,101525.06
2023-01-28T08:22:00.052Z,101522.41
2023-01-28T08:24:28.373Z,101520.66
2023-01-28T08:26:56.816Z,101529.41
2023-01-28T08:29:25.128Z,101528.53
2023-01-28T08:31:53.413Z,101521.47
2023-01-28T08:34:21.777Z,101528.47
2023-01-28T08:36:50.063Z,101524.03
2023-01-28T08:39:18.337Z,101518.72
2023-01-28T08:41:46.948Z,101529.28
2023-01-28T08:44:15.209Z,101529.25
2023-01-28T08:46:43.556Z,101525.69
2023-01-28T08:49:12.370Z,101536.19
2023-01-28T08:51:40.633Z,101530.03
2023-01-28T08:54:08.911Z,101534.38
2023-01-28T08:56:37.231Z,101531.75
2023-01-28T08:59:05.519Z,101524.66
2023-01-28T09:01:33.829Z,101522.88
2023-01-28T09:04:02.218Z,101516.72
2023-01-28T09:06:30.578Z,101517.56
2023-01-28T09:08:59.803Z,101512.22
2023-01-28T09:11:29.748Z,101517.47
2023-01-28T09:14:01.329Z,101509.50
2023-01-28T09:16:29.653Z,101505.94
2023-01-28T09:18:58.013Z,101499.75
2023-01-28T09:21:26.308Z,101502.38
2023-01-28T09:23:56.582Z,101499.69
2023-01-28T09:26:24.906Z,101510.22
2023-01-28T09:28:53.253Z,101508.44
2023-01-28T09:31:21.631Z,101499.66
2023-01-28T09:33:55.648Z,101498.75
2023-01-28T09:36:24.355Z,101507.53
2023-01-28T09:38:53.628Z,101509.25
2023-01-28T09:41:28.436Z,101510.16
2023-01-28T09:43:58.061Z,101514.50
2023-01-28T09:46:32.771Z,101525.91
2023-01-28T09:49:03.962Z,101521.47
2023-01-28T09:51:41.660Z,101517.03
2023-01-28T09:54:30.963Z,101514.38
2023-01-28T09:57:13.298Z,101518.78
2023-01-28T09:59:41.631Z,101513.47
2023-01-28T10:02:33.576Z,101510.81
2023-01-28T10:05:07.923Z,101514.34
2023-01-28T10:08:19.182Z,101512.56
2023-01-28T10:11:17.861Z,101515.22
2023-01-28T10:14:15.313Z,101517.00
2023-01-28T10:16:58.884Z,101519.66
2023-01-28T10:19:32.995Z,101510.91
2023-01-28T10:22:10.998Z,101503.03
2023-01-28T10:24:46.442Z,101503.97
2023-01-28T10:27:22.396Z,101505.78
2023-01-28T10:29:52.563Z,101508.44
2023-01-28T10:32:46.907Z,101513.72
2023-01-28T10:35:15.237Z,101509.28
2023-01-28T10:37:43.628Z,101506.66
2023-01-28T10:40:19.598Z,101498.75
2023-01-28T10:42:47.928Z,101497.81
2023-01-28T10:45:31.997Z,101495.13
2023-01-28T10:48:21.653Z,101489.84
2023-01-28T10:51:00.439Z,101481.88
2023-01-28T10:53:39.947Z,101497.72
2023-01-28T10:56:24.785Z,101486.28
2023-01-28T10:59:04.434Z,101488.97
2023-01-28T11:01:55.037Z,101494.25
2023-01-28T11:04:32.839Z,101489.81
2023-01-28T11:07:06.747Z,101491.56
2023-01-28T11:09:39.665Z,101490.69
2023-01-28T11:12:22.753Z,101489.81
2023-01-28T11:15:03.075Z,101496.84
2023-01-28T11:17:36.140Z,101500.41
2023-01-28T11:20:32.790Z,101500.41
2023-01-28T11:23:01.143Z,101495.19
2023-01-28T11:25:32.179Z,101490.78
2023-01-28T11:28:02.944Z,101503.16
2023-01-28T11:30:37.263Z,101494.38
2023-01-28T11:33:17.431Z,101501.47
2023-01-28T11:35:58.676Z,101507.72
2023-01-28T11:38:27.763Z,101501.63
2023-01-28T11:40:58.114Z,101502.56
2023-01-28T11:43:32.116Z,101514.06
2023-01-28T11:46:33.100Z,101510.59
2023-01-28T11:49:04.553Z,101516.78
2023-01-28T11:51:47.869Z,101509.78
2023-01-28T11:54:44.249Z,101511.59
2023-01-28T11:57:35.608Z,101513.41
2023-01-28T12:00:27.661Z,101518.75
2023-01-28T12:03:32.933Z,101529.38
2023-01-28T12:06:24.043Z,101525.00
2023-01-28T12:09:21.426Z,101527.69
2023-01-28T12:12:15.747Z,101528.56
2023-01-28T12:15:20.138Z,101526.84
2023-01-28T12:18:09.119Z,101518.06
2023-01-28T12:21:10.106Z,101516.31
2023-01-28T12:24:05.454Z,101517.19
2023-01-28T12:26:45.153Z,101522.47
2023-01-28T12:29:34.561Z,101518.09
2023-01-28T12:32:17.933Z,101532.13
2023-01-28T12:35:44.730Z,101526.88
2023-01-28T12:38:26.647Z,101529.53
2023-01-28T12:40:58.603Z,101528.66
2023-01-28T12:44:07.628Z,101533.97
2023-01-28T12:46:45.263Z,101534.00
2023-01-28T12:49:23.113Z,101533.13
2023-01-28T12:51:59.007Z,101527.88
2023-01-28T12:54:47.573Z,101527.88
2023-01-28T12:57:23.148Z,101525.25
2023-01-28T12:59:55.743Z,101527.00
2023-01-28T13:02:40.471Z,101526.16
2023-01-28T13:05:23.249Z,101523.47
2023-01-28T13:08:12.969Z,101518.19
2023-01-28T13:10:46.981Z,101519.09
2023-01-28T13:13:30.907Z,101521.69
2023-01-28T13:16:00.438Z,101526.97
2023-01-28T13:18:41.883Z,101517.31
2023-01-28T13:21:27.951Z,101520.84
2023-01-28T13:24:03.171Z,101524.34
2023-01-28T13:26:56.832Z,101520.81
2023-01-28T13:29:35.303Z,101530.50
2023-01-28T13:32:25.455Z,101528.75
2023-01-28T13:35:04.353Z,101527.88
2023-01-28T13:37:47.956Z,101520.78
2023-01-28T13:40:16.246Z,101527.84
2023-01-28T13:42:44.921Z,101529.56
2023-01-28T13:45:19.143Z,101533.97
2023-01-28T13:47:51.316Z,101538.38
2023-01-28T13:50:40.195Z,101535.75
2023-01-28T13:53:47.014Z,101535.72
2023-01-28T13:56:29.583Z,101533.06
2023-01-28T13:59:28.872Z,101542.69
2023-01-28T14:02:15.689Z,101537.44
2023-01-28T14:05:09.655Z,101533.03
2023-01-28T14:07:43.564Z,101525.94
2023-01-28T14:10:47.429Z,101518.91
2023-01-28T14:14:05.943Z,101514.50
2023-01-28T14:16:53.341Z,101520.69
2023-01-28T14:19:34.036Z,101533.88
2023-01-28T14:22:11.453Z,101532.13
2023-01-28T14:24:40.842Z,101532.97
2023-01-28T14:27:22.427Z,101518.91
2023-01-28T14:29:56.612Z,101526.81
2023-01-28T14:32:30.068Z,101528.59
2023-01-28T14:35:02.901Z,101531.22
2023-01-28T14:37:33.603Z,101531.22
2023-01-28T14:40:05.688Z,101519.78
2023-01-28T14:42:44.832Z,101523.31
2023-01-28T14:45:46.673Z,101517.16
2023-01-28T14:48:27.523Z,101520.63
2023-01-28T14:51:40.016Z,101508.31
2023-01-28T14:54:32.596Z,101501.28
2023-01-28T14:57:24.868Z,101501.28
2023-01-28T15:00:02.045Z,101499.53
2023-01-28T15:02:32.488Z,101506.53
2023-01-28T15:05:22.047Z,101510.03
2023-01-28T15:07:51.105Z,101496.81
2023-01-28T15:10:22.688Z,101502.97
2023-01-28T15:12:55.643Z,101500.31
2023-01-28T15:15:34.423Z,101501.16
2023-01-28T15:18:25.529Z,101501.19
2023-01-28T15:20:56.053Z,101502.03
2023-01-28T15:23:29.849Z,101508.19
2023-01-28T15:25:58.521Z,101514.31
2023-01-28T15:28:28.987Z,101511.66
2023-01-28T15:30:58.033Z,101504.56
2023-01-28T15:33:26.971Z,101510.72
2023-01-28T15:35:57.799Z,101511.56
2023-01-28T15:38:29.701Z,101516.84
2023-01-28T15:41:04.438Z,101508.03
2023-01-28T15:43:34.987Z,101522.09
2023-01-28T15:46:03.889Z,101515.91
2023-01-28T15:48:35.013Z,101515.00
2023-01-28T15:51:09.892Z,101515.84
2023-01-28T15:53:47.279Z,101517.59
2023-01-28T15:56:17.067Z,101514.94
2023-01-28T15:58:46.978Z,101518.41
2023-01-28T16:01:17.429Z,101520.13
2023-01-28T16:03:48.268Z,101524.47
2023-01-28T16:06:22.969Z,101525.28
2023-01-28T16:08:55.537Z,101531.44
2023-01-28T16:11:28.455Z,101534.91
2023-01-28T16:13:58.207Z,101544.56
2023-01-28T16:16:31.704Z,101537.50
2023-01-28T16:19:00.668Z,101541.91
2023-01-28T16:21:39.335Z,101542.78
2023-01-28T16:24:23.536Z,101551.53
2023-01-28T16:27:25.328Z,101548.03
2023-01-28T16:29:53.694Z,101556.84
2023-01-28T16:32:36.746Z,101554.13
2023-01-28T16:35:26.130Z,101557.63
2023-01-28T16:37:54.490Z,101560.25
2023-01-28T16:40:26.643Z,101572.50
2023-01-28T16:42:56.768Z,101575.13
2023-01-28T16:45:26.683Z,101572.38
2023-01-28T16:47:55.203Z,101575.78
2023-01-28T16:50:23.885Z,101577.41
2023-01-28T16:52:55.085Z,101572.00
2023-01-28T16:55:24.131Z,101570.19
2023-01-28T16:57:55.719Z,101578.97
2023-01-28T17:00:26.767Z,101580.78
2023-01-28T17:02:55.882Z,101579.94
2023-01-28T17:05:24.447Z,101585.22
2023-01-28T17:07:55.793Z,101590.50
2023-01-28T17:10:24.067Z,101586.03
2023-01-28T17:12:52.342Z,101586.88
2023-01-28T17:15:20.617Z,101592.16
2023-01-28T17:17:50.403Z,101596.56
2023-01-28T17:20:18.959Z,101599.19
2023-01-28T17:22:47.648Z,101600.06
2023-01-28T17:25:16.611Z,101594.78
2023-01-28T17:27:45.543Z,101603.66
2023-01-28T17:30:14.539Z,101599.25
2023-01-28T17:32:42.788Z,101601.88
2023-01-28T17:35:13.405Z,101605.41
2023-01-28T17:37:41.892Z,101601.00
2023-01-28T17:40:13.417Z,101601.88
2023-01-28T17:42:41.682Z,101605.34
2023-01-28T17:45:10.242Z,101608.78
2023-01-28T17:47:38.762Z,101607.84
2023-01-28T17:50:09.682Z,101604.25
2023-01-28T17:52:37.952Z,101608.53
2023-01-28T17:55:06.778Z,101610.28
2023-01-28T17:57:35.022Z,101608.50
2023-01-28T18:00:03.355Z,101608.47
2023-01-28T18:02:31.868Z,101596.94
2023-01-28T18:05:00.193Z,101603.06
2023-01-28T18:07:28.463Z,101601.22
2023-01-28T18:09:56.898Z,101596.69
2023-01-28T18:12:25.287Z,101601.88
2023-01-28T18:14:53.694Z,101611.53
2023-01-28T18:17:27.540Z,101613.25
2023-01-28T18:19:55.938Z,101606.09
2023-01-28T18:22:25.326Z,101610.47
2023-01-28T18:24:53.722Z,101604.28
2023-01-28T18:27:22.436Z,101612.22
2023-01-28T18:29:53.507Z,101605.09
2023-01-28T18:32:21.778Z,101602.41
2023-01-28T18:34:50.080Z,101600.56
2023-01-28T18:37:18.499Z,101604.91
2023-01-28T18:39:46.773Z,101597.81
2023-01-28T18:42:15.321Z,101598.59
2023-01-28T18:44:44.044Z,101590.59
2023-01-28T18:47:12.445Z,101591.38
2023-01-28T18:49:43.712Z,101583.34
2023-01-28T18:52:12.096Z,101579.66
2023-01-28T18:54:40.418Z,101577.84
2023-01-28T18:57:09.125Z,101579.50
2023-01-28T18:59:37.549Z,101578.50
2023-01-28T19:02:05.965Z,101571.34
2023-01-28T19:04:34.289Z,101564.19
2023-01-28T19:07:02.621Z,101557.91
2023-01-28T19:09:30.930Z,101550.69
2023-01-28T19:11:59.192Z,101550.56
2023-01-28T19:14:27.545Z,101545.97
2023-01-28T19:16:55.838Z,101541.34
2023-01-28T19:19:24.195Z,101537.69
2023-01-28T19:21:52.556Z,101524.22
2023-01-28T19:24:20.873Z,101516.97
2023-01-28T19:26:49.146Z,101510.56
2023-01-28T19:29:17.517Z,101505.03
2023-01-28T19:31:49.573Z,101502.16
2023-01-28T19:34:18.066Z,101495.72
2023-01-28T19:36:47.695Z,101485.75
2023-01-28T19:39:16.744Z,101481.16
2023-01-28T19:41:45.903Z,101478.41
2023-01-28T19:44:14.351Z,101469.34
2023-01-28T19:46:42.822Z,101461.97
2023-01-28T19:49:13.106Z,101454.66
2023-01-28T19:51:41.416Z,101452.63
2023-01-28T19:54:09.777Z,101444.66
2023-01-28T19:56:38.595Z,101442.00
2023-01-28T19:59:07.206Z,101433.91
2023-01-28T20:01:36.985Z,101424.03
2023-01-28T20:04:05.829Z,101428.13
2023-01-28T20:06:35.307Z,101413.66
2023-01-28T20:09:09.898Z,101410.59
2023-01-28T20:11:37.866Z,101410.31
2023-01-28T20:14:06.113Z,101396.75
2023-01-28T20:16:36.149Z,101399.13
2023-01-28T20:19:09.952Z,101379.34
2023-01-28T20:21:38.245Z,101366.69
2023-01-28T20:24:07.497Z,101368.31
2023-01-28T20:26:38.938Z,101363.81
2023-01-28T20:29:10.650Z,101354.56
2023-01-28T20:31:40.838Z,101351.34
2023-01-28T20:34:13.717Z,101351.97
2023-01-28T20:36:41.984Z,101352.59
2023-01-28T20:39:11.138Z,101346.00
2023-01-28T20:41:39.596Z,101340.28
2023-01-28T20:44:07.934Z,101341.88
2023-01-28T20:46:37.547Z,101337.38
2023-01-28T20:49:10.215Z,101328.44
2023-01-28T20:51:39.197Z,101316.84
2023-01-28T20:54:07.535Z,101313.94
2023-01-28T20:56:35.837Z,101304.00
2023-01-28T20:59:06.765Z,101301.91
2023-01-28T21:01:36.643Z,101295.19
2023-01-28T21:04:07.254Z,101292.22
2023-01-28T21:06:37.449Z,101281.25
2023-01-28T21:09:06.842Z,101278.22
2023-01-28T21:11:35.478Z,101269.09
2023-01-28T21:14:03.769Z,101265.13
2023-01-28T21:16:32.765Z,101270.13
2023-01-28T21:19:01.043Z,101262.94
2023-01-28T21:21:30.766Z,101260.88
2023-01-28T21:24:02.231Z,101261.25
2023-01-28T21:26:30.606Z,101258.28
2023-01-28T21:28:58.939Z,101256.28
2023-01-28T21:31:28.226Z,101256.00
2023-01-28T21:33:58.640Z,101255.75
2023-01-28T21:36:27.708Z,101246.53
2023-01-28T21:38:58.704Z,101240.06
2023-01-28T21:41:28.319Z,101243.41
2023-01-28T21:43:58.471Z,101236.78
2023-01-28T21:46:29.421Z,101239.06
2023-01-28T21:49:02.960Z,101236.66
2023-01-28T21:51:39.997Z,101231.69
2023-01-28T21:54:21.523Z,101225.91
2023-01-28T21:56:51.655Z,101217.47
2023-01-28T21:59:41.274Z,101218.94
2023-01-28T22:02:14.907Z,101208.88
2023-01-28T22:04:51.290Z,101205.09
2023-01-28T22:07:21.065Z,101207.50
2023-01-28T22:09:49.565Z,101200.63
2023-01-28T22:12:18.306Z,101198.41
2023-01-28T22:14:48.351Z,101200.81
2023-01-28T22:17:18.260Z,101191.84
2023-01-28T22:19:48.969Z,101194.97
2023-01-28T22:22:17.908Z,101195.50
2023-01-28T22:24:46.467Z,101191.75
2023-01-28T22:27:15.098Z,101193.00
2023-01-28T22:29:43.420Z,101195.69
2023-01-28T22:32:11.902Z,101188.72
2023-01-28T22:34:40.229Z,101187.22
2023-01-28T22:37:08.506Z,101185.53
2023-01-28T22:39:36.801Z,101187.56
2023-01-28T22:42:05.281Z,101180.19
2023-01-28T22:44:33.561Z,101180.03
2023-01-28T22:47:01.867Z,101189.38
2023-01-28T22:49:30.155Z,101190.47
2023-01-28T22:51:58.621Z,101198.00
2023-01-28T22:54:26.944Z,101194.75
2023-01-28T22:56:55.303Z,101204.81
2023-01-28T22:59:23.579Z,101199.59
2023-01-28T23:01:51.893Z,101198.16
2023-01-28T23:04:20.133Z,101195.94
2023-01-28T23:06:49.074Z,101204.16
2023-01-28T23:09:17.399Z,101205.38
2023-01-28T23:11:45.894Z,101196.63
2023-01-28T23:14:32.373Z,101203.22
2023-01-28T23:17:19.022Z,101200.06
2023-01-28T23:20:05.530Z,101198.84
2023-01-28T23:22:53.072Z,101189.34
2023-01-28T23:25:23.588Z,101195.91
2023-01-28T23:27:51.866Z,101195.44
2023-01-28T23:30:25.882Z,101191.63
2023-01-28T23:32:59.170Z,101191.91
2023-01-28T23:35:27.868Z,101198.56
2023-01-28T23:37:57.248Z,101190.88
2023-01-28T23:40:27.978Z,101195.50
2023-01-28T23:42:56.970Z,101194.72
2023-01-28T23:45:26.055Z,101202.03
2023-01-28T23:47:54.435Z,101205.00
2023-01-28T23:50:23.717Z,101208.16
2023-01-28T23:52:52.003Z,101211.28
2023-01-28T23:55:20.278Z,101212.63
2023-01-28T23:57:48.595Z,101206.91
