createdAt,value
2023-02-23T00:01:39.644Z,6.81
2023-02-23T00:04:07.247Z,6.83
2023-02-23T00:06:36.683Z,6.85
2023-02-23T00:09:10.784Z,6.86
2023-02-23T00:11:39.749Z,6.87
2023-02-23T00:14:08.298Z,6.88
2023-02-23T00:16:37.483Z,6.87
2023-02-23T00:19:08.034Z,6.85
2023-02-23T00:21:36.091Z,6.89
2023-02-23T00:24:04.846Z,6.89
2023-02-23T00:26:35.197Z,6.91
2023-02-23T00:29:06.444Z,6.94
2023-02-23T00:31:35.073Z,6.95
2023-02-23T00:34:04.511Z,6.95
2023-02-23T00:36:33.375Z,6.96
2023-02-23T00:39:03.809Z,6.95
2023-02-23T00:41:31.412Z,6.95
2023-02-23T00:44:00.619Z,6.95
2023-02-23T00:46:31.009Z,6.96
2023-02-23T00:49:00.210Z,6.97
2023-02-23T00:51:30.930Z,6.99
2023-02-23T00:53:59.456Z,6.97
2023-02-23T00:56:28.324Z,7.00
2023-02-23T00:58:56.551Z,7.01
2023-02-23T01:01:25.007Z,7.01
2023-02-23T01:03:54.190Z,7.02
2023-02-23T01:06:21.838Z,7.04
2023-02-23T01:08:52.090Z,7.04
2023-02-23T01:11:22.722Z,7.03
2023-02-23T01:13:53.010Z,7.05
2023-02-23T01:16:23.086Z,7.07
2023-02-23T01:18:50.666Z,7.08
2023-02-23T01:21:21.136Z,7.08
2023-02-23T01:23:48.917Z,7.04
2023-02-23T01:26:19.096Z,7.03
2023-02-23T01:28:50.082Z,7.00
2023-02-23T01:31:18.279Z,7.00
2023-02-23T01:33:46.398Z,7.01
2023-02-23T01:36:14.147Z,7.03
2023-02-23T01:38:43.135Z,7.04
2023-02-23T01:41:10.933Z,7.01
2023-02-23T01:43:57.122Z,6.98
2023-02-23T01:46:24.875Z,6.98
2023-02-23T01:48:53.091Z,6.97
2023-02-23T01:51:22.825Z,6.98
2023-02-23T01:53:55.497Z,7.01
2023-02-23T01:56:25.842Z,7.03
2023-02-23T01:58:54.640Z,7.05
2023-02-23T02:01:23.275Z,7.09
2023-02-23T02:03:53.217Z,7.09
2023-02-23T02:06:23.516Z,7.10
2023-02-23T02:08:55.218Z,7.11
2023-02-23T02:11:36.159Z,7.09
2023-02-23T02:14:12.711Z,7.10
2023-02-23T02:17:02.235Z,7.10
2023-02-23T02:20:14.988Z,7.10
2023-02-23T02:22:54.176Z,7.05
2023-02-23T02:25:38.325Z,6.96
2023-02-23T02:28:29.627Z,6.92
2023-02-23T02:31:17.904Z,6.90
2023-02-23T02:34:15.921Z,6.90
2023-02-23T02:37:02.450Z,6.90
2023-02-23T02:39:38.077Z,6.89
2023-02-23T02:42:12.694Z,6.89
2023-02-23T02:44:44.177Z,6.90
2023-02-23T02:47:14.336Z,6.90
2023-02-23T02:49:47.070Z,6.90
2023-02-23T02:52:20.367Z,6.88
2023-02-23T02:54:53.194Z,6.83
2023-02-23T02:57:21.531Z,6.77
2023-02-23T03:00:08.344Z,6.68
2023-02-23T03:02:55.841Z,6.65
2023-02-23T03:05:44.135Z,6.68
2023-02-23T03:08:38.291Z,6.70
2023-02-23T03:11:25.042Z,6.71
2023-02-23T03:14:21.491Z,6.72
2023-02-23T03:17:11.819Z,6.70
2023-02-23T03:20:06.861Z,6.72
2023-02-23T03:22:57.422Z,6.68
2023-02-23T03:25:48.063Z,6.67
2023-02-23T03:28:35.350Z,6.62
2023-02-23T03:31:26.029Z,6.65
2023-02-23T03:34:18.680Z,6.65
2023-02-23T03:37:06.612Z,6.65
2023-02-23T03:39:55.493Z,6.63
2023-02-23T03:42:46.707Z,6.64
2023-02-23T03:45:35.728Z,6.62
2023-02-23T03:48:22.230Z,6.60
2023-02-23T03:51:11.133Z,6.56
2023-02-23T03:54:00.687Z,6.53
2023-02-23T03:56:47.120Z,6.50
2023-02-23T03:59:36.112Z,6.49
2023-02-23T04:02:21.893Z,6.47
2023-02-23T04:05:07.795Z,6.42
2023-02-23T04:07:53.637Z,6.38
2023-02-23T04:10:39.061Z,6.35
2023-02-23T04:13:14.753Z,6.33
2023-02-23T04:15:47.295Z,6.31
2023-02-23T04:18:17.000Z,6.33
2023-02-23T04:20:44.699Z,6.29
2023-02-23T04:23:12.510Z,6.24
2023-02-23T04:25:40.246Z,6.21
2023-02-23T04:28:07.852Z,6.15
2023-02-23T04:30:35.490Z,6.14
2023-02-23T04:33:04.520Z,6.15
2023-02-23T04:35:32.155Z,6.17
2023-02-23T04:37:59.851Z,6.16
2023-02-23T04:40:28.330Z,6.15
2023-02-23T04:42:56.481Z,6.17
2023-02-23T04:45:24.851Z,6.20
2023-02-23T04:47:52.961Z,6.21
2023-02-23T04:50:22.152Z,6.22
2023-02-23T04:52:50.288Z,6.23
2023-02-23T04:55:19.785Z,6.23
2023-02-23T04:57:48.250Z,6.24
2023-02-23T05:00:16.695Z,6.27
2023-02-23T05:02:44.831Z,6.28
2023-02-23T05:05:13.074Z,6.31
2023-02-23T05:07:42.059Z,6.32
2023-02-23T05:10:11.304Z,6.32
2023-02-23T05:12:38.925Z,6.34
2023-02-23T05:15:07.774Z,6.35
2023-02-23T05:17:35.397Z,6.38
2023-02-23T05:20:03.018Z,6.39
2023-02-23T05:22:30.591Z,6.41
2023-02-23T05:24:59.509Z,6.42
2023-02-23T05:27:27.149Z,6.45
2023-02-23T05:29:54.753Z,6.44
2023-02-23T05:32:22.425Z,6.43
2023-02-23T05:34:49.994Z,6.44
2023-02-23T05:37:18.034Z,6.43
2023-02-23T05:39:45.624Z,6.44
2023-02-23T05:42:14.542Z,6.45
2023-02-23T05:44:42.088Z,6.46
2023-02-23T05:47:10.768Z,6.46
2023-02-23T05:49:38.513Z,6.47
2023-02-23T05:52:06.204Z,6.45
2023-02-23T05:54:33.890Z,6.45
2023-02-23T05:57:01.954Z,6.46
2023-02-23T05:59:31.165Z,6.47
2023-02-23T06:05:43.913Z,6.51
2023-02-23T06:08:12.097Z,6.52
2023-02-23T06:10:39.700Z,6.53
2023-02-23T06:13:07.285Z,6.55
2023-02-23T06:15:37.370Z,6.57
2023-02-23T06:18:05.222Z,6.59
2023-02-23T06:20:32.898Z,6.60
2023-02-23T06:23:00.483Z,6.62
2023-02-23T06:25:28.074Z,6.63
2023-02-23T06:27:55.738Z,6.63
2023-02-23T06:30:23.738Z,6.63
2023-02-23T06:32:52.878Z,6.62
2023-02-23T06:35:20.635Z,6.60
2023-02-23T06:37:48.237Z,6.61
2023-02-23T06:40:16.039Z,6.59
2023-02-23T06:42:43.599Z,6.59
2023-02-23T06:45:13.270Z,6.60
2023-02-23T06:47:41.047Z,6.63
2023-02-23T06:50:11.701Z,6.61
2023-02-23T06:52:39.337Z,6.61
2023-02-23T06:55:08.567Z,6.62
2023-02-23T06:57:36.216Z,6.65
2023-02-23T07:00:04.638Z,6.70
2023-02-23T07:02:32.375Z,6.74
2023-02-23T07:04:59.956Z,6.76
2023-02-23T07:07:28.992Z,6.77
2023-02-23T07:09:56.573Z,6.77
2023-02-23T07:12:24.164Z,6.81
2023-02-23T07:14:51.841Z,6.83
2023-02-23T07:17:19.679Z,6.87
2023-02-23T07:19:47.257Z,6.89
2023-02-23T07:22:14.953Z,6.94
2023-02-23T07:24:43.872Z,6.99
2023-02-23T07:27:11.484Z,7.05
2023-02-23T07:29:39.110Z,7.09
2023-02-23T07:32:07.025Z,7.14
2023-02-23T07:34:34.709Z,7.19
2023-02-23T07:37:02.311Z,7.23
2023-02-23T07:39:31.039Z,7.29
2023-02-23T07:42:00.067Z,7.33
2023-02-23T07:44:27.718Z,7.39
2023-02-23T07:46:55.352Z,7.42
2023-02-23T07:49:22.959Z,7.49
2023-02-23T07:51:50.562Z,7.55
2023-02-23T07:54:18.228Z,7.60
2023-02-23T07:56:45.874Z,7.65
2023-02-23T07:59:15.311Z,7.68
2023-02-23T08:01:42.909Z,7.73
2023-02-23T08:04:10.524Z,7.78
2023-02-23T08:06:38.190Z,7.82
2023-02-23T08:09:06.440Z,7.86
2023-02-23T08:11:34.053Z,7.89
2023-02-23T08:14:01.718Z,7.95
2023-02-23T08:16:32.242Z,7.99
2023-02-23T08:19:00.811Z,7.98
2023-02-23T08:21:30.014Z,7.96
2023-02-23T08:23:58.074Z,7.96
2023-02-23T08:26:26.027Z,7.94
2023-02-23T08:28:53.735Z,7.96
2023-02-23T08:31:24.441Z,7.97
2023-02-23T08:33:54.657Z,7.95
2023-02-23T08:36:22.881Z,7.88
2023-02-23T08:38:50.686Z,7.66
2023-02-23T08:41:18.894Z,7.50
2023-02-23T08:43:46.630Z,7.40
2023-02-23T08:46:14.805Z,7.37
2023-02-23T08:48:42.451Z,7.19
2023-02-23T08:51:11.367Z,7.18
2023-02-23T08:53:38.968Z,7.27
2023-02-23T08:56:07.849Z,7.34
2023-02-23T08:58:36.301Z,7.39
2023-02-23T09:01:04.609Z,7.44
2023-02-23T09:03:32.947Z,7.44
2023-02-23T09:06:07.881Z,7.50
2023-02-23T09:08:36.974Z,7.54
2023-02-23T09:11:04.685Z,7.57
2023-02-23T09:13:32.389Z,7.62
2023-02-23T09:16:00.194Z,7.64
2023-02-23T09:18:29.520Z,7.54
2023-02-23T09:20:57.447Z,7.56
2023-02-23T09:23:25.649Z,7.63
2023-02-23T09:25:54.622Z,7.71
2023-02-23T09:28:22.241Z,7.76
2023-02-23T09:30:49.875Z,7.76
2023-02-23T09:33:18.195Z,7.82
2023-02-23T09:35:45.816Z,7.88
2023-02-23T09:38:13.385Z,7.90
2023-02-23T09:40:47.359Z,7.94
2023-02-23T09:43:21.115Z,7.99
2023-02-23T09:45:50.751Z,8.06
2023-02-23T09:48:20.606Z,8.10
2023-02-23T09:50:50.528Z,8.19
2023-02-23T09:53:29.712Z,8.26
2023-02-23T09:55:58.419Z,8.37
2023-02-23T09:58:28.857Z,8.45
2023-02-23T10:01:20.994Z,8.58
2023-02-23T10:03:53.545Z,8.75
2023-02-23T10:06:21.756Z,8.88
2023-02-23T10:08:55.931Z,9.00
2023-02-23T10:11:27.143Z,9.09
2023-02-23T10:14:09.876Z,9.18
2023-02-23T10:16:45.567Z,9.27
2023-02-23T10:19:16.762Z,9.34
2023-02-23T10:21:56.382Z,9.45
2023-02-23T10:24:27.299Z,9.56
2023-02-23T10:26:56.807Z,9.64
2023-02-23T10:29:28.533Z,9.75
2023-02-23T10:31:58.931Z,9.87
2023-02-23T10:34:28.945Z,9.91
2023-02-23T10:37:00.543Z,10.02
2023-02-23T10:39:28.876Z,10.16
2023-02-23T10:41:58.035Z,10.26
2023-02-23T10:44:28.565Z,10.33
2023-02-23T10:46:58.066Z,10.41
2023-02-23T10:49:30.342Z,10.41
2023-02-23T10:52:02.829Z,10.50
2023-02-23T10:54:45.682Z,10.62
2023-02-23T10:57:20.588Z,10.73
2023-02-23T11:00:04.130Z,10.77
2023-02-23T11:02:31.942Z,10.90
2023-02-23T11:05:01.087Z,11.05
2023-02-23T11:07:31.145Z,11.08
2023-02-23T11:09:59.403Z,10.93
2023-02-23T11:12:29.612Z,10.99
2023-02-23T11:14:59.996Z,11.16
2023-02-23T11:17:30.776Z,11.29
2023-02-23T11:20:04.359Z,11.42
2023-02-23T11:22:33.760Z,11.39
2023-02-23T11:25:06.767Z,11.42
2023-02-23T11:27:34.903Z,11.50
2023-02-23T11:30:07.240Z,11.63
2023-02-23T11:32:43.171Z,11.48
2023-02-23T11:35:28.488Z,11.50
2023-02-23T11:37:56.514Z,11.23
2023-02-23T11:40:27.169Z,11.35
2023-02-23T11:42:56.868Z,11.42
2023-02-23T11:45:27.938Z,11.54
2023-02-23T11:47:58.677Z,11.47
2023-02-23T11:50:28.795Z,11.63
2023-02-23T11:53:03.328Z,11.60
2023-02-23T11:55:32.931Z,11.46
2023-02-23T11:58:11.882Z,11.15
2023-02-23T12:00:41.356Z,11.13
2023-02-23T12:03:13.871Z,10.94
2023-02-23T12:05:41.532Z,11.00
2023-02-23T12:08:14.328Z,11.12
2023-02-23T12:10:43.658Z,11.37
2023-02-23T12:13:25.919Z,11.37
2023-02-23T12:15:58.852Z,11.30
2023-02-23T12:18:40.253Z,11.26
2023-02-23T12:21:16.942Z,11.41
2023-02-23T12:23:49.946Z,11.56
2023-02-23T12:26:22.716Z,11.58
2023-02-23T12:28:54.020Z,11.49
2023-02-23T12:31:28.313Z,11.72
2023-02-23T12:33:59.013Z,11.93
2023-02-23T12:36:31.390Z,12.04
2023-02-23T12:39:02.119Z,11.98
2023-02-23T12:41:36.560Z,12.09
2023-02-23T12:44:13.356Z,12.19
2023-02-23T12:46:47.553Z,12.17
2023-02-23T12:49:20.402Z,12.22
2023-02-23T12:51:52.648Z,12.18
2023-02-23T12:54:20.217Z,12.22
2023-02-23T12:57:08.985Z,12.24
2023-02-23T13:00:00.662Z,12.29
2023-02-23T13:02:31.276Z,12.34
2023-02-23T13:05:06.866Z,12.30
2023-02-23T13:07:42.722Z,12.35
2023-02-23T13:10:19.976Z,12.49
2023-02-23T13:12:55.912Z,12.58
2023-02-23T13:15:28.086Z,12.63
2023-02-23T13:17:59.124Z,12.66
2023-02-23T13:20:33.705Z,12.76
2023-02-23T13:23:10.835Z,12.86
2023-02-23T13:25:44.524Z,12.98
2023-02-23T13:28:19.168Z,13.05
2023-02-23T13:30:47.706Z,12.98
2023-02-23T13:33:34.958Z,12.81
2023-02-23T13:36:06.705Z,12.96
2023-02-23T13:38:42.136Z,13.05
2023-02-23T13:41:19.235Z,13.33
2023-02-23T13:43:52.205Z,13.30
2023-02-23T13:46:25.760Z,13.02
2023-02-23T13:49:01.758Z,12.83
2023-02-23T13:51:36.236Z,12.64
2023-02-23T13:54:07.762Z,12.70
2023-02-23T13:56:42.315Z,12.72
2023-02-23T13:59:22.649Z,12.70
2023-02-23T14:01:53.209Z,12.66
2023-02-23T14:04:25.436Z,12.70
2023-02-23T14:06:56.770Z,12.72
2023-02-23T14:09:29.206Z,12.64
2023-02-23T14:12:03.354Z,12.71
2023-02-23T14:14:43.264Z,12.80
2023-02-23T14:17:50.530Z,12.76
2023-02-23T14:20:45.590Z,12.80
2023-02-23T14:23:50.182Z,12.66
2023-02-23T14:26:34.160Z,12.75
2023-02-23T14:29:22.094Z,12.89
2023-02-23T14:32:01.471Z,12.93
2023-02-23T14:34:48.214Z,12.94
2023-02-23T14:37:21.947Z,12.95
2023-02-23T14:39:51.621Z,12.89
2023-02-23T14:42:23.203Z,12.80
2023-02-23T14:44:52.591Z,12.80
2023-02-23T14:47:22.300Z,12.82
2023-02-23T14:49:52.021Z,12.85
2023-02-23T14:52:24.546Z,12.83
2023-02-23T14:54:52.962Z,12.82
2023-02-23T14:57:22.658Z,12.72
2023-02-23T14:59:55.569Z,12.78
2023-02-23T15:02:25.118Z,12.83
2023-02-23T15:04:52.841Z,12.70
2023-02-23T15:07:28.000Z,12.68
2023-02-23T15:09:57.300Z,12.64
2023-02-23T15:12:28.450Z,12.64
2023-02-23T15:14:58.606Z,12.42
2023-02-23T15:17:27.855Z,12.47
2023-02-23T15:20:09.586Z,12.43
2023-02-23T15:22:44.309Z,12.42
2023-02-23T15:25:16.267Z,12.12
2023-02-23T15:27:45.714Z,11.95
2023-02-23T15:30:27.662Z,11.93
2023-02-23T15:33:03.446Z,11.80
2023-02-23T15:35:31.697Z,11.64
2023-02-23T15:38:13.719Z,11.77
2023-02-23T15:40:42.157Z,11.60
2023-02-23T15:43:10.293Z,11.52
2023-02-23T15:45:42.681Z,11.63
2023-02-23T15:48:17.198Z,11.69
2023-02-23T15:50:50.173Z,11.74
2023-02-23T15:53:25.522Z,11.74
2023-02-23T15:56:00.717Z,11.79
2023-02-23T15:58:30.898Z,11.83
2023-02-23T16:00:59.937Z,11.80
2023-02-23T16:03:31.657Z,11.75
2023-02-23T16:06:05.374Z,11.68
2023-02-23T16:08:36.874Z,11.67
2023-02-23T16:11:11.937Z,11.65
2023-02-23T16:13:43.926Z,11.54
2023-02-23T16:16:19.046Z,11.46
2023-02-23T16:18:49.102Z,11.37
2023-02-23T16:21:19.000Z,11.37
2023-02-23T16:23:49.314Z,11.38
2023-02-23T16:26:24.231Z,11.30
2023-02-23T16:28:57.548Z,11.19
2023-02-23T16:31:28.175Z,11.17
2023-02-23T16:33:59.836Z,11.11
2023-02-23T16:36:37.848Z,10.93
2023-02-23T16:39:11.386Z,10.92
2023-02-23T16:41:39.188Z,10.73
2023-02-23T16:44:08.589Z,10.63
2023-02-23T16:46:57.062Z,10.47
2023-02-23T16:49:24.644Z,10.34
2023-02-23T16:51:52.582Z,10.25
2023-02-23T16:54:21.526Z,10.09
2023-02-23T16:56:49.429Z,10.04
2023-02-23T16:59:18.820Z,10.01
2023-02-23T17:01:47.204Z,10.00
2023-02-23T17:04:16.275Z,9.84
2023-02-23T17:06:44.450Z,9.73
2023-02-23T17:09:13.020Z,9.67
2023-02-23T17:11:42.312Z,9.58
2023-02-23T17:14:11.825Z,9.56
2023-02-23T17:16:39.485Z,9.60
2023-02-23T17:19:07.273Z,9.53
2023-02-23T17:21:34.858Z,9.50
2023-02-23T17:24:03.738Z,9.34
2023-02-23T17:26:31.398Z,9.24
2023-02-23T17:29:00.734Z,9.08
2023-02-23T17:31:28.880Z,9.05
2023-02-23T17:33:57.980Z,9.01
2023-02-23T17:36:27.459Z,9.02
2023-02-23T17:38:58.623Z,9.18
2023-02-23T17:41:27.090Z,9.22
2023-02-23T17:43:54.885Z,9.16
2023-02-23T17:46:24.852Z,9.09
2023-02-23T17:48:55.996Z,9.04
2023-02-23T17:51:24.020Z,9.01
2023-02-23T17:53:51.697Z,9.02
2023-02-23T17:56:20.205Z,9.09
2023-02-23T17:58:48.436Z,9.12
2023-02-23T18:01:16.276Z,8.99
2023-02-23T18:03:45.315Z,8.83
2023-02-23T18:06:14.115Z,8.65
2023-02-23T18:08:43.018Z,8.69
2023-02-23T18:11:11.073Z,8.63
2023-02-23T18:13:39.147Z,8.50
2023-02-23T18:16:09.343Z,8.45
2023-02-23T18:18:37.304Z,8.45
2023-02-23T18:21:12.328Z,8.25
2023-02-23T18:23:39.994Z,8.23
2023-02-23T18:26:09.077Z,8.29
2023-02-23T18:28:38.654Z,8.22
2023-02-23T18:31:06.625Z,8.22
2023-02-23T18:33:35.871Z,8.20
2023-02-23T18:36:04.131Z,8.21
2023-02-23T18:38:33.133Z,8.12
2023-02-23T18:41:00.738Z,8.15
2023-02-23T18:43:28.346Z,8.19
2023-02-23T18:45:56.089Z,8.20
2023-02-23T18:48:23.705Z,8.10
2023-02-23T18:50:56.575Z,8.09
2023-02-23T18:53:24.185Z,8.04
2023-02-23T18:55:53.134Z,7.98
2023-02-23T18:58:20.801Z,7.96
2023-02-23T19:00:48.422Z,7.85
2023-02-23T19:03:16.122Z,7.64
2023-02-23T19:05:52.991Z,7.58
2023-02-23T19:08:20.875Z,7.48
2023-02-23T19:10:48.631Z,7.40
2023-02-23T19:13:21.943Z,7.43
2023-02-23T19:15:50.236Z,7.41
2023-02-23T19:18:17.862Z,7.27
2023-02-23T19:20:45.487Z,7.18
2023-02-23T19:23:13.444Z,7.17
2023-02-23T19:25:41.181Z,7.18
2023-02-23T19:28:09.794Z,7.21
2023-02-23T19:30:39.803Z,7.24
2023-02-23T19:33:08.136Z,7.27
2023-02-23T19:35:35.848Z,7.27
2023-02-23T19:38:03.842Z,7.13
2023-02-23T19:40:31.499Z,6.94
2023-02-23T19:42:59.110Z,6.77
2023-02-23T19:45:26.817Z,6.79
2023-02-23T19:47:56.172Z,6.81
2023-02-23T19:50:23.786Z,6.82
2023-02-23T19:52:51.415Z,6.85
2023-02-23T19:55:20.464Z,6.88
2023-02-23T19:57:48.122Z,6.88
2023-02-23T20:00:16.445Z,6.85
2023-02-23T20:02:44.134Z,6.85
2023-02-23T20:05:14.577Z,6.90
2023-02-23T20:07:42.589Z,6.93
2023-02-23T20:10:16.073Z,6.86
2023-02-23T20:12:43.886Z,6.85
2023-02-23T20:15:14.694Z,6.88
2023-02-23T20:17:42.452Z,6.90
2023-02-23T20:20:12.149Z,6.87
2023-02-23T20:22:44.676Z,6.86
2023-02-23T20:25:15.970Z,6.86
2023-02-23T20:27:44.432Z,6.84
2023-02-23T20:30:13.545Z,6.81
2023-02-23T20:32:41.535Z,6.80
2023-02-23T20:35:11.321Z,6.77
2023-02-23T20:37:38.956Z,6.77
2023-02-23T20:40:15.766Z,6.77
2023-02-23T20:42:44.501Z,6.76
2023-02-23T20:45:14.216Z,6.77
2023-02-23T20:47:42.392Z,6.74
2023-02-23T20:50:12.763Z,6.71
2023-02-23T20:52:40.549Z,6.66
2023-02-23T20:55:10.870Z,6.64
2023-02-23T20:57:38.546Z,6.61
2023-02-23T21:00:10.600Z,6.54
2023-02-23T21:02:38.953Z,6.42
2023-02-23T21:05:10.208Z,6.21
2023-02-23T21:07:38.143Z,6.07
2023-02-23T21:10:07.733Z,6.06
2023-02-23T21:12:36.781Z,6.07
2023-02-23T21:15:05.788Z,6.06
2023-02-23T21:17:33.423Z,6.04
2023-02-23T21:20:02.275Z,6.01
2023-02-23T21:22:29.862Z,6.01
2023-02-23T21:25:00.388Z,5.96
2023-02-23T21:27:28.062Z,5.90
2023-02-23T21:29:57.066Z,5.83
2023-02-23T21:32:27.069Z,5.77
2023-02-23T21:34:54.749Z,5.71
2023-02-23T21:37:22.427Z,5.65
2023-02-23T21:39:50.135Z,5.53
2023-02-23T21:42:22.981Z,5.49
2023-02-23T21:44:51.503Z,5.52
2023-02-23T21:47:20.439Z,5.52
2023-02-23T21:49:49.354Z,5.49
2023-02-23T21:52:17.318Z,5.48
2023-02-23T21:54:49.951Z,5.43
2023-02-23T21:57:17.950Z,5.38
2023-02-23T21:59:45.585Z,5.30
2023-02-23T22:02:13.791Z,5.27
2023-02-23T22:04:42.771Z,5.29
2023-02-23T22:07:10.366Z,5.26
2023-02-23T22:09:37.965Z,5.14
2023-02-23T22:12:07.626Z,5.00
2023-02-23T22:14:35.614Z,4.91
2023-02-23T22:17:06.311Z,4.79
2023-02-23T22:19:34.223Z,4.77
2023-02-23T22:22:03.234Z,4.75
2023-02-23T22:24:31.602Z,4.69
2023-02-23T22:27:00.876Z,4.62
2023-02-23T22:29:28.599Z,4.58
2023-02-23T22:31:56.314Z,4.60
2023-02-23T22:34:24.212Z,4.57
2023-02-23T22:36:51.942Z,4.58
2023-02-23T22:39:20.951Z,4.62
2023-02-23T22:41:49.108Z,4.63
2023-02-23T22:44:18.649Z,4.66
2023-02-23T22:46:47.955Z,4.68
2023-02-23T22:49:16.484Z,4.71
2023-02-23T22:51:44.793Z,4.70
2023-02-23T22:54:13.254Z,4.71
2023-02-23T22:56:42.930Z,4.61
2023-02-23T22:59:11.182Z,4.52
2023-02-23T23:01:39.944Z,4.33
2023-02-23T23:04:10.347Z,4.26
2023-02-23T23:06:39.962Z,4.28
2023-02-23T23:09:08.724Z,4.25
2023-02-23T23:11:37.309Z,4.16
2023-02-23T23:14:10.117Z,4.18
2023-02-23T23:16:40.620Z,4.21
2023-02-23T23:19:12.130Z,4.19
2023-02-23T23:21:41.511Z,4.18
2023-02-23T23:24:10.314Z,4.19
2023-02-23T23:26:39.762Z,4.21
2023-02-23T23:29:11.049Z,4.20
2023-02-23T23:31:39.555Z,4.20
2023-02-23T23:34:09.309Z,4.17
2023-02-23T23:36:42.795Z,4.20
2023-02-23T23:39:12.905Z,4.18
2023-02-23T23:41:42.974Z,4.15
2023-02-23T23:44:13.118Z,4.11
2023-02-23T23:46:43.322Z,4.01
2023-02-23T23:49:12.975Z,3.98
2023-02-23T23:51:44.787Z,3.96
2023-02-23T23:54:14.458Z,3.96
2023-02-23T23:56:43.538Z,3.92
2023-02-23T23:59:16.323Z,3.83
