createdAt,value
2023-05-14T00:01:05.164Z,9.1
2023-05-14T00:04:05.736Z,9.1
2023-05-14T00:07:05.093Z,9.1
2023-05-14T00:10:05.147Z,9.1
2023-05-14T00:13:05.079Z,9.1
2023-05-14T00:16:07.051Z,9.1
2023-05-14T00:19:05.230Z,9.1
2023-05-14T00:22:05.198Z,9.1
2023-05-14T00:25:05.154Z,9.0
2023-05-14T00:28:05.019Z,9.0
2023-05-14T00:31:05.098Z,9.0
2023-05-14T00:34:05.132Z,9.0
2023-05-14T00:37:05.050Z,9.0
2023-05-14T00:40:05.162Z,9.1
2023-05-14T00:43:05.086Z,9.0
2023-05-14T00:46:05.078Z,9.0
2023-05-14T00:49:05.062Z,9.0
2023-05-14T00:52:05.437Z,9.0
2023-05-14T00:55:05.132Z,9.0
2023-05-14T00:58:05.026Z,9.1
2023-05-14T01:01:05.400Z,9.1
2023-05-14T01:04:05.706Z,9.1
2023-05-14T01:07:05.076Z,9.0
2023-05-14T01:10:05.074Z,8.9
2023-05-14T01:13:05.002Z,9.0
2023-05-14T01:16:05.168Z,9.0
2023-05-14T01:19:05.243Z,9.0
2023-05-14T01:22:05.234Z,8.9
2023-05-14T01:25:05.058Z,8.9
2023-05-14T01:28:05.019Z,9.0
2023-05-14T01:31:05.092Z,9.0
2023-05-14T01:34:05.228Z,8.9
2023-05-14T01:37:06.049Z,8.9
2023-05-14T01:40:05.146Z,8.9
2023-05-14T01:43:05.145Z,8.9
2023-05-14T01:46:05.126Z,8.9
2023-05-14T01:49:05.115Z,8.9
2023-05-14T01:52:05.013Z,9.0
2023-05-14T01:55:05.018Z,9.2
2023-05-14T01:58:05.066Z,9.2
2023-05-14T02:01:05.100Z,9.0
2023-05-14T02:04:05.231Z,8.9
2023-05-14T02:07:05.082Z,8.9
2023-05-14T02:10:05.083Z,8.8
2023-05-14T02:13:05.039Z,8.7
2023-05-14T02:16:05.088Z,8.7
2023-05-14T02:19:05.236Z,8.7
2023-05-14T02:22:05.033Z,8.6
2023-05-14T02:25:05.120Z,8.6
2023-05-14T02:28:05.039Z,8.5
2023-05-14T02:31:05.231Z,8.5
2023-05-14T02:34:05.449Z,8.5
2023-05-14T02:37:06.157Z,8.5
2023-05-14T02:40:05.100Z,8.4
2023-05-14T02:43:05.100Z,8.4
2023-05-14T02:46:05.137Z,8.4
2023-05-14T02:49:05.096Z,8.5
2023-05-14T02:52:05.037Z,8.5
2023-05-14T02:55:05.077Z,8.5
2023-05-14T02:58:05.034Z,8.6
2023-05-14T03:01:06.334Z,8.5
2023-05-14T03:04:06.149Z,8.5
2023-05-14T03:07:05.088Z,8.4
2023-05-14T03:10:05.072Z,8.4
2023-05-14T03:13:05.027Z,8.3
2023-05-14T03:16:05.133Z,8.3
2023-05-14T03:19:05.207Z,8.3
2023-05-14T03:22:05.016Z,8.3
2023-05-14T03:25:05.078Z,8.2
2023-05-14T03:28:05.135Z,8.2
2023-05-14T03:31:05.165Z,8.2
2023-05-14T03:34:05.096Z,8.1
2023-05-14T03:37:05.149Z,8.0
2023-05-14T03:40:05.071Z,8.0
2023-05-14T03:43:05.083Z,8.1
2023-05-14T03:46:05.090Z,8.0
2023-05-14T03:49:05.471Z,7.9
2023-05-14T03:52:05.074Z,8.0
2023-05-14T03:55:05.044Z,7.9
2023-05-14T03:58:05.054Z,7.9
2023-05-14T04:01:05.178Z,7.8
2023-05-14T04:04:05.930Z,7.9
2023-05-14T04:07:05.065Z,7.9
2023-05-14T04:10:05.060Z,7.9
2023-05-14T04:13:05.140Z,7.7
2023-05-14T04:16:05.078Z,7.7
2023-05-14T04:19:05.358Z,7.8
2023-05-14T04:22:05.677Z,8.0
2023-05-14T04:25:05.142Z,8.3
2023-05-14T04:28:05.093Z,8.4
2023-05-14T04:31:05.048Z,8.4
2023-05-14T04:34:05.028Z,8.4
2023-05-14T04:37:06.043Z,8.4
2023-05-14T04:40:05.098Z,8.4
2023-05-14T04:43:05.065Z,8.5
2023-05-14T04:46:06.721Z,8.6
2023-05-14T04:49:05.408Z,8.6
2023-05-14T04:52:05.105Z,8.6
2023-05-14T04:55:05.363Z,8.6
2023-05-14T04:58:05.005Z,8.5
2023-05-14T05:01:05.347Z,8.5
2023-05-14T05:04:05.625Z,8.5
2023-05-14T05:07:05.061Z,8.5
2023-05-14T05:10:06.926Z,8.6
2023-05-14T05:13:05.141Z,8.6
2023-05-14T05:16:05.148Z,8.6
2023-05-14T05:19:05.300Z,8.6
2023-05-14T05:22:05.048Z,8.6
2023-05-14T05:25:06.287Z,8.6
2023-05-14T05:28:05.070Z,8.8
2023-05-14T05:31:05.092Z,8.8
2023-05-14T05:34:05.274Z,9.1
2023-05-14T05:37:05.202Z,9.3
2023-05-14T05:40:05.071Z,9.5
2023-05-14T05:43:05.036Z,9.8
2023-05-14T05:46:05.058Z,9.9
2023-05-14T05:49:05.109Z,9.9
2023-05-14T05:52:05.073Z,10.1
2023-05-14T05:55:05.085Z,10.2
2023-05-14T05:58:05.043Z,10.0
2023-05-14T06:01:05.127Z,9.8
2023-05-14T06:04:05.187Z,9.7
2023-05-14T06:07:05.228Z,9.7
2023-05-14T06:10:05.068Z,9.6
2023-05-14T06:13:05.121Z,9.6
2023-05-14T06:16:05.097Z,9.7
2023-05-14T06:19:05.280Z,9.6
2023-05-14T06:22:05.147Z,9.6
2023-05-14T06:25:05.107Z,9.6
2023-05-14T06:28:05.087Z,9.7
2023-05-14T06:31:05.053Z,9.8
2023-05-14T06:34:06.645Z,9.9
2023-05-14T06:37:05.122Z,9.8
2023-05-14T06:40:05.119Z,9.9
2023-05-14T06:43:05.105Z,10.0
2023-05-14T06:46:05.723Z,10.0
2023-05-14T06:49:05.527Z,10.1
2023-05-14T06:52:05.076Z,10.0
2023-05-14T06:55:05.073Z,9.9
2023-05-14T06:58:05.064Z,9.8
2023-05-14T07:01:07.693Z,10.1
2023-05-14T07:04:05.175Z,10.1
2023-05-14T07:07:05.083Z,10.1
2023-05-14T07:10:05.069Z,10.1
2023-05-14T07:13:05.102Z,10.2
2023-05-14T07:16:05.078Z,10.2
2023-05-14T07:19:05.407Z,10.2
2023-05-14T07:22:05.100Z,10.4
2023-05-14T07:25:05.068Z,10.5
2023-05-14T07:28:05.066Z,10.7
2023-05-14T07:31:05.356Z,10.7
2023-05-14T07:34:05.184Z,10.4
2023-05-14T07:37:05.107Z,10.3
2023-05-14T07:40:05.216Z,10.3
2023-05-14T07:43:15.023Z,10.5
2023-05-14T07:46:05.259Z,10.4
2023-05-14T07:49:05.548Z,10.4
2023-05-14T07:52:05.096Z,10.5
2023-05-14T07:55:06.885Z,10.4
2023-05-14T07:58:05.061Z,10.4
2023-05-14T08:01:05.177Z,10.4
2023-05-14T08:04:05.707Z,10.7
2023-05-14T08:07:05.081Z,10.6
2023-05-14T08:10:05.055Z,10.5
2023-05-14T08:13:05.067Z,10.4
2023-05-14T08:16:05.065Z,10.7
2023-05-14T08:19:05.365Z,10.8
2023-05-14T08:22:07.690Z,10.8
2023-05-14T08:25:05.081Z,10.9
2023-05-14T08:28:05.222Z,11.1
2023-05-14T08:31:05.228Z,11.1
2023-05-14T08:34:05.152Z,11.0
2023-05-14T08:37:05.158Z,11.0
2023-05-14T08:40:05.125Z,10.9
2023-05-14T08:43:05.189Z,10.8
2023-05-14T08:46:05.059Z,10.9
2023-05-14T08:49:05.702Z,10.6
2023-05-14T08:52:05.032Z,10.5
2023-05-14T08:55:05.093Z,10.7
2023-05-14T08:58:05.081Z,10.8
2023-05-14T09:01:05.194Z,10.8
2023-05-14T09:04:05.442Z,11.1
2023-05-14T09:07:05.100Z,11.1
2023-05-14T09:10:05.047Z,11.1
2023-05-14T09:13:05.628Z,11.3
2023-05-14T09:16:05.546Z,11.5
2023-05-14T09:19:05.436Z,11.4
2023-05-14T09:22:05.921Z,11.4
2023-05-14T09:25:05.070Z,11.4
2023-05-14T09:28:05.046Z,11.3
2023-05-14T09:31:05.056Z,11.5
2023-05-14T09:34:05.147Z,11.4
2023-05-14T09:37:05.015Z,11.5
2023-05-14T09:40:05.125Z,11.6
2023-05-14T09:43:06.144Z,11.5
2023-05-14T09:46:05.113Z,11.6
2023-05-14T09:49:05.332Z,11.6
2023-05-14T09:52:06.477Z,11.6
2023-05-14T09:55:05.080Z,11.7
2023-05-14T09:58:05.056Z,11.6
2023-05-14T10:01:05.229Z,11.6
2023-05-14T10:04:08.253Z,11.6
2023-05-14T10:07:05.031Z,11.7
2023-05-14T10:10:05.039Z,11.6
2023-05-14T10:13:05.070Z,11.6
2023-05-14T10:16:05.082Z,11.7
2023-05-14T10:19:05.476Z,11.6
2023-05-14T10:22:05.074Z,11.6
2023-05-14T10:25:05.182Z,11.4
2023-05-14T10:28:05.119Z,11.5
2023-05-14T10:31:05.184Z,11.6
2023-05-14T10:34:05.309Z,11.7
2023-05-14T10:37:05.071Z,11.5
2023-05-14T10:40:05.093Z,11.6
2023-05-14T10:43:05.069Z,11.5
2023-05-14T10:46:05.162Z,11.5
2023-05-14T10:49:05.250Z,11.7
2023-05-14T10:52:05.286Z,11.6
2023-05-14T10:55:05.044Z,11.3
2023-05-14T10:58:05.017Z,11.4
2023-05-14T11:01:05.075Z,11.6
2023-05-14T11:04:05.326Z,11.3
2023-05-14T11:07:05.035Z,11.3
2023-05-14T11:10:05.062Z,11.6
2023-05-14T11:13:05.109Z,11.4
2023-05-14T11:16:15.428Z,11.3
2023-05-14T11:19:05.369Z,11.3
2023-05-14T11:22:05.446Z,11.3
2023-05-14T11:25:05.122Z,11.2
2023-05-14T11:28:05.148Z,11.6
2023-05-14T11:31:05.138Z,11.4
2023-05-14T11:34:06.862Z,11.6
2023-05-14T11:37:05.072Z,11.7
2023-05-14T11:40:05.107Z,11.7
2023-05-14T11:43:05.101Z,11.6
2023-05-14T11:46:05.229Z,11.6
2023-05-14T11:49:05.103Z,11.6
2023-05-14T11:52:05.098Z,11.4
2023-05-14T11:55:05.181Z,10.9
2023-05-14T11:58:05.222Z,11.0
2023-05-14T12:01:05.364Z,11.0
2023-05-14T12:04:05.888Z,11.2
2023-05-14T12:07:05.027Z,11.1
2023-05-14T12:10:05.126Z,11.2
2023-05-14T12:13:05.042Z,11.1
2023-05-14T12:16:05.194Z,11.0
2023-05-14T12:19:13.534Z,11.1
2023-05-14T12:22:05.165Z,11.0
2023-05-14T12:25:05.094Z,10.9
2023-05-14T12:28:05.122Z,10.7
2023-05-14T12:31:15.047Z,10.7
2023-05-14T12:34:05.165Z,11.1
2023-05-14T12:37:14.438Z,11.0
2023-05-14T12:40:05.012Z,11.1
2023-05-14T12:43:05.076Z,11.2
2023-05-14T12:46:05.050Z,10.9
2023-05-14T12:49:07.234Z,10.6
2023-05-14T12:55:05.099Z,10.8
2023-05-14T12:58:05.040Z,10.9
2023-05-14T13:01:05.215Z,11.0
2023-05-14T13:04:05.305Z,11.1
2023-05-14T13:07:05.102Z,11.0
2023-05-14T13:10:05.098Z,11.1
2023-05-14T13:13:05.130Z,11.1
2023-05-14T13:16:05.250Z,10.8
2023-05-14T13:19:05.287Z,10.9
2023-05-14T13:22:05.162Z,10.7
2023-05-14T13:25:05.328Z,10.9
2023-05-14T13:28:05.066Z,11.0
2023-05-14T13:31:05.173Z,11.0
2023-05-14T13:34:05.090Z,10.7
2023-05-14T13:37:05.025Z,11.0
2023-05-14T13:40:07.537Z,11.3
2023-05-14T13:43:05.027Z,11.2
2023-05-14T13:46:05.178Z,11.2
2023-05-14T13:49:05.308Z,10.9
2023-05-14T13:52:05.135Z,11.1
2023-05-14T13:55:05.260Z,11.3
2023-05-14T13:58:05.074Z,11.0
2023-05-14T14:01:05.104Z,11.0
2023-05-14T14:04:05.081Z,10.9
2023-05-14T14:07:14.966Z,10.9
2023-05-14T14:10:05.148Z,10.9
2023-05-14T14:13:05.253Z,10.8
2023-05-14T14:16:05.199Z,10.7
2023-05-14T14:19:05.277Z,10.6
2023-05-14T14:22:05.076Z,10.5
2023-05-14T14:25:05.158Z,10.9
2023-05-14T14:28:05.511Z,10.7
2023-05-14T14:31:05.154Z,10.4
2023-05-14T14:34:05.103Z,10.4
2023-05-14T14:37:05.205Z,10.6
2023-05-14T14:40:05.028Z,10.4
2023-05-14T14:43:05.069Z,10.4
2023-05-14T14:46:05.435Z,10.6
2023-05-14T14:49:05.148Z,10.7
2023-05-14T14:52:05.149Z,10.4
2023-05-14T14:55:05.225Z,10.3
2023-05-14T14:58:05.094Z,11.2
2023-05-14T15:01:06.866Z,11.1
2023-05-14T15:04:05.582Z,11.3
2023-05-14T15:07:05.121Z,11.1
2023-05-14T15:10:05.172Z,11.2
2023-05-14T15:13:05.082Z,11.3
2023-05-14T15:16:05.039Z,11.2
2023-05-14T15:19:05.215Z,11.3
2023-05-14T15:22:05.085Z,11.6
2023-05-14T15:25:05.081Z,11.6
2023-05-14T15:28:05.115Z,11.0
2023-05-14T15:31:05.138Z,11.2
2023-05-14T15:34:05.146Z,11.5
2023-05-14T15:37:05.132Z,11.5
2023-05-14T15:40:05.040Z,11.5
2023-05-14T15:43:05.052Z,11.3
2023-05-14T15:46:05.185Z,11.4
2023-05-14T15:49:05.340Z,11.6
2023-05-14T15:52:05.129Z,11.5
2023-05-14T15:55:05.074Z,11.8
2023-05-14T15:58:08.155Z,11.9
2023-05-14T16:01:05.147Z,11.9
2023-05-14T16:04:05.738Z,11.9
2023-05-14T16:07:06.335Z,12.0
2023-05-14T16:10:05.123Z,12.1
2023-05-14T16:13:05.128Z,12.3
2023-05-14T16:16:05.098Z,12.4
2023-05-14T16:19:05.312Z,12.6
2023-05-14T16:22:05.019Z,11.5
2023-05-14T16:25:05.023Z,10.8
2023-05-14T16:28:05.055Z,10.6
2023-05-14T16:31:05.015Z,10.6
2023-05-14T16:34:05.129Z,10.0
2023-05-14T16:37:05.053Z,9.2
2023-05-14T16:40:08.081Z,9.1
2023-05-14T16:43:05.598Z,8.9
2023-05-14T16:46:05.433Z,9.3
2023-05-14T16:49:05.102Z,10.6
2023-05-14T16:52:05.068Z,11.9
2023-05-14T16:55:05.041Z,12.1
2023-05-14T16:58:05.081Z,12.3
2023-05-14T17:01:06.900Z,12.5
2023-05-14T17:04:05.980Z,12.5
2023-05-14T17:07:05.641Z,12.6
2023-05-14T17:10:05.034Z,12.7
2023-05-14T17:13:05.100Z,12.8
2023-05-14T17:16:06.619Z,12.8
2023-05-14T17:19:05.490Z,12.8
2023-05-14T17:22:05.037Z,12.8
2023-05-14T17:25:05.180Z,12.7
2023-05-14T17:28:05.345Z,12.6
2023-05-14T17:31:05.123Z,12.6
2023-05-14T17:34:05.335Z,12.6
2023-05-14T17:37:05.052Z,12.5
2023-05-14T17:40:05.241Z,12.5
2023-05-14T17:43:05.025Z,12.4
2023-05-14T17:46:15.108Z,12.5
2023-05-14T17:49:05.105Z,12.5
2023-05-14T17:52:05.116Z,12.5
2023-05-14T17:55:05.104Z,12.5
2023-05-14T17:58:05.085Z,12.5
2023-05-14T18:01:05.308Z,12.5
2023-05-14T18:04:05.602Z,12.5
2023-05-14T18:07:05.125Z,12.5
2023-05-14T18:10:05.101Z,12.6
2023-05-14T18:13:05.087Z,12.6
2023-05-14T18:16:05.068Z,12.6
2023-05-14T18:19:05.269Z,12.7
2023-05-14T18:22:05.142Z,12.7
2023-05-14T18:25:05.189Z,12.7
2023-05-14T18:28:05.118Z,12.6
2023-05-14T18:31:05.445Z,12.4
2023-05-14T18:34:05.104Z,12.3
2023-05-14T18:37:05.205Z,12.2
2023-05-14T18:40:05.109Z,12.2
2023-05-14T18:43:05.121Z,12.1
2023-05-14T18:46:05.472Z,12.0
2023-05-14T18:49:05.209Z,12.1
2023-05-14T18:52:05.128Z,12.1
2023-05-14T18:55:05.062Z,12.2
2023-05-14T18:58:05.130Z,12.1
2023-05-14T19:01:05.289Z,13.1
2023-05-14T19:04:05.737Z,11.8
2023-05-14T19:07:05.110Z,11.5
2023-05-14T19:10:05.077Z,10.8
2023-05-14T19:13:05.057Z,10.6
2023-05-14T19:19:05.206Z,10.4
2023-05-14T19:22:05.163Z,10.9
2023-05-14T19:25:07.548Z,11.2
2023-05-14T19:28:05.144Z,11.1
2023-05-14T19:31:05.125Z,11.4
2023-05-14T19:34:05.219Z,11.4
2023-05-14T19:37:05.150Z,11.4
2023-05-14T19:40:05.061Z,11.4
2023-05-14T19:43:05.075Z,11.3
2023-05-14T19:46:06.333Z,11.5
2023-05-14T19:49:05.110Z,11.8
2023-05-14T19:52:04.995Z,12.0
2023-05-14T19:55:05.039Z,12.2
2023-05-14T19:58:05.076Z,12.3
2023-05-14T20:01:05.223Z,12.4
2023-05-14T20:04:05.252Z,12.4
2023-05-14T20:07:05.080Z,12.5
2023-05-14T20:10:05.069Z,12.6
2023-05-14T20:13:05.100Z,12.7
2023-05-14T20:16:05.151Z,12.7
2023-05-14T20:19:05.390Z,12.8
2023-05-14T20:22:05.092Z,12.9
2023-05-14T20:25:05.090Z,13.0
2023-05-14T20:28:05.056Z,13.0
2023-05-14T20:31:05.214Z,13.0
2023-05-14T20:34:05.251Z,13.1
2023-05-14T20:37:05.093Z,13.1
2023-05-14T20:40:05.175Z,13.1
2023-05-14T20:43:05.006Z,13.1
2023-05-14T20:46:05.123Z,13.1
2023-05-14T20:49:05.198Z,13.1
2023-05-14T20:52:05.016Z,13.2
2023-05-14T20:55:05.111Z,13.1
2023-05-14T20:58:05.012Z,13.2
2023-05-14T21:01:05.110Z,13.1
2023-05-14T21:04:05.974Z,13.1
2023-05-14T21:07:05.104Z,13.1
2023-05-14T21:10:05.199Z,13.1
2023-05-14T21:13:05.106Z,13.1
2023-05-14T21:16:05.237Z,13.1
2023-05-14T21:19:05.415Z,13.1
2023-05-14T21:22:05.047Z,13.1
2023-05-14T21:25:05.127Z,13.2
2023-05-14T21:28:05.076Z,13.3
2023-05-14T21:31:05.072Z,13.3
2023-05-14T21:34:05.088Z,13.3
2023-05-14T21:37:05.116Z,13.3
2023-05-14T21:40:05.017Z,13.2
2023-05-14T21:43:05.034Z,13.2
2023-05-14T21:46:05.115Z,13.2
2023-05-14T21:49:05.560Z,13.2
2023-05-14T21:52:05.065Z,13.2
2023-05-14T21:55:05.079Z,13.2
2023-05-14T21:58:06.997Z,13.2
2023-05-14T22:01:05.115Z,13.2
2023-05-14T22:04:05.390Z,13.1
2023-05-14T22:07:05.099Z,13.1
2023-05-14T22:10:06.369Z,13.1
2023-05-14T22:13:05.005Z,13.1
2023-05-14T22:16:13.147Z,13.1
2023-05-14T22:19:06.613Z,13.1
2023-05-14T22:22:05.085Z,13.0
2023-05-14T22:25:05.078Z,13.0
2023-05-14T22:28:05.104Z,13.0
2023-05-14T22:31:05.114Z,13.0
2023-05-14T22:34:05.161Z,13.0
2023-05-14T22:37:05.025Z,13.0
2023-05-14T22:40:05.065Z,12.9
2023-05-14T22:43:05.056Z,12.9
2023-05-14T22:46:05.027Z,12.9
2023-05-14T22:49:06.805Z,12.9
2023-05-14T22:52:05.014Z,12.9
2023-05-14T22:55:06.031Z,12.8
2023-05-14T22:58:05.011Z,12.8
2023-05-14T23:01:05.119Z,12.8
2023-05-14T23:04:05.171Z,12.8
2023-05-14T23:07:05.018Z,12.9
2023-05-14T23:10:05.028Z,12.9
2023-05-14T23:13:05.100Z,12.9
2023-05-14T23:16:05.065Z,13.0
2023-05-14T23:19:05.686Z,13.0
2023-05-14T23:22:05.049Z,13.0
2023-05-14T23:25:05.088Z,13.0
2023-05-14T23:28:05.026Z,13.0
2023-05-14T23:31:05.086Z,13.0
2023-05-14T23:34:05.128Z,13.0
2023-05-14T23:37:05.095Z,13.0
2023-05-14T23:40:05.021Z,13.0
2023-05-14T23:43:05.064Z,13.0
2023-05-14T23:46:05.213Z,13.0
2023-05-14T23:49:05.297Z,13.0
2023-05-14T23:52:05.090Z,13.0
2023-05-14T23:55:05.028Z,13.0
2023-05-14T23:58:05.035Z,13.0
