createdAt,value
2022-10-12T00:00:51.015Z,2.15
2022-10-12T00:03:20.285Z,2.63
2022-10-12T00:05:48.727Z,2.28
2022-10-12T00:08:16.787Z,2.92
2022-10-12T00:10:45.400Z,2.38
2022-10-12T00:13:13.636Z,2.20
2022-10-12T00:15:41.943Z,2.60
2022-10-12T00:18:10.169Z,2.15
2022-10-12T00:20:38.557Z,2.78
2022-10-12T00:23:06.787Z,3.13
2022-10-12T00:25:40.589Z,2.83
2022-10-12T00:28:09.060Z,2.58
2022-10-12T00:30:40.725Z,2.80
2022-10-12T00:33:08.858Z,2.67
2022-10-12T00:35:37.085Z,2.40
2022-10-12T00:38:05.098Z,2.30
2022-10-12T00:40:33.365Z,2.40
2022-10-12T00:43:01.575Z,1.98
2022-10-12T00:45:30.334Z,2.13
2022-10-12T00:48:00.448Z,2.20
2022-10-12T00:50:34.674Z,2.22
2022-10-12T00:53:16.615Z,2.75
2022-10-12T00:55:50.701Z,2.15
2022-10-12T00:58:19.841Z,2.15
2022-10-12T01:00:48.341Z,1.92
2022-10-12T01:03:20.472Z,1.77
2022-10-12T01:05:49.104Z,2.10
2022-10-12T01:08:17.289Z,2.05
2022-10-12T01:10:45.461Z,2.35
2022-10-12T01:13:13.865Z,2.10
2022-10-12T01:15:50.127Z,2.55
2022-10-12T01:18:31.571Z,2.40
2022-10-12T01:21:20.276Z,2.80
2022-10-12T01:24:06.384Z,2.20
2022-10-12T01:27:06.798Z,2.30
2022-10-12T01:30:12.139Z,2.38
2022-10-12T01:33:04.955Z,2.08
2022-10-12T01:35:53.130Z,2.30
2022-10-12T01:38:45.409Z,1.90
2022-10-12T01:41:16.246Z,2.45
2022-10-12T01:43:45.717Z,3.28
2022-10-12T01:46:13.906Z,3.33
2022-10-12T01:48:43.435Z,2.13
2022-10-12T01:51:16.948Z,2.28
2022-10-12T01:54:16.187Z,2.70
2022-10-12T01:57:13.829Z,2.20
2022-10-12T02:00:08.218Z,2.03
2022-10-12T02:02:45.219Z,2.05
2022-10-12T02:05:27.458Z,2.35
2022-10-12T02:08:18.491Z,2.25
2022-10-12T02:11:16.732Z,2.83
2022-10-12T02:14:08.013Z,2.20
2022-10-12T02:16:42.967Z,2.10
2022-10-12T02:19:14.660Z,1.98
2022-10-12T02:21:44.118Z,2.08
2022-10-12T02:24:13.072Z,1.65
2022-10-12T02:26:45.327Z,1.63
2022-10-12T02:29:22.370Z,1.48
2022-10-12T02:31:53.446Z,1.77
2022-10-12T02:34:46.108Z,1.80
2022-10-12T02:37:39.309Z,2.05
2022-10-12T02:40:39.776Z,1.67
2022-10-12T02:43:28.208Z,1.80
2022-10-12T02:45:59.112Z,1.80
2022-10-12T02:48:29.604Z,1.77
2022-10-12T02:50:59.465Z,1.88
2022-10-12T02:53:30.392Z,2.22
2022-10-12T02:56:13.487Z,1.85
2022-10-12T02:58:45.017Z,1.92
2022-10-12T03:01:14.284Z,1.60
2022-10-12T03:03:42.372Z,1.65
2022-10-12T03:06:10.719Z,1.73
2022-10-12T03:08:38.935Z,1.83
2022-10-12T03:11:09.829Z,1.80
2022-10-12T03:13:38.292Z,2.63
2022-10-12T03:16:10.534Z,2.38
2022-10-12T03:18:39.058Z,2.40
2022-10-12T03:21:07.278Z,2.20
2022-10-12T03:23:35.533Z,2.45
2022-10-12T03:26:03.992Z,2.80
2022-10-12T03:28:32.784Z,3.08
2022-10-12T03:31:01.235Z,2.20
2022-10-12T03:33:29.386Z,2.17
2022-10-12T03:35:57.563Z,2.15
2022-10-12T03:38:25.792Z,2.03
2022-10-12T03:40:54.079Z,2.33
2022-10-12T03:43:22.327Z,1.77
2022-10-12T03:45:50.501Z,2.10
2022-10-12T03:48:19.152Z,2.90
2022-10-12T03:50:51.768Z,2.35
2022-10-12T03:53:20.853Z,2.22
2022-10-12T03:55:49.057Z,2.17
2022-10-12T03:58:17.090Z,2.83
2022-10-12T04:00:45.509Z,2.42
2022-10-12T04:03:13.617Z,2.45
2022-10-12T04:05:41.888Z,2.50
2022-10-12T04:08:10.030Z,3.25
2022-10-12T04:10:38.045Z,3.05
2022-10-12T04:13:06.249Z,2.63
2022-10-12T04:15:34.464Z,3.15
2022-10-12T04:18:02.505Z,3.00
2022-10-12T04:20:30.617Z,2.90
2022-10-12T04:22:58.773Z,2.60
2022-10-12T04:25:30.068Z,3.22
2022-10-12T04:27:58.669Z,3.13
2022-10-12T04:30:26.689Z,3.00
2022-10-12T04:32:54.808Z,4.32
2022-10-12T04:35:23.090Z,3.97
2022-10-12T04:37:51.273Z,5.05
2022-10-12T04:40:19.507Z,4.40
2022-10-12T04:42:47.770Z,5.00
2022-10-12T04:45:16.115Z,4.93
2022-10-12T04:47:44.339Z,5.32
2022-10-12T04:50:12.346Z,5.03
2022-10-12T04:52:40.709Z,4.72
2022-10-12T04:55:09.283Z,5.07
2022-10-12T04:57:37.744Z,4.90
2022-10-12T05:00:08.075Z,5.03
2022-10-12T05:02:36.206Z,5.03
2022-10-12T05:05:04.570Z,4.45
2022-10-12T05:07:32.665Z,4.80
2022-10-12T05:10:00.869Z,5.70
2022-10-12T05:12:29.081Z,4.65
2022-10-12T05:14:57.182Z,5.03
2022-10-12T05:17:25.408Z,4.82
2022-10-12T05:19:53.458Z,4.55
2022-10-12T05:22:21.694Z,4.30
2022-10-12T05:24:53.606Z,4.93
2022-10-12T05:27:22.207Z,4.68
2022-10-12T05:29:50.327Z,4.63
2022-10-12T05:32:18.553Z,4.18
2022-10-12T05:34:46.635Z,4.20
2022-10-12T05:37:14.747Z,4.40
2022-10-12T05:39:43.037Z,4.45
2022-10-12T05:42:11.052Z,3.90
2022-10-12T05:44:39.254Z,4.18
2022-10-12T05:47:07.430Z,5.15
2022-10-12T05:49:35.704Z,5.25
2022-10-12T05:52:03.909Z,5.57
2022-10-12T05:54:32.126Z,5.53
2022-10-12T05:57:00.343Z,6.00
2022-10-12T05:59:28.495Z,5.88
2022-10-12T06:01:56.690Z,5.00
2022-10-12T06:04:24.857Z,5.18
2022-10-12T06:06:53.116Z,5.40
2022-10-12T06:09:21.256Z,5.78
2022-10-12T06:11:49.371Z,5.50
2022-10-12T06:14:17.667Z,4.90
2022-10-12T06:16:45.796Z,5.30
2022-10-12T06:19:13.996Z,5.05
2022-10-12T06:21:42.308Z,5.15
2022-10-12T06:24:10.368Z,4.65
2022-10-12T06:26:38.591Z,4.82
2022-10-12T06:29:06.781Z,5.03
2022-10-12T06:31:34.924Z,4.70
2022-10-12T06:34:03.094Z,5.50
2022-10-12T06:36:31.273Z,5.22
2022-10-12T06:38:59.486Z,6.22
2022-10-12T06:41:27.687Z,5.47
2022-10-12T06:43:55.918Z,5.78
2022-10-12T06:46:24.019Z,5.32
2022-10-12T06:48:52.331Z,7.18
2022-10-12T06:51:20.389Z,6.10
2022-10-12T06:53:48.648Z,6.43
2022-10-12T06:56:16.818Z,6.90
2022-10-12T06:58:45.043Z,7.55
2022-10-12T07:01:13.198Z,7.68
2022-10-12T07:03:41.462Z,8.02
2022-10-12T07:06:10.641Z,8.63
2022-10-12T07:08:39.370Z,7.82
2022-10-12T07:11:09.443Z,8.13
2022-10-12T07:13:37.799Z,7.32
2022-10-12T07:16:06.157Z,7.32
2022-10-12T07:18:34.402Z,7.40
2022-10-12T07:21:02.767Z,7.53
2022-10-12T07:23:32.775Z,7.18
2022-10-12T07:26:01.696Z,6.78
2022-10-12T07:28:29.943Z,6.60
2022-10-12T07:31:07.025Z,7.18
2022-10-12T07:33:36.407Z,6.47
2022-10-12T07:36:22.015Z,6.43
2022-10-12T07:38:50.861Z,6.00
2022-10-12T07:41:19.040Z,5.63
2022-10-12T07:43:47.568Z,6.00
2022-10-12T07:46:15.883Z,6.25
2022-10-12T07:48:49.764Z,6.63
2022-10-12T07:51:18.956Z,6.13
2022-10-12T07:53:47.001Z,6.13
2022-10-12T07:56:15.686Z,6.63
2022-10-12T07:58:49.288Z,6.22
2022-10-12T08:01:19.279Z,5.32
2022-10-12T08:03:48.458Z,5.18
2022-10-12T08:06:20.662Z,5.03
2022-10-12T08:08:49.343Z,5.32
2022-10-12T08:11:19.362Z,4.80
2022-10-12T08:13:47.970Z,4.78
2022-10-12T08:16:19.968Z,5.35
2022-10-12T08:18:48.593Z,4.95
2022-10-12T08:21:17.686Z,5.50
2022-10-12T08:23:46.478Z,5.78
2022-10-12T08:26:16.159Z,5.40
2022-10-12T08:28:45.014Z,5.60
2022-10-12T08:31:15.699Z,5.90
2022-10-12T08:33:44.320Z,4.05
2022-10-12T08:36:13.406Z,4.53
2022-10-12T08:38:41.752Z,3.75
2022-10-12T08:41:43.548Z,4.60
2022-10-12T08:44:51.849Z,4.40
2022-10-12T08:47:33.581Z,3.95
2022-10-12T08:50:05.368Z,3.97
2022-10-12T08:52:42.179Z,4.20
2022-10-12T08:55:33.591Z,3.90
2022-10-12T08:58:02.523Z,3.80
2022-10-12T09:03:33.390Z,4.00
2022-10-12T09:06:10.736Z,4.68
2022-10-12T09:08:48.180Z,4.30
2022-10-12T09:11:41.128Z,4.60
2022-10-12T09:14:20.042Z,4.00
2022-10-12T09:16:50.482Z,4.15
2022-10-12T09:19:23.231Z,4.22
2022-10-12T09:21:51.861Z,4.80
2022-10-12T09:24:32.170Z,4.88
2022-10-12T09:27:06.822Z,4.72
2022-10-12T09:29:35.252Z,4.15
2022-10-12T09:32:21.739Z,4.60
2022-10-12T09:34:50.513Z,5.63
2022-10-12T09:37:37.123Z,5.80
2022-10-12T09:40:05.997Z,4.68
2022-10-12T09:42:37.983Z,5.28
2022-10-12T09:48:09.915Z,4.40
2022-10-12T09:50:50.000Z,4.75
2022-10-12T09:53:29.829Z,3.83
2022-10-12T09:56:11.860Z,7.47
2022-10-12T09:58:52.047Z,5.53
2022-10-12T10:01:22.536Z,5.47
2022-10-12T10:04:07.481Z,5.35
2022-10-12T10:06:40.997Z,5.00
2022-10-12T10:09:36.642Z,4.40
2022-10-12T10:12:24.487Z,4.82
2022-10-12T10:14:54.961Z,5.13
2022-10-12T10:17:29.152Z,10.50
2022-10-12T10:19:58.953Z,8.60
2022-10-12T10:22:27.754Z,8.02
2022-10-12T10:25:00.516Z,6.60
2022-10-12T10:27:34.099Z,5.90
2022-10-12T10:30:35.089Z,5.20
2022-10-12T10:33:19.124Z,5.35
2022-10-12T10:35:56.290Z,5.60
2022-10-12T10:38:24.660Z,5.47
2022-10-12T10:40:55.024Z,6.03
2022-10-12T10:43:31.607Z,5.72
2022-10-12T10:46:02.967Z,5.10
2022-10-12T10:48:38.592Z,5.93
2022-10-12T10:51:08.160Z,5.95
2022-10-12T10:53:48.694Z,4.35
2022-10-12T10:56:29.299Z,3.53
2022-10-12T10:59:09.042Z,4.47
2022-10-12T11:02:03.240Z,3.80
2022-10-12T11:04:41.818Z,4.07
2022-10-12T11:07:28.562Z,7.15
2022-10-12T11:09:59.878Z,5.78
2022-10-12T11:12:32.551Z,4.55
2022-10-12T11:15:21.175Z,4.18
2022-10-12T11:17:55.286Z,4.30
2022-10-12T11:20:46.591Z,5.25
2022-10-12T11:23:24.025Z,4.13
2022-10-12T11:26:05.759Z,4.15
2022-10-12T11:28:35.226Z,3.55
2022-10-12T11:31:05.480Z,3.25
2022-10-12T11:33:40.429Z,3.67
2022-10-12T11:36:16.244Z,4.05
2022-10-12T11:38:57.152Z,4.43
2022-10-12T11:42:09.770Z,4.00
2022-10-12T11:44:48.298Z,4.10
2022-10-12T11:47:37.541Z,3.20
2022-10-12T11:50:41.849Z,4.32
2022-10-12T11:53:26.341Z,4.10
2022-10-12T11:55:54.591Z,4.95
2022-10-12T11:58:55.932Z,3.58
2022-10-12T12:01:47.438Z,3.70
2022-10-12T12:04:41.047Z,4.20
2022-10-12T12:07:37.373Z,4.47
2022-10-12T12:10:24.186Z,5.30
2022-10-12T12:13:10.880Z,3.97
2022-10-12T12:15:41.023Z,5.03
2022-10-12T12:18:19.465Z,4.28
2022-10-12T12:20:47.807Z,4.20
2022-10-12T12:23:40.648Z,4.45
2022-10-12T12:26:16.615Z,4.18
2022-10-12T12:28:53.613Z,4.40
2022-10-12T12:31:24.903Z,3.85
2022-10-12T12:34:13.003Z,4.30
2022-10-12T12:36:47.574Z,4.05
2022-10-12T12:39:35.432Z,5.22
2022-10-12T12:42:09.075Z,5.38
2022-10-12T12:44:40.788Z,5.32
2022-10-12T12:47:43.875Z,5.75
2022-10-12T12:50:32.198Z,5.22
2022-10-12T12:53:14.752Z,5.05
2022-10-12T12:56:16.505Z,4.72
2022-10-12T12:58:47.829Z,3.90
2022-10-12T13:01:36.894Z,4.40
2022-10-12T13:04:46.870Z,3.70
2022-10-12T13:07:49.183Z,5.05
2022-10-12T13:10:41.788Z,5.95
2022-10-12T13:13:23.664Z,5.55
2022-10-12T13:16:03.988Z,6.25
2022-10-12T13:18:48.863Z,6.85
2022-10-12T13:21:22.300Z,6.30
2022-10-12T13:23:57.424Z,5.93
2022-10-12T13:26:28.843Z,5.53
2022-10-12T13:29:00.329Z,7.85
2022-10-12T13:31:47.606Z,6.35
2022-10-12T13:34:25.649Z,9.40
2022-10-12T13:37:00.886Z,6.97
2022-10-12T13:39:33.086Z,5.65
2022-10-12T13:42:03.832Z,5.82
2022-10-12T13:44:35.723Z,4.75
2022-10-12T13:47:24.594Z,5.03
2022-10-12T13:49:53.410Z,5.07
2022-10-12T13:52:31.064Z,6.32
2022-10-12T13:55:01.630Z,4.85
2022-10-12T13:57:48.242Z,6.28
2022-10-12T14:00:16.594Z,6.10
2022-10-12T14:03:01.544Z,5.90
2022-10-12T14:05:33.155Z,8.18
2022-10-12T14:08:11.161Z,6.80
2022-10-12T14:10:40.261Z,6.07
2022-10-12T14:13:14.087Z,6.40
2022-10-12T14:15:43.164Z,7.97
2022-10-12T14:18:39.660Z,7.65
2022-10-12T14:21:25.432Z,6.28
2022-10-12T14:23:54.979Z,6.50
2022-10-12T14:26:44.513Z,5.57
2022-10-12T14:29:47.519Z,5.90
2022-10-12T14:32:15.766Z,5.57
2022-10-12T14:34:46.277Z,5.85
2022-10-12T14:37:17.612Z,5.97
2022-10-12T14:39:48.693Z,5.78
2022-10-12T14:42:24.694Z,5.60
2022-10-12T14:44:53.013Z,6.20
2022-10-12T14:47:25.926Z,7.07
2022-10-12T14:49:56.622Z,7.97
2022-10-12T14:52:24.799Z,9.85
2022-10-12T14:57:31.991Z,7.57
2022-10-12T15:02:33.316Z,6.50
2022-10-12T15:05:01.641Z,6.07
2022-10-12T15:07:34.481Z,6.38
2022-10-12T15:10:03.314Z,5.72
2022-10-12T15:12:31.612Z,4.45
2022-10-12T15:15:01.572Z,5.47
2022-10-12T15:17:29.879Z,6.82
2022-10-12T15:19:58.110Z,6.78
2022-10-12T15:22:27.606Z,6.68
2022-10-12T15:24:57.158Z,7.38
2022-10-12T15:27:25.608Z,5.18
2022-10-12T15:29:54.208Z,5.88
2022-10-12T15:32:22.383Z,8.98
2022-10-12T15:34:50.710Z,7.55
2022-10-12T15:37:19.060Z,6.25
2022-10-12T15:39:47.367Z,5.80
2022-10-12T15:42:15.587Z,7.50
2022-10-12T15:44:46.712Z,8.20
2022-10-12T15:47:15.192Z,6.53
2022-10-12T15:49:43.725Z,5.20
2022-10-12T15:52:12.202Z,7.55
2022-10-12T15:54:40.419Z,7.18
2022-10-12T15:57:08.628Z,6.60
2022-10-12T15:59:36.921Z,6.60
2022-10-12T16:02:09.867Z,5.20
2022-10-12T16:04:38.120Z,5.65
2022-10-12T16:07:06.304Z,6.00
2022-10-12T16:09:34.464Z,6.25
2022-10-12T16:12:02.697Z,5.93
2022-10-12T16:14:30.901Z,5.85
2022-10-12T16:17:00.512Z,6.50
2022-10-12T16:19:28.865Z,5.03
2022-10-12T16:21:57.053Z,5.30
2022-10-12T16:24:25.092Z,5.93
2022-10-12T16:26:53.516Z,5.82
2022-10-12T16:29:21.861Z,5.72
2022-10-12T16:31:49.948Z,6.75
2022-10-12T16:34:18.194Z,6.38
2022-10-12T16:36:46.332Z,5.53
2022-10-12T16:39:14.520Z,6.18
2022-10-12T16:41:42.685Z,6.60
2022-10-12T16:44:10.930Z,10.77
2022-10-12T16:46:39.071Z,12.23
2022-10-12T16:49:07.353Z,7.72
2022-10-12T16:51:35.503Z,7.53
2022-10-12T16:54:03.614Z,7.78
2022-10-12T16:56:33.938Z,7.82
2022-10-12T16:59:05.371Z,8.40
2022-10-12T17:01:33.740Z,8.20
2022-10-12T17:04:01.803Z,9.27
2022-10-12T17:06:30.369Z,6.88
2022-10-12T17:09:02.040Z,6.53
2022-10-12T17:11:30.270Z,6.50
2022-10-12T17:13:58.518Z,5.60
2022-10-12T17:16:26.738Z,5.63
2022-10-12T17:18:59.184Z,5.50
2022-10-12T17:21:28.485Z,5.68
2022-10-12T17:23:58.304Z,4.90
2022-10-12T17:26:27.649Z,6.57
2022-10-12T17:28:56.287Z,5.22
2022-10-12T17:31:24.426Z,6.25
2022-10-12T17:33:52.716Z,6.53
2022-10-12T17:36:24.405Z,6.88
2022-10-12T17:38:58.646Z,7.40
2022-10-12T17:41:29.210Z,10.60
2022-10-12T17:43:58.152Z,8.27
2022-10-12T17:46:26.397Z,9.38
2022-10-12T17:48:54.611Z,9.68
2022-10-12T17:51:23.259Z,11.23
2022-10-12T17:53:51.478Z,11.48
2022-10-12T17:56:19.642Z,10.90
2022-10-12T17:58:47.884Z,9.00
2022-10-12T18:01:17.322Z,9.55
2022-10-12T18:03:45.706Z,11.10
2022-10-12T18:06:16.825Z,9.15
2022-10-12T18:08:45.597Z,8.40
2022-10-12T18:11:14.491Z,8.30
2022-10-12T18:13:49.501Z,8.43
2022-10-12T18:16:21.290Z,9.73
2022-10-12T18:18:49.831Z,9.10
2022-10-12T18:21:20.085Z,9.07
2022-10-12T18:23:48.960Z,9.35
2022-10-12T18:26:18.104Z,11.57
2022-10-12T18:28:47.799Z,10.95
2022-10-12T18:31:27.070Z,10.02
2022-10-12T18:33:56.970Z,10.30
2022-10-12T18:36:26.039Z,11.07
2022-10-12T18:38:54.491Z,12.95
2022-10-12T18:41:24.373Z,11.70
2022-10-12T18:43:59.061Z,12.07
2022-10-12T18:46:29.675Z,12.32
2022-10-12T18:48:58.275Z,12.65
2022-10-12T18:51:29.707Z,11.88
2022-10-12T18:54:00.280Z,11.23
2022-10-12T18:56:29.332Z,9.88
2022-10-12T18:58:58.618Z,8.93
2022-10-12T19:01:28.796Z,8.10
2022-10-12T19:03:58.671Z,9.68
2022-10-12T19:06:30.287Z,9.18
2022-10-12T19:08:59.300Z,10.98
2022-10-12T19:11:28.336Z,11.15
2022-10-12T19:14:03.720Z,15.27
2022-10-12T19:16:32.495Z,17.67
2022-10-12T19:19:02.719Z,20.00
2022-10-12T19:21:31.308Z,20.05
2022-10-12T19:24:03.140Z,20.75
2022-10-12T19:26:31.992Z,21.40
2022-10-12T19:29:00.544Z,18.33
2022-10-12T19:31:40.280Z,14.57
2022-10-12T19:34:10.971Z,11.88
2022-10-12T19:36:40.001Z,10.35
2022-10-12T19:39:14.353Z,10.15
2022-10-12T19:41:42.547Z,9.00
2022-10-12T19:44:12.342Z,7.97
2022-10-12T19:46:42.413Z,8.07
2022-10-12T19:49:13.192Z,8.00
2022-10-12T19:51:41.510Z,8.25
2022-10-12T19:54:12.626Z,7.45
2022-10-12T19:56:40.998Z,8.13
2022-10-12T19:59:09.184Z,8.02
2022-10-12T20:01:38.813Z,8.30
2022-10-12T20:04:08.605Z,7.80
2022-10-12T20:06:37.663Z,9.15
2022-10-12T20:09:07.102Z,9.85
2022-10-12T20:11:35.468Z,9.75
2022-10-12T20:14:03.801Z,8.65
2022-10-12T20:16:35.022Z,7.70
2022-10-12T20:19:05.732Z,7.32
2022-10-12T20:21:33.910Z,7.60
2022-10-12T20:24:01.967Z,7.05
2022-10-12T20:26:30.286Z,8.35
2022-10-12T20:28:58.516Z,8.65
2022-10-12T20:31:26.751Z,7.97
2022-10-12T20:33:56.091Z,8.15
2022-10-12T20:36:29.537Z,8.82
2022-10-12T20:38:59.144Z,8.98
2022-10-12T20:41:27.835Z,8.82
2022-10-12T20:44:00.397Z,9.65
2022-10-12T20:46:29.773Z,9.45
2022-10-12T20:49:01.080Z,9.32
2022-10-12T20:51:33.922Z,9.85
2022-10-12T20:54:03.167Z,10.20
2022-10-12T20:56:33.454Z,11.82
2022-10-12T20:59:02.380Z,11.10
2022-10-12T21:01:30.542Z,11.05
2022-10-12T21:03:59.161Z,11.68
2022-10-12T21:06:27.644Z,11.80
2022-10-12T21:08:57.668Z,12.70
2022-10-12T21:11:26.313Z,13.27
2022-10-12T21:13:55.731Z,11.63
2022-10-12T21:16:25.160Z,7.82
2022-10-12T21:18:56.780Z,7.95
2022-10-12T21:21:25.300Z,6.97
2022-10-12T21:23:59.306Z,7.72
2022-10-12T21:26:30.294Z,6.63
2022-10-12T21:29:00.038Z,6.57
2022-10-12T21:31:32.279Z,7.03
2022-10-12T21:34:03.077Z,6.68
2022-10-12T21:36:32.703Z,7.07
2022-10-12T21:39:01.605Z,8.20
2022-10-12T21:41:30.960Z,8.77
2022-10-12T21:43:59.578Z,9.43
2022-10-12T21:46:32.946Z,11.00
2022-10-12T21:49:02.059Z,12.45
2022-10-12T21:51:31.909Z,12.38
2022-10-12T21:54:00.362Z,12.10
2022-10-12T21:56:33.205Z,12.35
2022-10-12T21:59:03.671Z,12.65
2022-10-12T22:01:34.973Z,13.35
2022-10-12T22:04:06.413Z,13.03
2022-10-12T22:06:35.178Z,15.13
2022-10-12T22:09:09.273Z,15.07
2022-10-12T22:11:38.597Z,18.13
2022-10-12T22:14:14.361Z,20.30
2022-10-12T22:16:43.394Z,20.85
2022-10-12T22:19:14.158Z,22.45
2022-10-12T22:21:42.666Z,27.65
2022-10-12T22:24:10.893Z,28.48
2022-10-12T22:26:39.115Z,29.20
2022-10-12T22:29:08.480Z,30.15
2022-10-12T22:31:39.232Z,31.23
2022-10-12T22:34:08.832Z,30.98
2022-10-12T22:36:37.489Z,30.10
2022-10-12T22:39:07.510Z,28.77
2022-10-12T22:41:35.573Z,29.38
2022-10-12T22:44:03.841Z,30.27
2022-10-12T22:46:32.021Z,28.35
2022-10-12T22:49:00.169Z,28.58
2022-10-12T22:51:35.457Z,29.10
2022-10-12T22:54:03.945Z,30.98
2022-10-12T22:56:32.602Z,29.98
2022-10-12T22:59:03.573Z,29.63
2022-10-12T23:01:31.837Z,27.10
2022-10-12T23:04:00.515Z,27.63
2022-10-12T23:06:28.968Z,24.15
2022-10-12T23:08:57.470Z,25.38
2022-10-12T23:11:28.080Z,23.20
2022-10-12T23:13:57.985Z,22.45
2022-10-12T23:16:31.715Z,23.55
2022-10-12T23:19:02.434Z,21.90
2022-10-12T23:21:32.728Z,22.77
2022-10-12T23:24:02.435Z,21.58
2022-10-12T23:26:30.653Z,22.45
2022-10-12T23:28:59.416Z,21.85
2022-10-12T23:31:30.100Z,21.52
2022-10-12T23:33:59.080Z,21.30
2022-10-12T23:36:28.293Z,20.42
2022-10-12T23:38:56.407Z,21.88
2022-10-12T23:41:24.564Z,20.85
2022-10-12T23:43:52.754Z,20.50
2022-10-12T23:46:21.139Z,20.55
2022-10-12T23:48:49.440Z,19.92
2022-10-12T23:51:17.505Z,21.40
2022-10-12T23:53:45.778Z,20.42
2022-10-12T23:56:14.119Z,20.25
2022-10-12T23:58:42.286Z,22.02
