createdAt,value
2023-05-21T00:00:29.539Z,2.80
2023-05-21T00:02:58.145Z,2.63
2023-05-21T00:05:25.412Z,2.30
2023-05-21T00:07:54.767Z,2.88
2023-05-21T00:10:21.820Z,2.55
2023-05-21T00:12:48.694Z,2.85
2023-05-21T00:15:15.760Z,2.47
2023-05-21T00:17:43.612Z,2.90
2023-05-21T00:20:11.153Z,2.90
2023-05-21T00:22:38.165Z,3.00
2023-05-21T00:25:05.657Z,2.80
2023-05-21T00:27:32.598Z,3.13
2023-05-21T00:29:59.544Z,2.85
2023-05-21T00:32:26.527Z,2.47
2023-05-21T00:34:54.118Z,3.35
2023-05-21T00:37:21.839Z,3.10
2023-05-21T00:39:48.849Z,2.95
2023-05-21T00:42:18.177Z,2.45
2023-05-21T00:44:46.348Z,2.58
2023-05-21T00:47:14.289Z,3.17
2023-05-21T00:49:42.257Z,3.22
2023-05-21T00:52:09.408Z,2.80
2023-05-21T00:54:36.454Z,2.95
2023-05-21T00:57:05.035Z,2.50
2023-05-21T00:59:33.802Z,2.80
2023-05-21T01:02:05.003Z,3.03
2023-05-21T01:04:33.604Z,2.92
2023-05-21T01:07:00.675Z,2.90
2023-05-21T01:09:28.370Z,3.28
2023-05-21T01:11:56.612Z,2.90
2023-05-21T01:14:25.035Z,2.47
2023-05-21T01:16:52.887Z,2.85
2023-05-21T01:19:23.870Z,2.42
2023-05-21T01:21:56.783Z,2.58
2023-05-21T01:24:23.982Z,2.78
2023-05-21T01:26:50.905Z,3.15
2023-05-21T01:29:18.063Z,2.67
2023-05-21T01:32:05.599Z,2.53
2023-05-21T01:34:46.360Z,2.45
2023-05-21T01:37:44.992Z,2.70
2023-05-21T01:40:23.706Z,2.45
2023-05-21T01:42:51.935Z,2.47
2023-05-21T01:45:20.970Z,2.80
2023-05-21T01:47:51.664Z,2.67
2023-05-21T01:50:19.609Z,2.78
2023-05-21T01:52:55.328Z,2.67
2023-05-21T01:55:25.670Z,3.00
2023-05-21T01:57:54.946Z,2.88
2023-05-21T02:00:32.264Z,2.67
2023-05-21T02:02:59.755Z,2.83
2023-05-21T02:05:32.414Z,2.58
2023-05-21T02:08:01.653Z,2.35
2023-05-21T02:10:30.997Z,2.60
2023-05-21T02:13:00.061Z,2.70
2023-05-21T02:15:27.322Z,2.83
2023-05-21T02:17:54.393Z,2.50
2023-05-21T02:20:22.817Z,2.58
2023-05-21T02:22:50.278Z,2.53
2023-05-21T02:25:19.905Z,2.20
2023-05-21T02:27:47.812Z,2.53
2023-05-21T02:30:16.266Z,2.47
2023-05-21T02:32:44.927Z,2.67
2023-05-21T02:35:13.499Z,2.58
2023-05-21T02:37:41.384Z,3.15
2023-05-21T02:40:12.598Z,2.60
2023-05-21T02:42:41.498Z,2.40
2023-05-21T02:45:11.875Z,2.40
2023-05-21T02:47:39.219Z,2.50
2023-05-21T02:50:08.632Z,2.22
2023-05-21T02:52:36.485Z,2.70
2023-05-21T02:55:03.656Z,2.25
2023-05-21T02:57:30.889Z,2.50
2023-05-21T02:59:57.836Z,2.40
2023-05-21T03:02:24.907Z,2.60
2023-05-21T03:04:51.994Z,2.42
2023-05-21T03:07:20.047Z,2.10
2023-05-21T03:09:47.433Z,2.20
2023-05-21T03:12:14.437Z,2.40
2023-05-21T03:14:46.353Z,2.30
2023-05-21T03:17:17.037Z,1.90
2023-05-21T03:19:45.636Z,2.40
2023-05-21T03:22:12.612Z,2.35
2023-05-21T03:24:39.859Z,1.92
2023-05-21T03:27:07.588Z,2.42
2023-05-21T03:29:36.268Z,2.22
2023-05-21T03:32:03.695Z,2.13
2023-05-21T03:34:31.226Z,2.50
2023-05-21T03:36:58.174Z,1.90
2023-05-21T03:39:25.126Z,2.55
2023-05-21T03:41:52.138Z,2.22
2023-05-21T03:44:19.037Z,2.30
2023-05-21T03:46:46.066Z,1.98
2023-05-21T03:49:14.106Z,2.40
2023-05-21T03:51:41.030Z,2.10
2023-05-21T03:54:08.017Z,2.47
2023-05-21T03:56:34.914Z,2.42
2023-05-21T03:59:02.089Z,2.47
2023-05-21T04:01:29.242Z,2.40
2023-05-21T04:03:56.378Z,2.10
2023-05-21T04:06:23.472Z,2.25
2023-05-21T04:08:50.646Z,2.20
2023-05-21T04:11:17.693Z,2.40
2023-05-21T04:13:44.670Z,2.35
2023-05-21T04:16:14.579Z,2.20
2023-05-21T04:18:43.552Z,2.33
2023-05-21T04:21:12.829Z,2.15
2023-05-21T04:23:40.127Z,2.65
2023-05-21T04:26:18.862Z,2.20
2023-05-21T04:28:45.872Z,1.90
2023-05-21T04:31:13.746Z,2.10
2023-05-21T04:33:42.175Z,1.98
2023-05-21T04:36:10.575Z,1.75
2023-05-21T04:38:39.894Z,2.00
2023-05-21T04:41:07.038Z,2.35
2023-05-21T04:43:33.939Z,2.28
2023-05-21T04:46:01.382Z,2.30
2023-05-21T04:48:28.842Z,1.95
2023-05-21T04:50:56.724Z,2.38
2023-05-21T04:53:26.099Z,2.10
2023-05-21T04:55:53.292Z,2.20
2023-05-21T04:58:20.297Z,2.13
2023-05-21T05:00:47.510Z,2.38
2023-05-21T05:03:14.782Z,2.17
2023-05-21T05:05:42.132Z,1.88
2023-05-21T05:08:09.183Z,2.15
2023-05-21T05:10:36.393Z,2.13
2023-05-21T05:13:03.588Z,2.22
2023-05-21T05:15:30.532Z,2.20
2023-05-21T05:17:57.474Z,2.38
2023-05-21T05:20:24.384Z,2.20
2023-05-21T05:22:51.401Z,2.47
2023-05-21T05:25:18.458Z,1.98
2023-05-21T05:27:45.337Z,1.90
2023-05-21T05:30:12.599Z,1.77
2023-05-21T05:32:39.558Z,2.10
2023-05-21T05:35:07.765Z,2.15
2023-05-21T05:37:34.656Z,1.90
2023-05-21T05:40:01.582Z,1.95
2023-05-21T05:42:28.515Z,2.08
2023-05-21T05:44:56.411Z,2.30
2023-05-21T05:47:24.046Z,2.17
2023-05-21T05:49:51.324Z,2.30
2023-05-21T05:52:18.310Z,1.88
2023-05-21T05:54:45.268Z,2.13
2023-05-21T05:57:12.236Z,2.05
2023-05-21T05:59:39.774Z,1.85
2023-05-21T06:02:07.093Z,2.10
2023-05-21T06:04:34.109Z,2.40
2023-05-21T06:07:01.630Z,1.80
2023-05-21T06:09:28.892Z,1.98
2023-05-21T06:11:56.106Z,2.15
2023-05-21T06:14:23.011Z,1.75
2023-05-21T06:16:50.007Z,1.90
2023-05-21T06:19:17.048Z,2.00
2023-05-21T06:21:44.050Z,2.00
2023-05-21T06:24:11.963Z,2.10
2023-05-21T06:26:38.872Z,2.00
2023-05-21T06:29:06.005Z,2.03
2023-05-21T06:31:33.174Z,1.80
2023-05-21T06:34:00.981Z,1.70
2023-05-21T06:36:30.066Z,2.08
2023-05-21T06:38:57.452Z,2.00
2023-05-21T06:41:25.004Z,2.05
2023-05-21T06:43:51.989Z,1.92
2023-05-21T06:46:19.084Z,2.03
2023-05-21T06:48:46.610Z,1.67
2023-05-21T06:51:13.696Z,1.85
2023-05-21T06:53:41.018Z,1.80
2023-05-21T06:56:08.244Z,2.00
2023-05-21T06:58:35.198Z,1.80
2023-05-21T07:01:02.397Z,1.83
2023-05-21T07:03:31.126Z,1.80
2023-05-21T07:05:58.464Z,2.00
2023-05-21T07:08:25.509Z,1.80
2023-05-21T07:10:52.508Z,2.13
2023-05-21T07:13:19.394Z,1.77
2023-05-21T07:15:46.383Z,2.08
2023-05-21T07:18:13.570Z,1.80
2023-05-21T07:20:40.636Z,1.95
2023-05-21T07:23:07.520Z,1.92
2023-05-21T07:25:34.725Z,1.88
2023-05-21T07:28:01.747Z,2.30
2023-05-21T07:30:28.754Z,1.83
2023-05-21T07:32:55.935Z,2.05
2023-05-21T07:35:23.108Z,1.98
2023-05-21T07:37:50.106Z,1.92
2023-05-21T07:40:17.250Z,2.20
2023-05-21T07:42:44.141Z,1.95
2023-05-21T07:45:11.152Z,1.70
2023-05-21T07:47:38.106Z,2.22
2023-05-21T07:50:06.437Z,1.80
2023-05-21T07:52:33.431Z,1.83
2023-05-21T07:55:01.783Z,1.83
2023-05-21T07:57:29.150Z,1.80
2023-05-21T07:59:56.660Z,1.90
2023-05-21T08:02:23.733Z,1.90
2023-05-21T08:04:52.550Z,2.20
2023-05-21T08:07:21.574Z,2.00
2023-05-21T08:09:48.547Z,2.00
2023-05-21T08:12:16.141Z,2.20
2023-05-21T08:14:43.180Z,2.10
2023-05-21T08:17:13.487Z,2.17
2023-05-21T08:19:40.418Z,2.15
2023-05-21T08:22:07.609Z,1.70
2023-05-21T08:24:34.962Z,2.10
2023-05-21T08:27:01.989Z,2.10
2023-05-21T08:29:28.892Z,2.00
2023-05-21T08:31:56.534Z,2.28
2023-05-21T08:34:23.595Z,1.95
2023-05-21T08:36:51.355Z,2.30
2023-05-21T08:39:18.348Z,2.00
2023-05-21T08:41:49.793Z,2.00
2023-05-21T08:44:24.151Z,2.10
2023-05-21T08:46:51.961Z,2.35
2023-05-21T08:49:27.465Z,2.08
2023-05-21T08:51:56.281Z,2.47
2023-05-21T08:54:24.058Z,2.30
2023-05-21T08:56:52.860Z,2.20
2023-05-21T08:59:23.214Z,2.30
2023-05-21T09:01:51.112Z,2.30
2023-05-21T09:04:21.729Z,2.00
2023-05-21T09:06:49.896Z,2.10
2023-05-21T09:09:39.826Z,2.72
2023-05-21T09:12:08.253Z,2.80
2023-05-21T09:14:37.267Z,2.30
2023-05-21T09:17:04.598Z,2.55
2023-05-21T09:19:34.483Z,2.25
2023-05-21T09:22:05.196Z,2.20
2023-05-21T09:24:35.228Z,2.42
2023-05-21T09:27:07.767Z,2.83
2023-05-21T09:29:35.585Z,2.17
2023-05-21T09:32:07.900Z,2.67
2023-05-21T09:34:37.203Z,2.50
2023-05-21T09:37:13.510Z,2.55
2023-05-21T09:39:50.252Z,2.58
2023-05-21T09:42:21.513Z,2.70
2023-05-21T09:44:48.907Z,2.60
2023-05-21T09:47:21.138Z,2.30
2023-05-21T09:49:49.744Z,2.55
2023-05-21T09:52:28.164Z,2.75
2023-05-21T09:54:55.179Z,2.72
2023-05-21T09:57:29.440Z,2.65
2023-05-21T09:59:56.403Z,2.60
2023-05-21T10:02:28.903Z,2.63
2023-05-21T10:04:57.191Z,2.47
2023-05-21T10:07:26.999Z,3.45
2023-05-21T10:09:56.739Z,3.25
2023-05-21T10:12:27.831Z,3.10
2023-05-21T10:15:04.281Z,2.63
2023-05-21T10:17:31.710Z,2.95
2023-05-21T10:20:01.105Z,2.95
2023-05-21T10:22:28.661Z,2.40
2023-05-21T10:24:57.750Z,2.58
2023-05-21T10:27:25.037Z,2.75
2023-05-21T10:29:56.962Z,3.30
2023-05-21T10:32:27.595Z,3.00
2023-05-21T10:34:55.113Z,2.60
2023-05-21T10:37:26.703Z,2.95
2023-05-21T10:39:55.756Z,4.97
2023-05-21T10:42:31.412Z,4.47
2023-05-21T10:45:27.905Z,2.95
2023-05-21T10:48:42.034Z,3.17
2023-05-21T10:51:41.633Z,3.30
2023-05-21T10:54:30.056Z,3.95
2023-05-21T10:57:18.413Z,3.88
2023-05-21T10:59:50.223Z,3.33
2023-05-21T11:02:19.982Z,3.20
2023-05-21T11:04:49.232Z,3.05
2023-05-21T11:07:24.636Z,2.95
2023-05-21T11:09:51.787Z,3.67
2023-05-21T11:12:23.199Z,3.50
2023-05-21T11:14:58.492Z,3.33
2023-05-21T11:17:43.412Z,3.55
2023-05-21T11:20:14.440Z,3.80
2023-05-21T11:22:46.802Z,3.85
2023-05-21T11:25:16.888Z,3.67
2023-05-21T11:27:43.918Z,3.00
2023-05-21T11:30:19.585Z,3.50
2023-05-21T11:33:08.358Z,3.67
2023-05-21T11:35:54.362Z,3.53
2023-05-21T11:38:21.615Z,3.30
2023-05-21T11:40:56.397Z,3.42
2023-05-21T11:43:23.438Z,3.97
2023-05-21T11:45:53.281Z,3.40
2023-05-21T11:48:27.789Z,3.58
2023-05-21T11:50:57.529Z,3.90
2023-05-21T11:53:24.890Z,3.55
2023-05-21T11:55:57.381Z,3.25
2023-05-21T11:58:24.756Z,3.53
2023-05-21T12:00:52.080Z,3.15
2023-05-21T12:03:19.168Z,3.63
2023-05-21T12:05:50.165Z,3.72
2023-05-21T12:08:27.150Z,4.07
2023-05-21T12:11:01.834Z,3.15
2023-05-21T12:13:29.103Z,3.78
2023-05-21T12:15:56.136Z,3.20
2023-05-21T12:18:23.230Z,3.80
2023-05-21T12:20:52.366Z,3.65
2023-05-21T12:23:25.984Z,3.63
2023-05-21T12:25:56.436Z,3.63
2023-05-21T12:28:24.749Z,3.60
2023-05-21T12:30:53.537Z,3.65
2023-05-21T12:33:22.027Z,4.50
2023-05-21T12:35:51.711Z,3.83
2023-05-21T12:38:18.806Z,3.80
2023-05-21T12:40:46.069Z,3.90
2023-05-21T12:43:13.282Z,3.78
2023-05-21T12:45:40.755Z,3.83
2023-05-21T12:48:08.296Z,3.75
2023-05-21T12:50:39.583Z,4.05
2023-05-21T12:53:11.970Z,4.03
2023-05-21T12:55:40.460Z,3.88
2023-05-21T12:58:10.765Z,4.30
2023-05-21T13:00:38.627Z,4.60
2023-05-21T13:03:06.783Z,3.97
2023-05-21T13:05:34.687Z,4.03
2023-05-21T13:08:01.986Z,4.38
2023-05-21T13:10:28.913Z,4.38
2023-05-21T13:12:55.850Z,4.15
2023-05-21T13:15:22.853Z,4.05
2023-05-21T13:17:50.895Z,4.20
2023-05-21T13:20:23.787Z,3.95
2023-05-21T13:22:52.287Z,4.43
2023-05-21T13:25:25.343Z,4.53
2023-05-21T13:27:53.743Z,4.60
2023-05-21T13:30:22.286Z,4.40
2023-05-21T13:32:49.715Z,4.63
2023-05-21T13:35:17.295Z,4.50
2023-05-21T13:37:44.902Z,5.10
2023-05-21T13:40:15.184Z,4.75
2023-05-21T13:42:45.098Z,4.68
2023-05-21T13:45:15.500Z,4.68
2023-05-21T13:47:44.317Z,4.43
2023-05-21T13:50:12.205Z,4.85
2023-05-21T13:52:39.645Z,4.40
2023-05-21T13:55:07.436Z,4.75
2023-05-21T13:57:34.710Z,4.80
2023-05-21T14:00:02.546Z,4.50
2023-05-21T14:02:29.698Z,4.82
2023-05-21T14:04:57.022Z,4.82
2023-05-21T14:07:24.140Z,5.05
2023-05-21T14:09:51.122Z,5.07
2023-05-21T14:12:18.374Z,4.97
2023-05-21T14:14:46.051Z,5.47
2023-05-21T14:17:13.154Z,5.50
2023-05-21T14:19:40.085Z,5.25
2023-05-21T14:22:07.134Z,5.35
2023-05-21T14:24:34.072Z,5.38
2023-05-21T14:27:00.969Z,5.38
2023-05-21T14:29:27.889Z,5.43
2023-05-21T14:31:54.835Z,5.47
2023-05-21T14:34:21.830Z,5.45
2023-05-21T14:36:48.716Z,5.50
2023-05-21T14:39:15.718Z,5.05
2023-05-21T14:41:42.700Z,5.25
2023-05-21T14:44:09.646Z,5.22
2023-05-21T14:46:36.904Z,5.15
2023-05-21T14:49:03.978Z,4.68
2023-05-21T14:51:31.717Z,5.28
2023-05-21T14:53:59.131Z,4.93
2023-05-21T14:56:28.039Z,4.97
2023-05-21T14:58:55.539Z,5.03
2023-05-21T15:01:22.845Z,4.97
2023-05-21T15:03:50.113Z,4.82
2023-05-21T15:06:17.367Z,4.68
2023-05-21T15:08:44.351Z,4.53
2023-05-21T15:11:11.628Z,4.47
2023-05-21T15:13:39.428Z,4.45
2023-05-21T15:16:06.815Z,4.15
2023-05-21T15:18:34.194Z,4.43
2023-05-21T15:21:01.320Z,4.60
2023-05-21T15:23:28.489Z,4.40
2023-05-21T15:25:55.606Z,5.35
2023-05-21T15:28:23.102Z,4.45
2023-05-21T15:30:50.354Z,4.93
2023-05-21T15:33:17.671Z,4.43
2023-05-21T15:35:45.039Z,4.85
2023-05-21T15:38:12.278Z,4.22
2023-05-21T15:40:43.394Z,4.15
2023-05-21T15:43:10.417Z,4.10
2023-05-21T15:45:38.566Z,4.72
2023-05-21T15:48:06.798Z,4.30
2023-05-21T15:50:35.599Z,4.20
2023-05-21T15:53:04.554Z,4.50
2023-05-21T15:55:34.951Z,4.00
2023-05-21T15:58:03.657Z,4.25
2023-05-21T16:00:30.740Z,5.13
2023-05-21T16:02:58.020Z,5.13
2023-05-21T16:05:26.129Z,4.82
2023-05-21T16:07:53.036Z,4.72
2023-05-21T16:10:20.931Z,4.25
2023-05-21T16:12:47.932Z,4.15
2023-05-21T16:15:14.967Z,4.20
2023-05-21T16:17:42.073Z,4.75
2023-05-21T16:20:09.436Z,4.53
2023-05-21T16:22:36.508Z,4.35
2023-05-21T16:25:03.700Z,4.95
2023-05-21T16:27:30.675Z,4.63
2023-05-21T16:29:58.413Z,4.05
2023-05-21T16:32:25.541Z,4.45
2023-05-21T16:34:52.558Z,4.55
2023-05-21T16:37:19.554Z,4.22
2023-05-21T16:39:46.745Z,4.25
2023-05-21T16:42:13.705Z,4.55
2023-05-21T16:44:40.804Z,4.70
2023-05-21T16:47:07.843Z,4.40
2023-05-21T16:49:34.838Z,4.43
2023-05-21T16:52:02.144Z,4.40
2023-05-21T16:54:29.062Z,4.85
2023-05-21T16:56:56.241Z,4.15
2023-05-21T16:59:23.164Z,4.68
2023-05-21T17:01:50.328Z,4.40
2023-05-21T17:04:17.376Z,4.50
2023-05-21T17:06:44.294Z,4.22
2023-05-21T17:09:11.504Z,4.05
2023-05-21T17:11:42.208Z,4.00
2023-05-21T17:14:09.919Z,4.45
2023-05-21T17:16:37.812Z,4.18
2023-05-21T17:19:04.711Z,4.60
2023-05-21T17:21:31.979Z,4.22
2023-05-21T17:23:59.028Z,3.90
2023-05-21T17:26:26.508Z,4.15
2023-05-21T17:28:53.496Z,4.10
2023-05-21T17:31:21.956Z,4.55
2023-05-21T17:33:49.067Z,4.22
2023-05-21T17:36:16.295Z,4.25
2023-05-21T17:38:43.985Z,4.45
2023-05-21T17:41:11.096Z,4.55
2023-05-21T17:43:38.074Z,4.28
2023-05-21T17:46:05.108Z,4.32
2023-05-21T17:48:32.035Z,4.20
2023-05-21T17:50:59.074Z,4.30
2023-05-21T17:53:26.017Z,4.32
2023-05-21T17:55:53.292Z,4.15
2023-05-21T17:58:21.097Z,4.28
2023-05-21T18:00:48.077Z,4.50
2023-05-21T18:03:15.058Z,4.68
2023-05-21T18:05:42.098Z,4.68
2023-05-21T18:08:10.045Z,4.45
2023-05-21T18:10:37.066Z,4.72
2023-05-21T18:13:04.280Z,4.18
2023-05-21T18:15:31.507Z,4.30
2023-05-21T18:17:58.691Z,4.13
2023-05-21T18:20:25.981Z,4.25
2023-05-21T18:22:53.981Z,4.10
2023-05-21T18:25:21.119Z,4.38
2023-05-21T18:27:48.113Z,4.75
2023-05-21T18:30:15.309Z,4.20
2023-05-21T18:32:44.609Z,4.10
2023-05-21T18:35:13.120Z,4.07
2023-05-21T18:37:42.956Z,4.25
2023-05-21T18:40:11.935Z,4.65
2023-05-21T18:42:39.294Z,4.38
2023-05-21T18:45:08.708Z,4.00
2023-05-21T18:47:36.235Z,4.47
2023-05-21T18:50:03.335Z,4.28
2023-05-21T18:52:30.307Z,4.43
2023-05-21T18:54:57.287Z,4.18
2023-05-21T18:57:24.225Z,4.20
2023-05-21T18:59:51.231Z,4.60
2023-05-21T19:02:18.243Z,4.57
2023-05-21T19:04:45.681Z,4.22
2023-05-21T19:07:13.042Z,4.60
2023-05-21T19:09:40.032Z,4.68
2023-05-21T19:12:07.496Z,4.63
2023-05-21T19:14:34.482Z,4.45
2023-05-21T19:17:01.662Z,4.68
2023-05-21T19:19:28.783Z,4.60
2023-05-21T19:21:56.216Z,4.45
2023-05-21T19:24:23.219Z,5.07
2023-05-21T19:26:50.319Z,5.28
2023-05-21T19:29:17.319Z,5.15
2023-05-21T19:31:44.360Z,6.53
2023-05-21T19:34:11.444Z,5.18
2023-05-21T19:36:52.133Z,5.22
2023-05-21T19:39:19.950Z,4.93
2023-05-21T19:41:46.919Z,4.93
2023-05-21T19:44:14.460Z,5.18
2023-05-21T19:46:41.486Z,4.70
2023-05-21T19:49:10.460Z,5.18
2023-05-21T19:51:37.485Z,5.47
2023-05-21T19:54:04.486Z,4.55
2023-05-21T19:56:31.468Z,5.05
2023-05-21T19:58:58.441Z,5.95
2023-05-21T20:01:25.664Z,5.63
2023-05-21T20:03:52.643Z,5.00
2023-05-21T20:06:20.756Z,5.50
2023-05-21T20:08:48.077Z,5.00
2023-05-21T20:11:15.681Z,5.13
2023-05-21T20:13:42.741Z,5.63
2023-05-21T20:16:10.693Z,4.88
2023-05-21T20:18:37.747Z,5.10
2023-05-21T20:21:06.252Z,4.95
2023-05-21T20:23:33.279Z,5.63
2023-05-21T20:26:00.337Z,5.20
2023-05-21T20:28:27.372Z,5.25
2023-05-21T20:30:58.066Z,4.85
2023-05-21T20:33:27.867Z,5.38
2023-05-21T20:35:54.834Z,4.60
2023-05-21T20:38:22.065Z,5.38
2023-05-21T20:40:49.026Z,5.50
2023-05-21T20:43:18.537Z,5.85
2023-05-21T20:45:47.481Z,5.15
2023-05-21T20:48:15.075Z,5.78
2023-05-21T20:50:44.108Z,5.85
2023-05-21T20:53:15.749Z,5.38
2023-05-21T20:55:44.630Z,5.25
2023-05-21T20:58:11.818Z,5.55
2023-05-21T21:00:41.909Z,5.78
2023-05-21T21:03:11.436Z,5.50
2023-05-21T21:05:39.298Z,5.20
2023-05-21T21:08:08.243Z,5.38
2023-05-21T21:10:39.067Z,5.20
2023-05-21T21:13:07.154Z,5.03
2023-05-21T21:15:35.030Z,5.22
2023-05-21T21:18:02.197Z,5.40
2023-05-21T21:20:29.387Z,5.40
2023-05-21T21:22:57.452Z,5.55
2023-05-21T21:25:24.558Z,5.35
2023-05-21T21:27:51.481Z,5.43
2023-05-21T21:30:18.776Z,5.60
2023-05-21T21:32:47.548Z,5.68
2023-05-21T21:35:14.647Z,5.38
2023-05-21T21:37:41.594Z,6.00
2023-05-21T21:40:09.518Z,5.15
2023-05-21T21:42:36.625Z,5.88
2023-05-21T21:45:04.909Z,5.50
2023-05-21T21:47:31.945Z,5.93
2023-05-21T21:49:59.088Z,5.72
2023-05-21T21:52:27.442Z,5.70
2023-05-21T21:54:55.564Z,6.15
2023-05-21T21:57:24.113Z,6.00
2023-05-21T21:59:51.186Z,6.00
2023-05-21T22:02:18.368Z,5.68
2023-05-21T22:04:45.674Z,6.38
2023-05-21T22:07:16.985Z,5.72
2023-05-21T22:09:45.152Z,6.57
2023-05-21T22:12:13.120Z,5.78
2023-05-21T22:14:40.216Z,6.43
2023-05-21T22:17:08.614Z,6.50
2023-05-21T22:19:35.908Z,5.60
2023-05-21T22:22:04.240Z,5.95
2023-05-21T22:24:33.153Z,6.10
2023-05-21T22:27:01.232Z,5.82
2023-05-21T22:29:28.237Z,5.82
2023-05-21T22:31:55.537Z,6.38
2023-05-21T22:34:25.141Z,6.13
2023-05-21T22:36:52.204Z,6.25
2023-05-21T22:39:19.078Z,5.63
2023-05-21T22:41:46.043Z,6.07
2023-05-21T22:44:12.959Z,6.47
2023-05-21T22:46:42.167Z,5.93
2023-05-21T22:49:12.263Z,6.25
2023-05-21T22:51:39.437Z,6.30
2023-05-21T22:54:06.423Z,6.22
2023-05-21T22:56:33.348Z,6.10
2023-05-21T22:59:00.403Z,6.22
2023-05-21T23:01:27.437Z,6.18
2023-05-21T23:03:54.566Z,6.55
2023-05-21T23:06:21.553Z,6.55
2023-05-21T23:08:48.418Z,6.13
2023-05-21T23:11:15.474Z,5.88
2023-05-21T23:13:42.426Z,6.60
2023-05-21T23:16:09.569Z,6.50
2023-05-21T23:18:36.607Z,6.53
2023-05-21T23:21:03.636Z,6.18
2023-05-21T23:23:30.636Z,6.90
2023-05-21T23:25:58.917Z,6.95
2023-05-21T23:28:26.502Z,6.57
2023-05-21T23:30:53.757Z,6.70
2023-05-21T23:33:20.727Z,6.90
2023-05-21T23:35:47.642Z,5.88
2023-05-21T23:38:14.582Z,6.75
2023-05-21T23:40:42.325Z,6.40
2023-05-21T23:43:09.296Z,6.75
2023-05-21T23:45:36.433Z,6.32
2023-05-21T23:48:03.821Z,6.00
2023-05-21T23:50:30.887Z,6.10
2023-05-21T23:52:58.895Z,6.13
2023-05-21T23:55:25.936Z,6.35
2023-05-21T23:57:52.840Z,6.95
