createdAt,value
2018-06-16T00:01:46.975Z,17.00
2018-06-16T00:06:50.258Z,16.87
2018-06-16T00:11:53.348Z,16.81
2018-06-16T00:16:56.499Z,16.73
2018-06-16T00:21:59.578Z,16.73
2018-06-16T00:27:03.697Z,16.66
2018-06-16T00:32:07.414Z,16.60
2018-06-16T00:37:11.213Z,16.61
2018-06-16T00:42:14.295Z,16.60
2018-06-16T00:47:17.503Z,16.62
2018-06-16T00:52:20.630Z,16.63
2018-06-16T00:57:34.923Z,16.65
2018-06-16T01:02:38.090Z,16.66
2018-06-16T01:07:41.220Z,16.59
2018-06-16T01:12:44.301Z,16.57
2018-06-16T01:17:47.443Z,16.56
2018-06-16T01:22:55.105Z,16.52
2018-06-16T01:28:01.150Z,16.48
2018-06-16T01:33:04.366Z,16.48
2018-06-16T01:38:07.612Z,16.43
2018-06-16T01:43:10.729Z,16.32
2018-06-16T01:48:13.928Z,16.22
2018-06-16T01:53:16.986Z,16.13
2018-06-16T01:58:20.121Z,16.07
2018-06-16T02:03:23.232Z,16.00
2018-06-16T02:08:26.381Z,15.90
2018-06-16T02:13:29.773Z,15.91
2018-06-16T02:18:32.879Z,15.87
2018-06-16T02:23:35.985Z,15.79
2018-06-16T02:28:39.496Z,15.75
2018-06-16T02:33:43.648Z,15.72
2018-06-16T02:38:49.485Z,15.78
2018-06-16T02:43:53.471Z,15.82
2018-06-16T02:48:56.656Z,15.80
2018-06-16T02:54:00.244Z,15.77
2018-06-16T02:59:03.521Z,15.72
2018-06-16T03:04:06.636Z,15.70
2018-06-16T03:09:09.714Z,15.80
2018-06-16T03:14:12.916Z,15.87
2018-06-16T03:19:16.078Z,15.90
2018-06-16T03:24:19.425Z,15.88
2018-06-16T03:29:22.628Z,16.07
2018-06-16T03:34:25.739Z,16.14
2018-06-16T03:39:28.890Z,16.19
2018-06-16T03:44:32.007Z,16.35
2018-06-16T03:49:35.415Z,16.49
2018-06-16T03:54:38.591Z,16.72
2018-06-16T03:59:41.674Z,16.89
2018-06-16T04:04:44.860Z,17.04
2018-06-16T04:09:47.996Z,17.15
2018-06-16T04:14:51.073Z,17.11
2018-06-16T04:19:55.138Z,17.03
2018-06-16T04:24:58.270Z,17.28
2018-06-16T04:30:01.422Z,17.44
2018-06-16T04:35:04.621Z,17.75
2018-06-16T04:40:07.737Z,18.06
2018-06-16T04:45:10.908Z,18.30
2018-06-16T04:50:14.006Z,18.40
2018-06-16T04:55:17.166Z,18.54
2018-06-16T05:00:20.234Z,18.70
2018-06-16T05:05:23.628Z,18.99
2018-06-16T05:10:26.683Z,19.22
2018-06-16T05:15:29.790Z,19.57
2018-06-16T05:20:32.964Z,19.80
2018-06-16T05:25:36.216Z,20.06
2018-06-16T05:30:39.347Z,20.36
2018-06-16T05:35:43.047Z,20.78
2018-06-16T05:40:46.232Z,21.21
2018-06-16T05:45:49.470Z,21.64
2018-06-16T05:50:52.576Z,22.12
2018-06-16T05:55:55.681Z,22.03
2018-06-16T06:00:58.862Z,22.30
2018-06-16T06:06:02.087Z,21.94
2018-06-16T06:11:05.204Z,21.92
2018-06-16T06:16:08.269Z,22.24
2018-06-16T06:21:11.434Z,25.15
2018-06-16T06:26:15.014Z,25.10
2018-06-16T06:31:18.183Z,27.02
2018-06-16T06:36:21.332Z,29.97
2018-06-16T06:41:24.467Z,29.58
2018-06-16T06:46:27.625Z,28.18
2018-06-16T06:51:30.920Z,28.85
2018-06-16T06:56:34.221Z,28.84
2018-06-16T07:01:37.351Z,27.84
2018-06-16T07:06:40.463Z,28.76
2018-06-16T07:11:43.603Z,28.81
2018-06-16T07:16:46.789Z,30.38
2018-06-16T07:21:49.930Z,29.99
2018-06-16T07:26:53.076Z,29.25
2018-06-16T07:31:56.172Z,30.28
2018-06-16T07:36:59.383Z,31.72
2018-06-16T07:42:02.636Z,31.32
2018-06-16T07:47:05.771Z,30.73
2018-06-16T07:52:08.908Z,29.91
2018-06-16T07:57:12.005Z,30.03
2018-06-16T08:02:15.148Z,30.26
2018-06-16T08:07:18.327Z,30.44
2018-06-16T08:12:21.882Z,32.12
2018-06-16T08:17:28.317Z,31.96
2018-06-16T08:22:31.441Z,32.38
2018-06-16T08:27:34.725Z,31.33
2018-06-16T08:32:37.934Z,31.38
2018-06-16T08:37:41.067Z,31.53
2018-06-16T08:42:44.181Z,32.57
2018-06-16T08:47:47.321Z,33.21
2018-06-16T08:52:50.394Z,32.27
2018-06-16T08:57:53.582Z,32.21
2018-06-16T09:02:56.737Z,34.65
2018-06-16T09:07:59.965Z,36.15
2018-06-16T09:13:03.239Z,36.57
2018-06-16T09:18:06.385Z,37.02
2018-06-16T09:23:09.539Z,37.79
2018-06-16T09:28:12.657Z,35.87
2018-06-16T09:33:15.731Z,32.62
2018-06-16T09:38:18.884Z,32.17
2018-06-16T09:43:22.024Z,32.28
2018-06-16T09:48:25.171Z,34.61
2018-06-16T09:53:28.592Z,34.52
2018-06-16T09:58:31.898Z,34.05
2018-06-16T10:03:35.058Z,34.65
2018-06-16T10:08:38.268Z,33.59
2018-06-16T10:13:41.429Z,33.38
2018-06-16T10:18:44.514Z,32.06
2018-06-16T10:23:47.643Z,33.46
2018-06-16T10:28:50.724Z,30.98
2018-06-16T10:33:53.903Z,30.79
2018-06-16T10:38:57.176Z,31.41
2018-06-16T10:44:00.455Z,31.88
2018-06-16T10:49:03.673Z,32.03
2018-06-16T10:54:06.881Z,32.04
2018-06-16T10:59:09.992Z,32.15
2018-06-16T11:04:13.162Z,31.26
2018-06-16T11:09:16.254Z,30.16
2018-06-16T11:14:19.496Z,30.05
2018-06-16T11:19:22.627Z,29.72
2018-06-16T11:24:27.037Z,29.16
2018-06-16T11:29:30.970Z,28.85
2018-06-16T11:34:34.342Z,29.14
2018-06-16T11:39:37.728Z,29.00
2018-06-16T11:44:44.799Z,28.41
2018-06-16T11:49:48.291Z,30.02
2018-06-16T11:54:51.471Z,31.54
2018-06-16T11:59:54.960Z,31.70
2018-06-16T12:04:58.363Z,33.74
2018-06-16T12:10:01.529Z,32.39
2018-06-16T12:15:05.137Z,31.38
2018-06-16T12:20:08.397Z,31.37
2018-06-16T12:25:12.670Z,31.92
2018-06-16T12:30:16.717Z,32.40
2018-06-16T12:35:21.600Z,31.59
2018-06-16T12:40:25.582Z,30.93
2018-06-16T12:45:29.728Z,30.62
2018-06-16T12:50:32.994Z,30.45
2018-06-16T12:55:36.376Z,30.13
2018-06-16T13:00:39.606Z,30.27
2018-06-16T13:05:42.863Z,29.69
2018-06-16T13:10:46.637Z,30.27
2018-06-16T13:15:50.707Z,30.55
2018-06-16T13:20:54.526Z,30.57
2018-06-16T13:25:59.802Z,30.62
2018-06-16T13:31:03.724Z,30.55
2018-06-16T13:36:06.955Z,30.60
2018-06-16T13:41:10.548Z,31.13
2018-06-16T13:46:16.133Z,31.24
2018-06-16T13:51:19.443Z,31.32
2018-06-16T13:56:22.570Z,31.11
2018-06-16T14:01:26.092Z,30.71
2018-06-16T14:06:29.365Z,29.89
2018-06-16T14:11:32.679Z,29.37
2018-06-16T14:16:35.784Z,29.89
2018-06-16T14:21:38.944Z,30.20
2018-06-16T14:26:42.090Z,30.34
2018-06-16T14:31:45.218Z,30.76
2018-06-16T14:36:48.348Z,30.99
2018-06-16T14:41:51.515Z,30.08
2018-06-16T14:46:54.662Z,29.75
2018-06-16T14:51:57.828Z,29.49
2018-06-16T14:57:03.921Z,29.81
2018-06-16T15:02:07.122Z,29.96
2018-06-16T15:07:12.237Z,29.97
2018-06-16T15:12:15.394Z,29.88
2018-06-16T15:17:18.581Z,29.77
2018-06-16T15:22:21.764Z,30.30
2018-06-16T15:27:24.946Z,30.65
2018-06-16T15:32:28.121Z,30.45
2018-06-16T15:37:31.402Z,29.77
2018-06-16T15:42:34.664Z,29.87
2018-06-16T15:47:37.944Z,29.98
2018-06-16T15:52:41.078Z,30.47
2018-06-16T15:57:44.290Z,30.66
2018-06-16T16:02:47.389Z,29.85
2018-06-16T16:07:50.568Z,28.94
2018-06-16T16:12:53.713Z,28.42
2018-06-16T16:17:56.935Z,28.01
2018-06-16T16:23:00.061Z,28.01
2018-06-16T16:28:03.423Z,28.06
2018-06-16T16:33:06.557Z,27.86
2018-06-16T16:38:09.884Z,27.54
2018-06-16T16:43:13.035Z,27.31
2018-06-16T16:48:16.135Z,27.18
2018-06-16T16:53:19.280Z,27.36
2018-06-16T16:58:22.485Z,27.38
2018-06-16T17:03:25.557Z,27.33
2018-06-16T17:08:28.746Z,27.58
2018-06-16T17:13:31.931Z,27.97
2018-06-16T17:18:35.242Z,27.63
2018-06-16T17:23:39.162Z,27.45
2018-06-16T17:28:42.330Z,27.17
2018-06-16T17:33:45.621Z,27.01
2018-06-16T17:38:49.102Z,26.81
2018-06-16T17:43:52.298Z,26.49
2018-06-16T17:48:55.798Z,26.17
2018-06-16T17:53:58.943Z,25.97
2018-06-16T17:59:02.080Z,25.73
2018-06-16T18:04:05.912Z,25.55
2018-06-16T18:09:09.820Z,25.28
2018-06-16T18:14:12.965Z,25.15
2018-06-16T18:19:16.656Z,25.01
2018-06-16T18:24:20.411Z,24.91
2018-06-16T18:29:24.794Z,24.80
2018-06-16T18:34:27.924Z,24.61
2018-06-16T18:39:33.078Z,24.51
2018-06-16T18:44:36.297Z,24.25
2018-06-16T18:49:40.476Z,24.07
2018-06-16T18:54:43.706Z,23.97
2018-06-16T18:59:46.921Z,23.81
2018-06-16T19:04:50.144Z,23.67
2018-06-16T19:09:53.291Z,23.61
2018-06-16T19:14:56.512Z,23.43
2018-06-16T19:20:00.502Z,23.15
2018-06-16T19:25:04.286Z,22.90
2018-06-16T19:30:07.659Z,22.68
2018-06-16T19:35:11.010Z,22.45
2018-06-16T19:40:14.208Z,22.17
2018-06-16T19:45:33.448Z,21.90
2018-06-16T19:50:38.735Z,21.76
2018-06-16T19:55:42.902Z,21.63
2018-06-16T20:00:47.090Z,21.48
2018-06-16T20:05:50.484Z,21.23
2018-06-16T20:10:53.767Z,20.96
2018-06-16T20:15:56.932Z,20.71
2018-06-16T20:21:00.258Z,20.39
2018-06-16T20:26:03.779Z,20.18
2018-06-16T20:31:07.028Z,20.03
2018-06-16T20:36:10.285Z,19.88
2018-06-16T20:41:14.233Z,19.73
2018-06-16T20:46:18.088Z,19.58
2018-06-16T20:51:22.039Z,19.37
2018-06-16T20:56:26.395Z,19.16
2018-06-16T21:01:30.483Z,18.98
2018-06-16T21:06:34.444Z,18.88
2018-06-16T21:11:38.680Z,18.79
2018-06-16T21:16:42.648Z,18.73
2018-06-16T21:21:47.902Z,18.66
2018-06-16T21:26:51.810Z,18.54
2018-06-16T21:31:55.535Z,18.43
2018-06-16T21:36:58.672Z,18.33
2018-06-16T21:42:01.880Z,18.25
2018-06-16T21:47:05.056Z,18.24
2018-06-16T21:52:08.385Z,18.21
2018-06-16T21:57:11.663Z,18.22
2018-06-16T22:02:14.905Z,18.24
2018-06-16T22:07:18.159Z,18.27
2018-06-16T22:12:21.495Z,18.27
2018-06-16T22:17:24.646Z,18.27
2018-06-16T22:22:27.812Z,18.27
2018-06-16T22:27:30.885Z,18.30
2018-06-16T22:32:34.055Z,18.33
2018-06-16T22:37:37.186Z,18.37
2018-06-16T22:42:40.359Z,18.37
2018-06-16T22:47:43.608Z,18.35
2018-06-16T22:52:46.687Z,18.42
2018-06-16T22:57:50.063Z,18.38
2018-06-16T23:02:53.475Z,18.40
2018-06-16T23:07:56.785Z,18.39
2018-06-16T23:12:59.904Z,18.25
2018-06-16T23:18:03.293Z,18.15
2018-06-16T23:23:06.421Z,18.11
2018-06-16T23:28:09.600Z,17.99
2018-06-16T23:33:12.736Z,17.87
2018-06-16T23:38:15.957Z,17.67
2018-06-16T23:43:19.275Z,17.43
2018-06-16T23:48:22.979Z,17.26
2018-06-16T23:53:26.185Z,17.17
2018-06-16T23:58:30.239Z,17.00
