createdAt,value
2022-11-26T00:00:38.273Z,0.00
2022-11-26T00:01:38.232Z,0.00
2022-11-26T00:02:38.336Z,0.00
2022-11-26T00:03:38.217Z,0.00
2022-11-26T00:04:38.377Z,0.00
2022-11-26T00:05:38.157Z,0.00
2022-11-26T00:06:38.129Z,0.00
2022-11-26T00:07:38.182Z,0.00
2022-11-26T00:08:38.101Z,0.00
2022-11-26T00:09:38.086Z,0.00
2022-11-26T00:10:38.056Z,0.00
2022-11-26T00:11:38.064Z,0.00
2022-11-26T00:12:38.022Z,0.00
2022-11-26T00:13:38.004Z,0.00
2022-11-26T00:14:38.354Z,0.00
2022-11-26T00:15:37.965Z,0.00
2022-11-26T00:16:37.968Z,0.00
2022-11-26T00:17:37.935Z,0.00
2022-11-26T00:18:37.914Z,0.00
2022-11-26T00:19:37.926Z,0.00
2022-11-26T00:20:37.884Z,0.00
2022-11-26T00:21:37.854Z,0.00
2022-11-26T00:22:37.839Z,0.00
2022-11-26T00:23:37.818Z,0.00
2022-11-26T00:24:38.102Z,0.00
2022-11-26T00:25:37.783Z,0.00
2022-11-26T00:26:37.766Z,0.00
2022-11-26T00:27:37.745Z,0.00
2022-11-26T00:28:37.728Z,0.00
2022-11-26T00:29:37.701Z,0.00
2022-11-26T00:30:37.719Z,0.00
2022-11-26T00:31:37.763Z,0.00
2022-11-26T00:32:37.650Z,0.00
2022-11-26T00:33:37.627Z,0.00
2022-11-26T00:34:37.866Z,0.00
2022-11-26T00:35:37.620Z,0.00
2022-11-26T00:36:37.600Z,0.00
2022-11-26T00:37:37.566Z,0.00
2022-11-26T00:38:37.553Z,0.00
2022-11-26T00:39:37.524Z,0.00
2022-11-26T00:40:37.552Z,0.00
2022-11-26T00:41:37.481Z,0.00
2022-11-26T00:42:37.469Z,0.00
2022-11-26T00:43:37.447Z,0.00
2022-11-26T00:44:37.597Z,0.00
2022-11-26T00:45:37.448Z,0.00
2022-11-26T00:46:37.436Z,0.00
2022-11-26T00:47:37.373Z,0.00
2022-11-26T00:48:37.348Z,0.00
2022-11-26T00:49:37.337Z,0.00
2022-11-26T00:50:37.318Z,0.00
2022-11-26T00:51:37.295Z,0.00
2022-11-26T00:52:37.330Z,0.00
2022-11-26T00:53:37.266Z,0.00
2022-11-26T00:54:37.489Z,0.00
2022-11-26T00:55:37.232Z,0.00
2022-11-26T00:56:38.253Z,0.00
2022-11-26T00:57:37.187Z,0.00
2022-11-26T00:58:37.177Z,0.00
2022-11-26T00:59:37.149Z,0.00
2022-11-26T01:00:37.162Z,0.00
2022-11-26T01:01:37.285Z,0.00
2022-11-26T01:02:37.145Z,0.00
2022-11-26T01:03:37.072Z,0.00
2022-11-26T01:04:37.393Z,0.00
2022-11-26T01:05:37.054Z,0.00
2022-11-26T01:06:37.084Z,0.00
2022-11-26T01:07:37.124Z,0.00
2022-11-26T01:08:36.986Z,0.00
2022-11-26T01:09:36.963Z,0.00
2022-11-26T01:10:36.956Z,0.00
2022-11-26T01:11:36.926Z,0.00
2022-11-26T01:12:36.936Z,0.00
2022-11-26T01:13:36.891Z,0.00
2022-11-26T01:14:37.102Z,0.00
2022-11-26T01:15:36.851Z,0.00
2022-11-26T01:16:36.881Z,0.00
2022-11-26T01:17:36.813Z,0.00
2022-11-26T01:18:36.798Z,0.00
2022-11-26T01:19:36.796Z,0.00
2022-11-26T01:20:36.757Z,0.00
2022-11-26T01:21:36.769Z,0.00
2022-11-26T01:22:36.724Z,0.00
2022-11-26T01:23:36.722Z,0.00
2022-11-26T01:24:37.025Z,0.00
2022-11-26T01:25:36.676Z,0.00
2022-11-26T01:26:36.650Z,0.00
2022-11-26T01:27:36.628Z,0.00
2022-11-26T01:28:36.610Z,0.00
2022-11-26T01:29:36.598Z,0.00
2022-11-26T01:30:36.578Z,0.00
2022-11-26T01:31:36.620Z,0.00
2022-11-26T01:32:36.538Z,0.00
2022-11-26T01:33:36.543Z,0.00
2022-11-26T01:34:36.891Z,0.00
2022-11-26T01:35:36.507Z,0.00
2022-11-26T01:36:36.461Z,0.00
2022-11-26T01:37:36.452Z,0.00
2022-11-26T01:38:36.421Z,0.00
2022-11-26T01:39:36.409Z,0.00
2022-11-26T01:40:36.424Z,0.00
2022-11-26T01:41:36.373Z,0.00
2022-11-26T01:42:36.358Z,0.00
2022-11-26T01:43:36.351Z,0.00
2022-11-26T01:44:36.638Z,0.00
2022-11-26T01:45:36.315Z,0.00
2022-11-26T01:46:36.274Z,0.00
2022-11-26T01:47:36.292Z,0.00
2022-11-26T01:48:36.241Z,0.00
2022-11-26T01:49:36.233Z,0.00
2022-11-26T01:50:36.207Z,0.00
2022-11-26T01:51:36.188Z,0.00
2022-11-26T01:52:36.169Z,0.00
2022-11-26T01:53:36.150Z,0.00
2022-11-26T01:54:36.549Z,0.00
2022-11-26T01:55:36.114Z,0.00
2022-11-26T01:56:36.104Z,0.00
2022-11-26T01:57:36.076Z,0.00
2022-11-26T01:58:39.817Z,0.00
2022-11-26T01:59:36.054Z,0.00
2022-11-26T02:00:36.016Z,0.00
2022-11-26T02:01:36.062Z,0.00
2022-11-26T02:02:36.101Z,0.00
2022-11-26T02:03:35.962Z,0.00
2022-11-26T02:04:36.430Z,0.00
2022-11-26T02:05:35.925Z,0.00
2022-11-26T02:06:35.908Z,0.00
2022-11-26T02:07:35.945Z,0.00
2022-11-26T02:08:35.900Z,0.00
2022-11-26T02:09:35.856Z,0.00
2022-11-26T02:10:35.838Z,0.00
2022-11-26T02:11:35.833Z,0.00
2022-11-26T02:12:35.800Z,0.00
2022-11-26T02:13:35.778Z,0.00
2022-11-26T02:14:35.969Z,0.00
2022-11-26T02:15:35.748Z,0.00
2022-11-26T02:16:35.777Z,0.00
2022-11-26T02:17:35.704Z,0.00
2022-11-26T02:18:35.704Z,0.00
2022-11-26T02:19:35.665Z,0.00
2022-11-26T02:20:35.672Z,0.00
2022-11-26T02:21:35.628Z,0.00
2022-11-26T02:22:35.676Z,0.00
2022-11-26T02:23:35.592Z,0.00
2022-11-26T02:24:35.711Z,0.00
2022-11-26T02:25:35.556Z,0.00
2022-11-26T02:26:35.537Z,0.00
2022-11-26T02:27:35.518Z,0.00
2022-11-26T02:28:35.516Z,0.00
2022-11-26T02:29:35.479Z,0.00
2022-11-26T02:30:35.462Z,0.00
2022-11-26T02:31:35.500Z,0.00
2022-11-26T02:32:35.423Z,0.00
2022-11-26T02:33:35.416Z,0.00
2022-11-26T02:34:37.734Z,0.00
2022-11-26T02:35:35.371Z,0.00
2022-11-26T02:36:35.350Z,0.00
2022-11-26T02:37:35.369Z,0.00
2022-11-26T02:38:35.340Z,0.00
2022-11-26T02:39:35.334Z,0.00
2022-11-26T02:40:35.275Z,0.00
2022-11-26T02:41:35.259Z,0.00
2022-11-26T02:42:35.239Z,0.00
2022-11-26T02:43:35.222Z,0.00
2022-11-26T02:44:35.310Z,0.00
2022-11-26T02:45:35.262Z,0.00
2022-11-26T02:46:35.164Z,0.00
2022-11-26T02:47:35.148Z,0.00
2022-11-26T02:48:35.130Z,0.00
2022-11-26T02:49:35.138Z,0.00
2022-11-26T02:50:35.088Z,0.00
2022-11-26T02:51:35.159Z,0.00
2022-11-26T02:52:35.056Z,0.00
2022-11-26T02:53:35.069Z,0.00
2022-11-26T02:54:35.141Z,0.00
2022-11-26T02:55:35.003Z,0.00
2022-11-26T02:56:34.978Z,0.00
2022-11-26T02:57:34.968Z,0.00
2022-11-26T02:58:34.988Z,0.00
2022-11-26T02:59:34.928Z,0.00
2022-11-26T03:00:34.909Z,0.00
2022-11-26T03:01:34.937Z,0.00
2022-11-26T03:02:34.869Z,0.00
2022-11-26T03:03:34.879Z,0.00
2022-11-26T03:04:34.857Z,0.00
2022-11-26T03:05:34.814Z,0.00
2022-11-26T03:06:34.792Z,0.00
2022-11-26T03:07:34.818Z,0.00
2022-11-26T03:08:34.765Z,0.00
2022-11-26T03:09:34.801Z,0.00
2022-11-26T03:10:34.718Z,0.00
2022-11-26T03:11:34.742Z,0.00
2022-11-26T03:12:34.711Z,0.00
2022-11-26T03:13:34.662Z,0.00
2022-11-26T03:14:34.783Z,0.00
2022-11-26T03:15:34.661Z,0.00
2022-11-26T03:16:34.614Z,0.00
2022-11-26T03:17:34.587Z,0.00
2022-11-26T03:18:34.573Z,0.00
2022-11-26T03:19:34.556Z,0.00
2022-11-26T03:20:34.541Z,0.00
2022-11-26T03:21:34.559Z,0.00
2022-11-26T03:22:34.498Z,0.00
2022-11-26T03:23:34.487Z,0.00
2022-11-26T03:24:34.460Z,0.00
2022-11-26T03:25:34.441Z,0.00
2022-11-26T03:26:34.425Z,0.00
2022-11-26T03:27:34.406Z,0.00
2022-11-26T03:28:34.383Z,0.00
2022-11-26T03:29:34.364Z,0.00
2022-11-26T03:30:34.358Z,0.00
2022-11-26T03:31:34.389Z,0.00
2022-11-26T03:32:34.352Z,0.00
2022-11-26T03:33:34.287Z,0.00
2022-11-26T03:34:34.271Z,0.00
2022-11-26T03:35:34.253Z,0.00
2022-11-26T03:36:34.248Z,0.00
2022-11-26T03:37:34.224Z,0.00
2022-11-26T03:38:34.252Z,0.00
2022-11-26T03:39:34.195Z,0.00
2022-11-26T03:40:34.162Z,0.00
2022-11-26T03:41:34.144Z,0.00
2022-11-26T03:42:34.127Z,0.00
2022-11-26T03:43:34.112Z,0.00
2022-11-26T03:44:34.088Z,0.00
2022-11-26T03:45:34.093Z,0.00
2022-11-26T03:46:34.061Z,0.00
2022-11-26T03:47:34.032Z,0.00
2022-11-26T03:48:34.070Z,0.00
2022-11-26T03:49:33.991Z,0.00
2022-11-26T03:50:34.009Z,0.00
2022-11-26T03:51:33.958Z,0.00
2022-11-26T03:52:33.943Z,0.00
2022-11-26T03:53:33.925Z,0.00
2022-11-26T03:54:33.907Z,0.00
2022-11-26T03:55:33.887Z,0.00
2022-11-26T03:56:33.863Z,0.00
2022-11-26T03:57:33.846Z,0.00
2022-11-26T03:58:33.826Z,0.00
2022-11-26T03:59:33.829Z,0.00
2022-11-26T04:00:33.791Z,0.00
2022-11-26T04:01:33.837Z,0.00
2022-11-26T04:02:33.755Z,0.00
2022-11-26T04:03:33.776Z,0.00
2022-11-26T04:04:33.717Z,0.00
2022-11-26T04:05:33.699Z,0.00
2022-11-26T04:06:33.723Z,0.00
2022-11-26T04:07:33.726Z,0.00
2022-11-26T04:08:33.640Z,0.00
2022-11-26T04:09:33.656Z,0.00
2022-11-26T04:10:33.607Z,0.00
2022-11-26T04:11:33.583Z,0.00
2022-11-26T04:12:33.579Z,0.00
2022-11-26T04:13:33.577Z,0.00
2022-11-26T04:14:33.531Z,0.00
2022-11-26T04:15:33.523Z,0.00
2022-11-26T04:16:33.560Z,0.00
2022-11-26T04:17:33.515Z,0.00
2022-11-26T04:18:33.456Z,0.00
2022-11-26T04:19:33.440Z,0.00
2022-11-26T04:20:33.419Z,0.00
2022-11-26T04:21:33.402Z,0.00
2022-11-26T04:22:33.384Z,0.00
2022-11-26T04:23:33.389Z,0.00
2022-11-26T04:24:33.341Z,0.00
2022-11-26T04:25:33.321Z,0.00
2022-11-26T04:26:33.311Z,0.00
2022-11-26T04:27:33.315Z,0.00
2022-11-26T04:28:33.270Z,0.00
2022-11-26T04:29:33.247Z,0.00
2022-11-26T04:30:33.232Z,0.00
2022-11-26T04:31:33.286Z,0.00
2022-11-26T04:32:33.196Z,0.00
2022-11-26T04:33:33.179Z,0.00
2022-11-26T04:34:33.163Z,0.00
2022-11-26T04:35:33.143Z,0.00
2022-11-26T04:36:33.128Z,0.00
2022-11-26T04:37:33.109Z,0.00
2022-11-26T04:38:33.112Z,0.00
2022-11-26T04:39:33.062Z,0.00
2022-11-26T04:40:33.045Z,0.00
2022-11-26T04:41:33.028Z,0.00
2022-11-26T04:42:33.037Z,0.00
2022-11-26T04:43:32.990Z,0.00
2022-11-26T04:44:32.972Z,0.00
2022-11-26T04:45:33.013Z,0.00
2022-11-26T04:46:32.934Z,0.00
2022-11-26T04:47:32.945Z,0.00
2022-11-26T04:48:32.898Z,0.00
2022-11-26T04:49:32.942Z,0.00
2022-11-26T04:50:32.860Z,0.00
2022-11-26T04:51:32.849Z,0.00
2022-11-26T04:52:32.822Z,0.00
2022-11-26T04:53:32.806Z,0.00
2022-11-26T04:54:32.798Z,0.00
2022-11-26T04:55:32.775Z,0.00
2022-11-26T04:56:32.748Z,0.00
2022-11-26T04:57:32.731Z,0.00
2022-11-26T04:58:32.717Z,0.00
2022-11-26T04:59:32.691Z,0.00
2022-11-26T05:00:32.685Z,0.00
2022-11-26T05:01:32.715Z,0.00
2022-11-26T05:02:32.713Z,0.00
2022-11-26T05:03:32.615Z,0.00
2022-11-26T05:04:32.600Z,0.00
2022-11-26T05:05:32.617Z,0.00
2022-11-26T05:06:32.562Z,0.00
2022-11-26T05:07:32.585Z,0.00
2022-11-26T05:08:32.525Z,0.00
2022-11-26T05:09:32.504Z,0.00
2022-11-26T05:10:32.486Z,0.00
2022-11-26T05:11:32.534Z,0.00
2022-11-26T05:12:32.453Z,0.00
2022-11-26T05:13:32.431Z,0.00
2022-11-26T05:14:32.417Z,0.00
2022-11-26T05:15:32.400Z,0.00
2022-11-26T05:16:32.417Z,0.00
2022-11-26T05:17:32.372Z,0.00
2022-11-26T05:18:32.337Z,0.00
2022-11-26T05:19:32.319Z,0.00
2022-11-26T05:20:32.304Z,0.00
2022-11-26T05:21:32.278Z,0.00
2022-11-26T05:22:32.288Z,0.00
2022-11-26T05:23:32.242Z,0.00
2022-11-26T05:24:32.223Z,0.00
2022-11-26T05:25:32.229Z,0.00
2022-11-26T05:26:32.191Z,0.00
2022-11-26T05:27:32.198Z,0.00
2022-11-26T05:28:32.185Z,0.00
2022-11-26T05:29:32.134Z,0.00
2022-11-26T05:30:32.120Z,0.00
2022-11-26T05:31:32.145Z,0.00
2022-11-26T05:32:32.075Z,0.00
2022-11-26T05:33:32.091Z,0.00
2022-11-26T05:34:32.041Z,0.00
2022-11-26T05:35:32.021Z,0.00
2022-11-26T05:36:32.009Z,0.00
2022-11-26T05:37:32.016Z,0.00
2022-11-26T05:38:31.972Z,0.00
2022-11-26T05:39:31.950Z,0.00
2022-11-26T05:40:31.924Z,0.00
2022-11-26T05:41:31.905Z,0.00
2022-11-26T05:42:31.904Z,0.00
2022-11-26T05:43:31.876Z,0.00
2022-11-26T05:44:31.880Z,0.00
2022-11-26T05:45:31.883Z,0.00
2022-11-26T05:46:31.815Z,0.00
2022-11-26T05:47:31.795Z,0.00
2022-11-26T05:48:31.777Z,0.00
2022-11-26T05:49:31.761Z,0.00
2022-11-26T05:50:31.741Z,0.00
2022-11-26T05:51:31.742Z,0.00
2022-11-26T05:52:31.698Z,0.00
2022-11-26T05:53:31.680Z,0.00
2022-11-26T05:54:31.665Z,0.00
2022-11-26T05:55:31.702Z,0.00
2022-11-26T05:56:31.627Z,0.00
2022-11-26T05:57:31.606Z,0.00
2022-11-26T05:58:31.593Z,0.00
2022-11-26T05:59:31.571Z,0.00
2022-11-26T06:00:31.563Z,0.00
2022-11-26T06:01:31.531Z,0.00
2022-11-26T06:02:31.570Z,0.00
2022-11-26T06:03:31.532Z,0.00
2022-11-26T06:04:31.479Z,0.00
2022-11-26T06:05:31.455Z,0.00
2022-11-26T06:06:31.443Z,0.00
2022-11-26T06:07:31.495Z,0.00
2022-11-26T06:08:31.399Z,0.00
2022-11-26T06:09:31.391Z,0.00
2022-11-26T06:10:31.358Z,0.00
2022-11-26T06:11:31.391Z,0.00
2022-11-26T06:12:31.329Z,0.00
2022-11-26T06:13:31.305Z,0.00
2022-11-26T06:14:31.290Z,0.00
2022-11-26T06:15:31.268Z,0.00
2022-11-26T06:16:31.310Z,0.00
2022-11-26T06:17:31.259Z,0.00
2022-11-26T06:18:31.213Z,0.00
2022-11-26T06:19:31.195Z,0.00
2022-11-26T06:20:31.177Z,0.00
2022-11-26T06:21:31.166Z,0.00
2022-11-26T06:22:31.225Z,0.00
2022-11-26T06:23:31.116Z,0.00
2022-11-26T06:24:31.098Z,0.00
2022-11-26T06:25:31.076Z,0.00
2022-11-26T06:26:31.076Z,0.00
2022-11-26T06:27:31.039Z,0.00
2022-11-26T06:28:31.027Z,0.00
2022-11-26T06:29:31.001Z,0.00
2022-11-26T06:30:30.992Z,0.00
2022-11-26T06:31:31.014Z,0.00
2022-11-26T06:32:30.950Z,0.00
2022-11-26T06:33:30.963Z,0.00
2022-11-26T06:34:30.917Z,0.00
2022-11-26T06:35:30.891Z,0.00
2022-11-26T06:36:30.871Z,0.00
2022-11-26T06:37:30.853Z,0.00
2022-11-26T06:38:30.840Z,4.00
2022-11-26T06:39:30.813Z,0.00
2022-11-26T06:40:30.875Z,4.00
2022-11-26T06:41:30.779Z,4.00
2022-11-26T06:42:30.764Z,4.00
2022-11-26T06:43:30.742Z,4.00
2022-11-26T06:44:30.792Z,4.00
2022-11-26T06:45:30.747Z,8.00
2022-11-26T06:46:30.729Z,8.00
2022-11-26T06:47:30.686Z,8.00
2022-11-26T06:48:30.646Z,12.00
2022-11-26T06:49:30.629Z,12.00
2022-11-26T06:50:30.624Z,12.00
2022-11-26T06:51:30.591Z,12.00
2022-11-26T06:52:30.599Z,16.00
2022-11-26T06:53:30.557Z,20.00
2022-11-26T06:54:30.533Z,20.00
2022-11-26T06:55:30.518Z,24.00
2022-11-26T06:56:30.547Z,20.00
2022-11-26T06:57:30.530Z,28.00
2022-11-26T06:58:30.477Z,28.00
2022-11-26T06:59:30.447Z,32.00
2022-11-26T07:00:30.491Z,36.00
2022-11-26T07:01:30.499Z,40.00
2022-11-26T07:02:30.445Z,44.00
2022-11-26T07:03:33.417Z,48.00
2022-11-26T07:04:30.355Z,52.00
2022-11-26T07:05:30.332Z,52.00
2022-11-26T07:06:30.329Z,60.00
2022-11-26T07:07:30.397Z,64.00
2022-11-26T07:08:30.273Z,68.00
2022-11-26T07:09:30.360Z,72.00
2022-11-26T07:10:30.236Z,80.00
2022-11-26T07:11:30.212Z,84.00
2022-11-26T07:12:30.202Z,92.00
2022-11-26T07:13:30.213Z,100.00
2022-11-26T07:14:30.289Z,108.00
2022-11-26T07:15:30.138Z,108.00
2022-11-26T07:16:30.167Z,116.00
2022-11-26T07:17:30.111Z,132.00
2022-11-26T07:18:30.109Z,140.00
2022-11-26T07:19:30.066Z,152.00
2022-11-26T07:20:30.089Z,160.00
2022-11-26T07:21:30.032Z,156.00
2022-11-26T07:22:30.071Z,168.00
2022-11-26T07:23:30.011Z,176.00
2022-11-26T07:24:29.977Z,180.00
2022-11-26T07:25:29.984Z,184.00
2022-11-26T07:26:29.999Z,184.00
2022-11-26T07:27:29.918Z,192.00
2022-11-26T07:28:29.900Z,196.00
2022-11-26T07:29:29.879Z,208.00
2022-11-26T07:30:29.950Z,212.00
2022-11-26T07:31:29.903Z,216.00
2022-11-26T07:32:29.827Z,224.00
2022-11-26T07:33:29.806Z,220.00
2022-11-26T07:34:29.794Z,240.00
2022-11-26T07:35:29.770Z,232.00
2022-11-26T07:36:29.774Z,236.00
2022-11-26T07:37:29.740Z,256.00
2022-11-26T07:38:29.726Z,264.00
2022-11-26T07:39:29.695Z,264.00
2022-11-26T07:40:29.699Z,276.00
2022-11-26T07:41:29.659Z,276.00
2022-11-26T07:42:29.683Z,288.00
2022-11-26T07:43:29.620Z,300.00
2022-11-26T07:44:29.600Z,300.00
2022-11-26T07:45:29.590Z,356.00
2022-11-26T07:46:29.657Z,428.00
2022-11-26T07:47:29.551Z,400.00
2022-11-26T07:48:29.550Z,368.00
2022-11-26T07:49:29.508Z,392.00
2022-11-26T07:50:29.485Z,352.00
2022-11-26T07:51:29.495Z,384.00
2022-11-26T07:52:29.448Z,416.00
2022-11-26T07:53:29.483Z,468.00
2022-11-26T07:54:29.415Z,408.00
2022-11-26T07:55:29.403Z,424.00
2022-11-26T07:56:29.391Z,496.00
2022-11-26T07:57:29.389Z,484.00
2022-11-26T07:58:29.344Z,496.00
2022-11-26T07:59:29.342Z,524.00
2022-11-26T08:00:29.299Z,508.00
2022-11-26T08:01:29.333Z,524.00
2022-11-26T08:02:29.408Z,584.00
2022-11-26T08:03:29.293Z,560.00
2022-11-26T08:04:29.222Z,560.00
2022-11-26T08:05:29.210Z,604.00
2022-11-26T08:06:29.189Z,612.00
2022-11-26T08:07:29.708Z,620.00
2022-11-26T08:08:29.177Z,612.00
2022-11-26T08:09:29.178Z,632.00
2022-11-26T08:10:29.129Z,664.00
2022-11-26T08:11:29.095Z,756.00
2022-11-26T08:12:29.075Z,852.00
2022-11-26T08:13:29.060Z,1040.00
2022-11-26T08:14:29.112Z,920.00
2022-11-26T08:15:29.034Z,896.00
2022-11-26T08:16:29.443Z,856.00
2022-11-26T08:17:29.025Z,868.00
2022-11-26T08:18:28.982Z,880.00
2022-11-26T08:19:28.953Z,968.00
2022-11-26T08:20:29.417Z,936.00
2022-11-26T08:21:28.907Z,1060.00
2022-11-26T08:22:28.890Z,1020.00
2022-11-26T08:23:28.874Z,900.00
2022-11-26T08:24:28.857Z,972.00
2022-11-26T08:25:28.875Z,1164.00
2022-11-26T08:26:35.865Z,1092.00
2022-11-26T08:27:28.800Z,1128.00
2022-11-26T08:28:28.801Z,1092.00
2022-11-26T08:29:28.761Z,1552.00
2022-11-26T08:30:28.780Z,1312.00
2022-11-26T08:31:28.921Z,1152.00
2022-11-26T08:32:28.702Z,1560.00
2022-11-26T08:33:28.719Z,1740.00
2022-11-26T08:34:28.682Z,1108.00
2022-11-26T08:35:51.261Z,796.00
2022-11-26T08:36:28.629Z,584.00
2022-11-26T08:37:28.644Z,532.00
2022-11-26T08:38:28.636Z,584.00
2022-11-26T08:39:28.577Z,584.00
2022-11-26T08:40:28.559Z,568.00
2022-11-26T08:41:28.539Z,536.00
2022-11-26T08:42:28.524Z,504.00
2022-11-26T08:43:51.326Z,544.00
2022-11-26T08:44:28.507Z,612.00
2022-11-26T08:45:28.498Z,744.00
2022-11-26T08:46:28.493Z,1000.00
2022-11-26T08:47:28.430Z,1044.00
2022-11-26T08:48:31.794Z,1664.00
2022-11-26T08:49:28.421Z,1460.00
2022-11-26T08:50:28.382Z,1552.00
2022-11-26T08:51:28.362Z,1420.00
2022-11-26T08:52:28.334Z,1440.00
2022-11-26T08:53:28.341Z,1548.00
2022-11-26T08:54:28.337Z,1168.00
2022-11-26T08:55:53.277Z,1252.00
2022-11-26T08:56:28.262Z,1208.00
2022-11-26T08:57:28.247Z,1464.00
2022-11-26T08:58:28.225Z,1524.00
2022-11-26T08:59:28.252Z,1356.00
2022-11-26T09:00:28.219Z,1268.00
2022-11-26T09:01:28.243Z,1592.00
2022-11-26T09:02:28.150Z,1804.00
2022-11-26T09:03:28.221Z,1400.00
2022-11-26T09:04:28.130Z,1504.00
2022-11-26T09:05:28.125Z,1680.00
2022-11-26T09:06:28.083Z,1732.00
2022-11-26T09:07:28.118Z,1612.00
2022-11-26T09:08:28.038Z,1440.00
2022-11-26T09:09:28.022Z,1448.00
2022-11-26T09:10:28.006Z,1492.00
2022-11-26T09:11:28.051Z,1624.00
2022-11-26T09:12:27.965Z,1512.00
2022-11-26T09:13:27.949Z,1532.00
2022-11-26T09:14:28.065Z,1676.00
2022-11-26T09:15:27.915Z,1828.00
2022-11-26T09:16:27.947Z,1692.00
2022-11-26T09:17:27.877Z,1984.00
2022-11-26T09:18:27.859Z,2244.00
2022-11-26T09:19:27.849Z,1768.00
2022-11-26T09:20:27.821Z,1888.00
2022-11-26T09:21:27.848Z,1608.00
2022-11-26T09:22:27.788Z,1688.00
2022-11-26T09:23:27.771Z,1692.00
2022-11-26T09:24:27.774Z,1504.00
2022-11-26T09:25:27.736Z,1560.00
2022-11-26T09:26:27.710Z,1504.00
2022-11-26T09:27:27.695Z,1572.00
2022-11-26T09:28:27.733Z,1476.00
2022-11-26T09:29:27.657Z,1824.00
2022-11-26T09:30:27.639Z,1780.00
2022-11-26T09:31:27.737Z,1788.00
2022-11-26T09:32:32.698Z,1776.00
2022-11-26T09:33:27.585Z,1620.00
2022-11-26T09:34:27.655Z,1732.00
2022-11-26T09:35:27.548Z,1556.00
2022-11-26T09:36:27.537Z,1468.00
2022-11-26T09:37:27.516Z,1496.00
2022-11-26T09:38:27.493Z,1604.00
2022-11-26T09:39:27.479Z,1532.00
2022-11-26T09:40:27.456Z,1356.00
2022-11-26T09:41:27.440Z,1672.00
2022-11-26T09:42:27.425Z,1972.00
2022-11-26T09:43:27.417Z,1952.00
2022-11-26T09:44:27.396Z,2612.00
2022-11-26T09:45:27.453Z,2248.00
2022-11-26T09:46:27.350Z,2100.00
2022-11-26T09:47:27.337Z,2224.00
2022-11-26T09:48:27.538Z,2196.00
2022-11-26T09:49:27.296Z,2340.00
2022-11-26T09:50:27.325Z,2248.00
2022-11-26T09:51:27.260Z,2016.00
2022-11-26T09:52:27.270Z,1748.00
2022-11-26T09:53:27.268Z,1932.00
2022-11-26T09:54:27.206Z,2008.00
2022-11-26T09:55:27.192Z,2196.00
2022-11-26T09:56:27.166Z,2340.00
2022-11-26T09:57:27.200Z,2832.00
2022-11-26T09:58:27.680Z,3064.00
2022-11-26T09:59:27.118Z,3116.00
2022-11-26T10:00:27.120Z,3272.00
2022-11-26T10:01:27.138Z,3956.00
2022-11-26T10:02:27.172Z,3220.00
2022-11-26T10:03:27.055Z,2920.00
2022-11-26T10:04:27.058Z,3036.00
2022-11-26T10:05:27.003Z,2080.00
2022-11-26T10:06:26.982Z,2332.00
2022-11-26T10:07:27.043Z,2432.00
2022-11-26T10:08:26.947Z,2876.00
2022-11-26T10:09:26.933Z,4208.00
2022-11-26T10:10:26.951Z,2704.00
2022-11-26T10:11:26.897Z,3076.00
2022-11-26T10:12:26.885Z,2744.00
2022-11-26T10:13:26.859Z,2764.00
2022-11-26T10:14:26.838Z,2196.00
2022-11-26T10:15:26.822Z,3288.00
2022-11-26T10:16:26.876Z,2908.00
2022-11-26T10:17:26.803Z,2996.00
2022-11-26T10:18:26.778Z,2992.00
2022-11-26T10:19:26.758Z,2608.00
2022-11-26T10:20:26.777Z,2328.00
2022-11-26T10:21:37.775Z,3008.00
2022-11-26T10:22:26.700Z,2624.00
2022-11-26T10:23:26.750Z,2204.00
2022-11-26T10:24:26.664Z,2124.00
2022-11-26T10:25:26.662Z,1948.00
2022-11-26T10:26:26.689Z,2308.00
2022-11-26T10:27:26.609Z,2072.00
2022-11-26T10:28:26.630Z,1852.00
2022-11-26T10:29:26.576Z,2004.00
2022-11-26T10:30:26.559Z,3704.00
2022-11-26T10:31:26.624Z,2828.00
2022-11-26T10:32:26.545Z,2256.00
2022-11-26T10:33:26.501Z,2272.00
2022-11-26T10:34:29.305Z,2668.00
2022-11-26T10:35:26.466Z,2180.00
2022-11-26T10:36:26.448Z,2504.00
2022-11-26T10:37:26.466Z,3088.00
2022-11-26T10:38:26.413Z,2932.00
2022-11-26T10:39:26.403Z,2568.00
2022-11-26T10:40:26.378Z,2304.00
2022-11-26T10:41:26.363Z,2568.00
2022-11-26T10:42:26.341Z,2244.00
2022-11-26T10:43:26.327Z,2408.00
2022-11-26T10:44:26.352Z,2684.00
2022-11-26T10:45:26.293Z,2464.00
2022-11-26T10:46:26.353Z,2512.00
2022-11-26T10:47:26.266Z,2332.00
2022-11-26T10:48:26.235Z,2116.00
2022-11-26T10:49:26.258Z,2288.00
2022-11-26T10:50:47.280Z,2196.00
2022-11-26T10:51:26.698Z,2392.00
2022-11-26T10:52:26.162Z,2808.00
2022-11-26T10:53:26.145Z,3624.00
2022-11-26T10:54:26.138Z,3028.00
2022-11-26T10:55:26.142Z,3728.00
2022-11-26T10:56:26.089Z,3900.00
2022-11-26T10:57:26.074Z,3484.00
2022-11-26T10:58:26.071Z,3632.00
2022-11-26T10:59:26.062Z,2844.00
2022-11-26T11:00:26.059Z,2968.00
2022-11-26T11:01:26.005Z,2756.00
2022-11-26T11:02:26.037Z,2860.00
2022-11-26T11:03:59.319Z,2316.00
2022-11-26T11:04:25.962Z,2512.00
2022-11-26T11:05:25.930Z,2456.00
2022-11-26T11:06:25.915Z,2616.00
2022-11-26T11:07:25.959Z,2324.00
2022-11-26T11:08:25.878Z,2436.00
2022-11-26T11:09:25.871Z,2128.00
2022-11-26T11:10:25.839Z,1808.00
2022-11-26T11:11:25.853Z,2024.00
2022-11-26T11:12:25.833Z,2260.00
2022-11-26T11:13:25.785Z,2152.00
2022-11-26T11:14:25.766Z,2208.00
2022-11-26T11:15:25.762Z,2064.00
2022-11-26T11:16:25.792Z,2112.00
2022-11-26T11:17:25.753Z,2160.00
2022-11-26T11:18:25.714Z,2352.00
2022-11-26T11:19:26.206Z,2380.00
2022-11-26T11:20:25.660Z,2212.00
2022-11-26T11:21:25.640Z,2116.00
2022-11-26T11:22:25.633Z,1796.00
2022-11-26T11:23:45.734Z,2220.00
2022-11-26T11:24:25.588Z,2764.00
2022-11-26T11:25:25.567Z,3644.00
2022-11-26T11:26:25.577Z,3596.00
2022-11-26T11:27:25.533Z,3360.00
2022-11-26T11:28:25.582Z,4540.00
2022-11-26T11:29:25.512Z,5132.00
2022-11-26T11:30:25.487Z,3192.00
2022-11-26T11:31:25.511Z,3288.00
2022-11-26T11:32:25.442Z,2740.00
2022-11-26T11:33:25.428Z,2492.00
2022-11-26T11:34:25.447Z,2500.00
2022-11-26T11:35:25.389Z,2792.00
2022-11-26T11:36:25.373Z,3204.00
2022-11-26T11:37:25.370Z,2184.00
2022-11-26T11:38:25.337Z,2300.00
2022-11-26T11:39:25.327Z,2420.00
2022-11-26T11:40:25.312Z,1768.00
2022-11-26T11:41:25.294Z,2024.00
2022-11-26T11:42:25.270Z,3196.00
2022-11-26T11:43:25.248Z,4944.00
2022-11-26T11:44:25.236Z,2728.00
2022-11-26T11:45:25.346Z,2384.00
2022-11-26T11:46:25.218Z,2664.00
2022-11-26T11:47:25.187Z,2292.00
2022-11-26T11:48:25.175Z,2216.00
2022-11-26T11:49:25.141Z,2732.00
2022-11-26T11:50:25.128Z,2112.00
2022-11-26T11:51:25.107Z,2428.00
2022-11-26T11:52:25.090Z,2684.00
2022-11-26T11:53:25.075Z,2324.00
2022-11-26T11:54:25.078Z,2144.00
2022-11-26T11:55:25.062Z,2160.00
2022-11-26T11:56:25.027Z,2100.00
2022-11-26T11:57:25.000Z,2368.00
2022-11-26T11:58:24.992Z,2524.00
2022-11-26T11:59:24.970Z,2232.00
2022-11-26T12:00:24.991Z,2328.00
2022-11-26T12:01:24.976Z,2332.00
2022-11-26T12:02:24.936Z,1980.00
2022-11-26T12:03:24.898Z,1760.00
2022-11-26T12:04:24.923Z,2632.00
2022-11-26T12:05:24.861Z,2860.00
2022-11-26T12:06:24.843Z,2272.00
2022-11-26T12:07:24.875Z,1976.00
2022-11-26T12:08:24.832Z,2156.00
2022-11-26T12:09:24.788Z,2900.00
2022-11-26T12:10:24.776Z,1956.00
2022-11-26T12:11:24.758Z,1832.00
2022-11-26T12:12:24.743Z,2060.00
2022-11-26T12:13:24.733Z,2616.00
2022-11-26T12:14:24.700Z,2108.00
2022-11-26T12:15:24.684Z,2380.00
2022-11-26T12:16:24.724Z,2756.00
2022-11-26T12:17:28.938Z,2244.00
2022-11-26T12:18:24.632Z,1564.00
2022-11-26T12:19:24.621Z,1460.00
2022-11-26T12:20:24.597Z,1972.00
2022-11-26T12:21:24.579Z,1948.00
2022-11-26T12:22:24.564Z,2016.00
2022-11-26T12:23:24.978Z,2004.00
2022-11-26T12:24:24.524Z,1512.00
2022-11-26T12:25:24.520Z,1560.00
2022-11-26T12:26:24.493Z,1756.00
2022-11-26T12:27:24.473Z,2136.00
2022-11-26T12:28:24.467Z,2048.00
2022-11-26T12:29:24.437Z,1792.00
2022-11-26T12:30:24.423Z,2116.00
2022-11-26T12:31:24.450Z,2056.00
2022-11-26T12:32:24.423Z,1864.00
2022-11-26T12:33:24.392Z,1872.00
2022-11-26T12:34:24.351Z,2076.00
2022-11-26T12:35:24.339Z,1932.00
2022-11-26T12:36:24.314Z,1696.00
2022-11-26T12:37:24.301Z,1868.00
2022-11-26T12:38:24.281Z,2044.00
2022-11-26T12:39:24.265Z,1972.00
2022-11-26T12:40:24.244Z,1920.00
2022-11-26T12:41:24.232Z,2140.00
2022-11-26T12:42:24.211Z,1932.00
2022-11-26T12:43:24.192Z,2072.00
2022-11-26T12:44:24.204Z,2508.00
2022-11-26T12:45:24.152Z,2544.00
2022-11-26T12:46:24.153Z,2400.00