createdAt,value
2019-01-31T00:02:09.609Z,21.60
2019-01-31T00:07:00.379Z,16.10
2019-01-31T00:11:59.846Z,18.10
2019-01-31T00:16:50.202Z,15.70
2019-01-31T00:21:41.033Z,13.00
2019-01-31T00:26:32.773Z,13.70
2019-01-31T00:31:24.430Z,13.00
2019-01-31T00:36:32.750Z,18.30
2019-01-31T00:41:36.232Z,17.80
2019-01-31T00:46:24.660Z,13.70
2019-01-31T00:51:16.085Z,14.10
2019-01-31T00:56:07.454Z,14.90
2019-01-31T01:01:02.486Z,12.00
2019-01-31T01:05:53.327Z,14.70
2019-01-31T01:10:45.297Z,12.30
2019-01-31T01:15:36.588Z,12.70
2019-01-31T01:20:28.222Z,12.70
2019-01-31T01:25:21.833Z,11.90
2019-01-31T01:30:12.854Z,13.10
2019-01-31T01:35:04.464Z,11.50
2019-01-31T01:39:56.405Z,12.10
2019-01-31T01:44:48.204Z,11.80
2019-01-31T01:49:39.656Z,19.20
2019-01-31T01:54:31.297Z,9.70
2019-01-31T01:59:22.725Z,7.60
2019-01-31T02:04:16.641Z,14.90
2019-01-31T02:09:10.090Z,10.60
2019-01-31T02:14:00.974Z,10.40
2019-01-31T02:18:54.711Z,7.90
2019-01-31T02:23:45.814Z,14.50
2019-01-31T02:28:37.409Z,7.50
2019-01-31T02:33:28.840Z,8.90
2019-01-31T02:38:20.614Z,8.30
2019-01-31T02:43:14.196Z,9.60
2019-01-31T02:48:05.261Z,11.30
2019-01-31T02:52:57.010Z,10.00
2019-01-31T02:57:48.527Z,8.40
2019-01-31T03:02:40.265Z,7.60
2019-01-31T03:07:31.855Z,10.80
2019-01-31T03:12:23.587Z,13.60
2019-01-31T03:17:15.114Z,8.30
2019-01-31T03:22:08.724Z,13.10
2019-01-31T03:26:59.721Z,10.80
2019-01-31T03:31:51.534Z,13.40
2019-01-31T03:41:54.684Z,24.60
2019-01-31T03:46:46.571Z,27.00
2019-01-31T03:51:38.183Z,15.40
2019-01-31T03:56:30.578Z,17.30
2019-01-31T04:01:21.786Z,14.70
2019-01-31T04:06:13.368Z,15.40
2019-01-31T04:11:05.133Z,11.30
2019-01-31T04:15:56.754Z,14.40
2019-01-31T04:20:51.127Z,13.20
2019-01-31T04:25:42.491Z,12.60
2019-01-31T04:30:33.886Z,9.20
2019-01-31T04:35:41.907Z,15.20
2019-01-31T04:40:31.209Z,10.00
2019-01-31T04:45:22.217Z,8.00
2019-01-31T04:50:14.839Z,11.00
2019-01-31T04:55:08.453Z,12.10
2019-01-31T04:59:59.734Z,13.00
2019-01-31T05:04:53.130Z,11.10
2019-01-31T05:09:45.630Z,10.10
2019-01-31T05:14:38.814Z,9.50
2019-01-31T05:19:31.834Z,12.40
2019-01-31T05:24:35.407Z,12.80
2019-01-31T05:29:24.262Z,14.00
2019-01-31T05:34:17.569Z,10.60
2019-01-31T05:39:09.439Z,8.80
2019-01-31T05:44:15.872Z,14.80
2019-01-31T05:49:04.718Z,16.00
2019-01-31T05:54:02.672Z,15.20
2019-01-31T05:59:06.116Z,12.10
2019-01-31T06:03:54.462Z,8.20
2019-01-31T06:08:44.770Z,14.00
2019-01-31T06:13:52.569Z,12.20
2019-01-31T06:18:48.981Z,12.90
2019-01-31T06:23:52.698Z,12.70
2019-01-31T06:28:42.232Z,14.60
2019-01-31T06:33:48.600Z,12.90
2019-01-31T06:38:36.528Z,18.60
2019-01-31T06:43:28.026Z,13.10
2019-01-31T06:48:18.995Z,11.70
2019-01-31T06:53:09.538Z,15.40
2019-01-31T06:57:58.720Z,12.00
2019-01-31T07:02:57.449Z,13.00
2019-01-31T07:07:46.713Z,12.90
2019-01-31T07:12:37.174Z,16.50
2019-01-31T07:17:34.460Z,16.20
2019-01-31T07:22:22.432Z,17.20
2019-01-31T07:27:12.081Z,18.80
2019-01-31T07:32:11.078Z,14.50
2019-01-31T07:37:00.033Z,11.00
2019-01-31T07:41:57.295Z,16.60
2019-01-31T07:46:47.072Z,13.30
2019-01-31T07:51:36.416Z,13.10
2019-01-31T07:56:28.531Z,15.20
2019-01-31T08:01:19.866Z,14.90
2019-01-31T08:06:12.075Z,14.90
2019-01-31T08:11:04.665Z,16.50
2019-01-31T08:15:56.490Z,20.00
2019-01-31T08:20:49.029Z,16.00
2019-01-31T08:25:41.109Z,12.80
2019-01-31T08:30:34.539Z,14.40
2019-01-31T08:35:29.601Z,10.00
2019-01-31T08:40:18.981Z,10.60
2019-01-31T08:45:25.444Z,13.30
2019-01-31T08:50:29.432Z,14.80
2019-01-31T08:55:34.028Z,14.70
2019-01-31T09:00:20.998Z,15.50
2019-01-31T09:05:25.838Z,14.90
2019-01-31T09:10:28.478Z,17.00
2019-01-31T09:15:31.654Z,17.20
2019-01-31T09:20:34.989Z,14.40
2019-01-31T09:25:36.269Z,15.90
2019-01-31T09:30:39.691Z,17.20
2019-01-31T09:35:42.048Z,17.70
2019-01-31T09:40:44.948Z,21.30
2019-01-31T09:45:48.057Z,17.10
2019-01-31T09:50:51.732Z,15.00
2019-01-31T09:55:39.953Z,14.40
2019-01-31T10:00:29.389Z,14.70
2019-01-31T10:05:35.210Z,13.50
2019-01-31T10:10:32.263Z,12.70
2019-01-31T10:15:30.134Z,13.20
2019-01-31T10:20:34.022Z,14.90
2019-01-31T10:25:31.360Z,16.20
2019-01-31T10:30:38.831Z,12.80
2019-01-31T10:35:27.511Z,12.80
2019-01-31T10:40:17.134Z,9.70
2019-01-31T10:45:09.468Z,14.10
2019-01-31T10:50:16.855Z,10.70
2019-01-31T10:55:19.186Z,14.20
2019-01-31T11:00:15.153Z,12.10
2019-01-31T11:05:22.786Z,11.10
2019-01-31T11:10:47.013Z,15.10
2019-01-31T11:28:25.904Z,19.70
2019-01-31T11:33:22.606Z,15.50
2019-01-31T11:38:26.450Z,15.50
2019-01-31T11:43:23.215Z,18.80
2019-01-31T11:48:26.553Z,57.30
2019-01-31T11:53:23.046Z,12.80
2019-01-31T11:58:26.971Z,11.10
2019-01-31T12:03:15.282Z,8.70
2019-01-31T12:08:20.212Z,9.80
2019-01-31T12:13:23.432Z,10.40
2019-01-31T12:18:24.207Z,9.60
2019-01-31T12:23:27.180Z,8.90
2019-01-31T12:28:30.065Z,10.30
2019-01-31T12:33:33.548Z,9.90
2019-01-31T12:38:37.180Z,7.70
2019-01-31T12:43:39.967Z,8.60
2019-01-31T12:48:43.101Z,10.20
2019-01-31T12:53:45.495Z,11.90
2019-01-31T12:58:41.343Z,8.30
2019-01-31T13:03:29.385Z,9.90
2019-01-31T13:08:28.161Z,8.70
2019-01-31T13:13:25.414Z,7.10
2019-01-31T13:18:28.533Z,8.70
2019-01-31T13:23:32.228Z,8.10
2019-01-31T13:28:18.492Z,7.90
2019-01-31T13:33:17.520Z,10.20
2019-01-31T13:38:06.499Z,7.10
2019-01-31T13:43:12.416Z,22.00
2019-01-31T13:48:15.780Z,10.10
2019-01-31T13:53:18.789Z,11.50
2019-01-31T13:58:23.584Z,10.60
2019-01-31T14:03:26.318Z,11.50
2019-01-31T14:08:27.188Z,15.60
2019-01-31T14:13:30.095Z,12.30
2019-01-31T14:18:33.656Z,14.10
2019-01-31T14:23:38.741Z,13.00
2019-01-31T14:28:41.718Z,14.70
2019-01-31T14:33:44.913Z,12.90
2019-01-31T14:38:47.584Z,15.40
2019-01-31T14:43:48.231Z,14.50
2019-01-31T14:48:51.479Z,12.50
2019-01-31T14:53:55.252Z,13.20
2019-01-31T14:58:56.758Z,13.90
2019-01-31T15:03:44.797Z,12.50
2019-01-31T15:08:50.136Z,12.90
2019-01-31T15:13:54.154Z,15.10
2019-01-31T15:18:57.963Z,20.00
2019-01-31T15:24:00.505Z,16.40
2019-01-31T15:29:03.964Z,16.80
2019-01-31T15:34:05.477Z,14.70
2019-01-31T15:38:52.115Z,14.20
2019-01-31T15:43:57.405Z,17.60
2019-01-31T15:48:58.807Z,17.40
2019-01-31T15:54:01.693Z,16.70
2019-01-31T15:58:49.928Z,14.70
2019-01-31T16:03:48.839Z,17.60
2019-01-31T16:08:52.607Z,20.50
2019-01-31T16:13:55.908Z,19.00
2019-01-31T16:19:00.868Z,22.80
2019-01-31T16:24:04.295Z,20.40
2019-01-31T16:29:07.296Z,22.50
2019-01-31T16:34:10.641Z,21.40
2019-01-31T16:39:15.748Z,22.60
2019-01-31T16:44:17.905Z,20.50
2019-01-31T16:49:21.608Z,18.50
2019-01-31T16:54:22.990Z,20.80
2019-01-31T16:59:10.277Z,25.80
2019-01-31T17:04:07.775Z,21.00
2019-01-31T17:09:11.536Z,19.20
2019-01-31T17:14:13.839Z,21.30
2019-01-31T17:19:10.909Z,23.10
2019-01-31T17:24:14.702Z,22.20
2019-01-31T17:29:03.787Z,18.90
2019-01-31T17:34:09.387Z,26.30
2019-01-31T17:39:12.045Z,28.30
2019-01-31T17:44:13.670Z,24.40
2019-01-31T17:49:16.922Z,24.70
2019-01-31T17:54:04.209Z,21.00
2019-01-31T17:59:08.008Z,32.80
2019-01-31T18:04:10.535Z,24.20
2019-01-31T18:09:13.750Z,23.00
2019-01-31T18:14:11.068Z,22.50
2019-01-31T18:19:00.163Z,19.80
2019-01-31T18:24:04.135Z,21.60
2019-01-31T18:29:05.870Z,21.60
2019-01-31T18:34:07.730Z,23.90
2019-01-31T18:39:10.937Z,24.50
2019-01-31T18:44:12.436Z,26.10
2019-01-31T18:49:13.856Z,25.40
2019-01-31T18:54:15.873Z,32.00
2019-01-31T18:59:09.911Z,21.30
2019-01-31T19:04:11.245Z,29.50
2019-01-31T19:09:14.275Z,24.60
2019-01-31T19:14:15.227Z,22.80
2019-01-31T19:19:18.344Z,22.90
2019-01-31T19:24:21.250Z,22.70
2019-01-31T19:29:08.807Z,24.60
2019-01-31T19:34:07.863Z,21.80
2019-01-31T19:39:12.029Z,24.30
2019-01-31T19:44:13.449Z,22.70
2019-01-31T19:49:16.384Z,22.80
2019-01-31T19:54:19.294Z,22.90
2019-01-31T19:59:13.458Z,19.60
2019-01-31T20:04:11.173Z,20.10
2019-01-31T20:15:31.894Z,22.50
2019-01-31T20:20:36.568Z,18.40
2019-01-31T20:25:34.083Z,17.70
2019-01-31T20:30:22.739Z,16.10
2019-01-31T20:35:11.348Z,15.50
2019-01-31T20:40:02.573Z,16.40
2019-01-31T20:45:08.020Z,17.30
2019-01-31T20:49:56.639Z,19.50
2019-01-31T20:54:45.307Z,17.40
2019-01-31T20:59:37.782Z,14.70
2019-01-31T21:04:27.480Z,15.00
2019-01-31T21:09:23.350Z,17.20
2019-01-31T21:14:13.057Z,12.50
2019-01-31T21:19:10.476Z,14.40
2019-01-31T21:24:08.758Z,18.50
2019-01-31T21:28:57.886Z,16.40
2019-01-31T21:39:37.162Z,18.50
2019-01-31T21:44:23.836Z,15.80
2019-01-31T21:49:23.313Z,19.80
2019-01-31T22:00:43.639Z,20.80
2019-01-31T22:05:46.710Z,18.10
2019-01-31T22:10:49.984Z,18.10
2019-01-31T22:15:52.422Z,18.70
2019-01-31T22:20:54.857Z,18.70
2019-01-31T22:25:42.762Z,15.70
2019-01-31T22:30:47.582Z,18.80
2019-01-31T22:35:35.761Z,18.50
2019-01-31T22:40:28.683Z,18.60
2019-01-31T22:45:19.739Z,15.50
2019-01-31T22:50:13.244Z,15.20
2019-01-31T22:55:04.215Z,11.90
2019-01-31T22:59:57.510Z,16.50
2019-01-31T23:04:48.597Z,16.10
2019-01-31T23:09:42.270Z,16.60
2019-01-31T23:14:42.131Z,15.50
2019-01-31T23:19:31.283Z,13.50
2019-01-31T23:24:20.397Z,14.10
2019-01-31T23:29:25.961Z,15.10
2019-01-31T23:34:29.316Z,15.70
2019-01-31T23:39:17.582Z,11.80
2019-01-31T23:44:08.386Z,9.20
2019-01-31T23:48:59.406Z,14.50
2019-01-31T23:53:58.749Z,11.30
2019-01-31T23:58:46.153Z,9.40
