createdAt,value
2018-09-15T00:00:07.960Z,99939.00
2018-09-15T00:02:37.480Z,99943.00
2018-09-15T00:05:07.180Z,99942.00
2018-09-15T00:07:36.917Z,99937.00
2018-09-15T00:10:07.451Z,99938.00
2018-09-15T00:12:37.458Z,99935.00
2018-09-15T00:15:07.927Z,99931.00
2018-09-15T00:17:39.124Z,99936.00
2018-09-15T00:20:09.157Z,99932.00
2018-09-15T00:22:38.816Z,99941.00
2018-09-15T00:25:08.604Z,99933.00
2018-09-15T00:27:38.739Z,99931.00
2018-09-15T00:30:08.951Z,99932.00
2018-09-15T00:32:39.157Z,99922.00
2018-09-15T00:35:10.032Z,99928.00
2018-09-15T00:37:39.617Z,99923.00
2018-09-15T00:40:09.568Z,99925.00
2018-09-15T00:42:40.028Z,99921.00
2018-09-15T00:45:09.587Z,99919.00
2018-09-15T00:47:39.205Z,99912.00
2018-09-15T00:50:09.222Z,99915.00
2018-09-15T00:52:38.774Z,99923.00
2018-09-15T00:55:09.016Z,99926.00
2018-09-15T00:57:38.896Z,99931.00
2018-09-15T01:00:09.884Z,99938.00
2018-09-15T01:02:39.777Z,99940.00
2018-09-15T01:05:10.108Z,99937.00
2018-09-15T01:07:39.921Z,99929.00
2018-09-15T01:10:10.212Z,99942.00
2018-09-15T01:12:39.718Z,99934.00
2018-09-15T01:15:09.397Z,99931.00
2018-09-15T01:17:39.064Z,99942.00
2018-09-15T01:20:08.842Z,99929.00
2018-09-15T01:22:38.402Z,99937.00
2018-09-15T01:25:08.626Z,99928.00
2018-09-15T01:27:38.314Z,99933.00
2018-09-15T01:30:08.296Z,99938.00
2018-09-15T01:32:37.945Z,99941.00
2018-09-15T01:35:08.127Z,99944.00
2018-09-15T01:37:37.717Z,99937.00
2018-09-15T01:40:08.234Z,99944.00
2018-09-15T01:42:37.805Z,99956.00
2018-09-15T01:45:07.754Z,99957.00
2018-09-15T01:47:37.455Z,99948.00
2018-09-15T01:50:07.167Z,99947.00
2018-09-15T01:52:36.900Z,99956.00
2018-09-15T01:55:06.496Z,99959.00
2018-09-15T01:57:36.168Z,99959.00
2018-09-15T02:00:05.998Z,99967.00
2018-09-15T02:02:36.580Z,99968.00
2018-09-15T02:05:06.657Z,99982.00
2018-09-15T02:07:36.373Z,99978.00
2018-09-15T02:10:06.118Z,99973.00
2018-09-15T02:12:35.580Z,99982.00
2018-09-15T02:15:05.892Z,99972.00
2018-09-15T02:17:36.071Z,99970.00
2018-09-15T02:20:05.522Z,99968.00
2018-09-15T02:22:35.072Z,99983.00
2018-09-15T02:25:04.799Z,99979.00
2018-09-15T02:27:34.443Z,99982.00
2018-09-15T02:30:04.356Z,99977.00
2018-09-15T02:32:34.034Z,99968.00
2018-09-15T02:35:03.635Z,99970.00
2018-09-15T02:37:33.189Z,99970.00
2018-09-15T02:40:02.722Z,99970.00
2018-09-15T02:42:32.462Z,99968.00
2018-09-15T02:45:01.929Z,99969.00
2018-09-15T02:47:31.739Z,99971.00
2018-09-15T02:50:01.656Z,99972.00
2018-09-15T02:52:31.206Z,99982.00
2018-09-15T02:55:00.859Z,99986.00
2018-09-15T02:57:30.393Z,99978.00
2018-09-15T03:00:00.105Z,99978.00
2018-09-15T03:02:29.834Z,99991.00
2018-09-15T03:04:59.408Z,99994.00
2018-09-15T03:07:28.974Z,99991.00
2018-09-15T03:09:58.463Z,99991.00
2018-09-15T03:12:28.969Z,99994.00
2018-09-15T03:15:00.643Z,99990.00
2018-09-15T03:17:30.838Z,99992.00
2018-09-15T03:20:00.890Z,99996.00
2018-09-15T03:22:30.605Z,99993.00
2018-09-15T03:25:00.122Z,99997.00
2018-09-15T03:27:29.752Z,100000.00
2018-09-15T03:29:59.406Z,100007.00
2018-09-15T03:32:29.425Z,100013.00
2018-09-15T03:34:58.935Z,100017.00
2018-09-15T03:37:28.765Z,100015.00
2018-09-15T03:39:58.901Z,100017.00
2018-09-15T03:42:28.514Z,100028.00
2018-09-15T03:44:58.579Z,100018.00
2018-09-15T03:47:28.291Z,100017.00
2018-09-15T03:49:58.137Z,100012.00
2018-09-15T03:52:27.809Z,100024.00
2018-09-15T03:54:57.399Z,100020.00
2018-09-15T03:57:26.975Z,100020.00
2018-09-15T03:59:56.681Z,100026.00
2018-09-15T04:02:27.075Z,100029.00
2018-09-15T04:04:56.908Z,100032.00
2018-09-15T04:07:27.137Z,100022.00
2018-09-15T04:09:57.761Z,100030.00
2018-09-15T04:12:27.405Z,100032.00
2018-09-15T04:14:56.991Z,100034.00
2018-09-15T04:17:27.421Z,100046.00
2018-09-15T04:19:57.317Z,100038.00
2018-09-15T04:22:26.882Z,100044.00
2018-09-15T04:24:56.462Z,100053.00
2018-09-15T04:27:26.480Z,100048.00
2018-09-15T04:29:55.994Z,100056.00
2018-09-15T04:32:25.410Z,100058.00
2018-09-15T04:34:55.074Z,100062.00
2018-09-15T04:37:24.797Z,100060.00
2018-09-15T04:39:54.207Z,100069.00
2018-09-15T04:42:23.767Z,100063.00
2018-09-15T04:44:53.379Z,100069.00
2018-09-15T04:47:22.753Z,100075.00
2018-09-15T04:49:52.538Z,100083.00
2018-09-15T04:52:23.085Z,100077.00
2018-09-15T04:54:53.042Z,100075.00
2018-09-15T04:57:22.561Z,100081.00
2018-09-15T04:59:52.130Z,100088.00
2018-09-15T05:02:21.520Z,100087.00
2018-09-15T05:04:51.634Z,100091.00
2018-09-15T05:07:21.157Z,100090.00
2018-09-15T05:09:50.699Z,100097.00
2018-09-15T05:12:20.372Z,100093.00
2018-09-15T05:14:49.945Z,100093.00
2018-09-15T05:17:19.976Z,100098.00
2018-09-15T05:19:50.005Z,100092.00
2018-09-15T05:22:19.590Z,100095.00
2018-09-15T05:24:49.053Z,100102.00
2018-09-15T05:27:18.574Z,100108.00
2018-09-15T05:29:48.066Z,100107.00
2018-09-15T05:32:17.684Z,100117.00
2018-09-15T05:34:47.268Z,100123.00
2018-09-15T05:37:16.781Z,100125.00
2018-09-15T05:39:47.567Z,100126.00
2018-09-15T05:42:17.372Z,100127.00
2018-09-15T05:44:47.034Z,100129.00
2018-09-15T05:47:16.679Z,100131.00
2018-09-15T05:49:46.302Z,100133.00
2018-09-15T05:52:16.271Z,100124.00
2018-09-15T05:54:46.146Z,100135.00
2018-09-15T05:57:15.743Z,100137.00
2018-09-15T05:59:45.229Z,100144.00
2018-09-15T06:02:14.940Z,100139.00
2018-09-15T06:04:44.564Z,100140.00
2018-09-15T06:07:13.973Z,100146.00
2018-09-15T06:09:43.913Z,100146.00
2018-09-15T06:12:13.395Z,100149.00
2018-09-15T06:14:43.684Z,100161.00
2018-09-15T06:17:13.129Z,100160.00
2018-09-15T06:19:42.838Z,100169.00
2018-09-15T06:22:13.126Z,100161.00
2018-09-15T06:24:42.585Z,100177.00
2018-09-15T06:27:12.082Z,100175.00
2018-09-15T06:29:41.671Z,100175.00
2018-09-15T06:32:12.711Z,100181.00
2018-09-15T06:34:42.347Z,100169.00
2018-09-15T06:37:12.099Z,100174.00
2018-09-15T06:39:41.541Z,100179.00
2018-09-15T06:42:11.097Z,100184.00
2018-09-15T06:44:40.645Z,100184.00
2018-09-15T06:47:10.309Z,100194.00
2018-09-15T06:49:40.199Z,100196.00
2018-09-15T06:52:09.974Z,100199.00
2018-09-15T06:54:39.445Z,100198.00
2018-09-15T06:57:08.848Z,100197.00
2018-09-15T06:59:38.650Z,100205.00
2018-09-15T07:02:08.081Z,100203.00
2018-09-15T07:04:37.596Z,100204.00
2018-09-15T07:07:07.235Z,100206.00
2018-09-15T07:09:36.790Z,100203.00
2018-09-15T07:12:06.325Z,100208.00
2018-09-15T07:14:35.704Z,100200.00
2018-09-15T07:17:05.066Z,100209.00
2018-09-15T07:19:34.428Z,100215.00
2018-09-15T07:22:04.130Z,100222.00
2018-09-15T07:24:33.594Z,100222.00
2018-09-15T07:27:03.171Z,100232.00
2018-09-15T07:29:32.678Z,100239.00
2018-09-15T07:32:02.415Z,100231.00
2018-09-15T07:34:31.935Z,100242.00
2018-09-15T07:37:01.560Z,100235.00
2018-09-15T07:39:30.966Z,100243.00
2018-09-15T07:42:00.538Z,100248.00
2018-09-15T07:44:30.315Z,100252.00
2018-09-15T07:46:59.822Z,100253.00
2018-09-15T07:49:29.943Z,100249.00
2018-09-15T07:51:59.704Z,100253.00
2018-09-15T07:54:30.122Z,100262.00
2018-09-15T07:56:59.547Z,100263.00
2018-09-15T07:59:29.189Z,100266.00
2018-09-15T08:01:58.683Z,100258.00
2018-09-15T08:04:28.466Z,100262.00
2018-09-15T08:06:58.530Z,100273.00
2018-09-15T08:09:28.249Z,100268.00
2018-09-15T08:11:58.401Z,100280.00
2018-09-15T08:14:28.208Z,100281.00
2018-09-15T08:16:57.746Z,100276.00
2018-09-15T08:19:27.241Z,100277.00
2018-09-15T08:21:56.925Z,100277.00
2018-09-15T08:24:26.534Z,100277.00
2018-09-15T08:26:55.943Z,100281.00
2018-09-15T08:29:25.783Z,100281.00
2018-09-15T08:31:55.465Z,100275.00
2018-09-15T08:34:25.029Z,100289.00
2018-09-15T08:36:54.621Z,100281.00
2018-09-15T08:39:25.046Z,100289.00
2018-09-15T08:41:54.797Z,100294.00
2018-09-15T08:44:24.422Z,100293.00
2018-09-15T08:46:54.177Z,100301.00
2018-09-15T08:49:23.664Z,100290.00
2018-09-15T08:51:53.475Z,100289.00
2018-09-15T08:54:23.258Z,100294.00
2018-09-15T08:56:52.856Z,100296.00
2018-09-15T08:59:22.565Z,100297.00
2018-09-15T09:01:52.153Z,100302.00
2018-09-15T09:04:21.866Z,100301.00
2018-09-15T09:06:51.666Z,100307.00
2018-09-15T09:09:21.311Z,100298.00
2018-09-15T09:11:51.593Z,100293.00
2018-09-15T09:14:21.302Z,100301.00
2018-09-15T09:16:51.901Z,100298.00
2018-09-15T09:19:21.664Z,100300.00
2018-09-15T09:21:51.256Z,100303.00
2018-09-15T09:24:21.032Z,100303.00
2018-09-15T09:26:51.021Z,100299.00
2018-09-15T09:29:20.544Z,100304.00
2018-09-15T09:31:50.186Z,100295.00
2018-09-15T09:34:20.565Z,100295.00
2018-09-15T09:36:50.291Z,100288.00
2018-09-15T09:39:26.138Z,100297.00
2018-09-15T09:41:55.873Z,100295.00
2018-09-15T09:44:25.452Z,100302.00
2018-09-15T09:46:55.129Z,100305.00
2018-09-15T09:49:24.697Z,100298.00
2018-09-15T09:51:54.233Z,100293.00
2018-09-15T09:54:24.772Z,100309.00
2018-09-15T09:56:54.772Z,100305.00
2018-09-15T09:59:25.663Z,100309.00
2018-09-15T10:01:59.865Z,100302.00
2018-09-15T10:04:31.047Z,100307.00
2018-09-15T10:07:00.768Z,100308.00
2018-09-15T10:09:30.317Z,100302.00
2018-09-15T10:11:59.925Z,100307.00
2018-09-15T10:14:29.688Z,100306.00
2018-09-15T10:17:00.041Z,100299.00
2018-09-15T10:19:29.799Z,100293.00
2018-09-15T10:22:00.398Z,100291.00
2018-09-15T10:24:30.889Z,100296.00
2018-09-15T10:27:00.513Z,100297.00
2018-09-15T10:29:30.086Z,100293.00
2018-09-15T10:31:59.530Z,100300.00
2018-09-15T10:34:29.233Z,100293.00
2018-09-15T10:36:58.976Z,100289.00
2018-09-15T10:39:28.521Z,100294.00
2018-09-15T10:41:58.233Z,100291.00
2018-09-15T10:44:27.857Z,100287.00
2018-09-15T10:46:57.312Z,100284.00
2018-09-15T10:49:27.383Z,100293.00
2018-09-15T10:51:57.251Z,100288.00
2018-09-15T10:54:26.891Z,100295.00
2018-09-15T10:56:56.624Z,100281.00
2018-09-15T10:59:26.166Z,100292.00
2018-09-15T11:01:56.172Z,100290.00
2018-09-15T11:04:25.721Z,100283.00
2018-09-15T11:06:55.287Z,100283.00
2018-09-15T11:09:24.752Z,100286.00
2018-09-15T11:11:54.418Z,100287.00
2018-09-15T11:14:24.093Z,100290.00
2018-09-15T11:16:53.648Z,100287.00
2018-09-15T11:19:23.437Z,100291.00
2018-09-15T11:21:53.522Z,100294.00
2018-09-15T11:24:23.502Z,100294.00
2018-09-15T11:26:59.942Z,100284.00
2018-09-15T11:29:29.865Z,100286.00
2018-09-15T11:31:59.386Z,100288.00
2018-09-15T11:34:28.836Z,100286.00
2018-09-15T11:36:58.361Z,100282.00
2018-09-15T11:39:28.146Z,100285.00
2018-09-15T11:41:57.843Z,100294.00
2018-09-15T11:44:27.566Z,100291.00
2018-09-15T11:46:57.393Z,100295.00
2018-09-15T11:49:27.617Z,100294.00
2018-09-15T11:51:57.825Z,100294.00
2018-09-15T11:54:34.741Z,100291.00
2018-09-15T11:57:05.215Z,100284.00
2018-09-15T11:59:34.892Z,100288.00
2018-09-15T12:02:04.592Z,100296.00
2018-09-15T12:04:34.122Z,100295.00
2018-09-15T12:07:03.812Z,100294.00
2018-09-15T12:09:33.879Z,100297.00
2018-09-15T12:12:04.111Z,100288.00
2018-09-15T12:14:34.286Z,100288.00
2018-09-15T12:17:04.797Z,100298.00
2018-09-15T12:19:34.423Z,100299.00
2018-09-15T12:22:04.143Z,100300.00
2018-09-15T12:24:33.704Z,100296.00
2018-09-15T12:27:03.321Z,100296.00
2018-09-15T12:29:33.221Z,100301.00
2018-09-15T12:32:03.134Z,100306.00
2018-09-15T12:34:33.005Z,100295.00
2018-09-15T12:37:02.562Z,100298.00
2018-09-15T12:39:32.143Z,100301.00
2018-09-15T12:42:01.956Z,100308.00
2018-09-15T12:44:34.821Z,100304.00
2018-09-15T12:47:04.426Z,100306.00
2018-09-15T12:49:34.653Z,100305.00
2018-09-15T12:52:05.266Z,100295.00
2018-09-15T12:54:34.976Z,100303.00
2018-09-15T12:57:04.776Z,100302.00
2018-09-15T12:59:34.440Z,100307.00
2018-09-15T13:02:04.628Z,100309.00
2018-09-15T13:04:34.466Z,100305.00
2018-09-15T13:07:04.383Z,100299.00
2018-09-15T13:09:34.317Z,100305.00
2018-09-15T13:12:04.102Z,100307.00
2018-09-15T13:14:34.103Z,100298.00
2018-09-15T13:17:04.217Z,100308.00
2018-09-15T13:19:33.923Z,100295.00
2018-09-15T13:22:03.510Z,100290.00
2018-09-15T13:24:33.041Z,100293.00
2018-09-15T13:27:04.859Z,100298.00
2018-09-15T13:29:34.838Z,100297.00
2018-09-15T13:32:04.815Z,100306.00
2018-09-15T13:34:35.557Z,100303.00
2018-09-15T13:37:06.394Z,100306.00
2018-09-15T13:39:36.211Z,100305.00
2018-09-15T13:42:05.763Z,100305.00
2018-09-15T13:44:35.202Z,100307.00
2018-09-15T13:47:04.890Z,100313.00
2018-09-15T13:49:35.632Z,100304.00
2018-09-15T13:52:05.045Z,100308.00
2018-09-15T13:54:34.980Z,100310.00
2018-09-15T13:57:05.343Z,100307.00
2018-09-15T13:59:35.835Z,100310.00
2018-09-15T14:02:05.803Z,100308.00
2018-09-15T14:04:36.740Z,100313.00
2018-09-15T14:07:07.237Z,100311.00
2018-09-15T14:09:43.474Z,100312.00
2018-09-15T14:12:06.868Z,100312.00
2018-09-15T14:14:36.525Z,100311.00
2018-09-15T14:17:06.626Z,100313.00
2018-09-15T14:19:36.337Z,100312.00
2018-09-15T14:22:06.207Z,100314.00
2018-09-15T14:24:36.334Z,100308.00
2018-09-15T14:27:06.148Z,100308.00
2018-09-15T14:29:36.099Z,100311.00
2018-09-15T14:32:06.513Z,100306.00
2018-09-15T14:34:36.169Z,100315.00
2018-09-15T14:37:05.920Z,100311.00
2018-09-15T14:39:35.866Z,100314.00
2018-09-15T14:42:05.879Z,100314.00
2018-09-15T14:44:35.857Z,100324.00
2018-09-15T14:47:05.589Z,100318.00
2018-09-15T14:49:35.337Z,100322.00
2018-09-15T14:52:05.155Z,100321.00
2018-09-15T14:54:34.962Z,100333.00
2018-09-15T14:57:04.550Z,100322.00
2018-09-15T14:59:34.220Z,100321.00
2018-09-15T15:02:04.133Z,100317.00
2018-09-15T15:04:33.841Z,100325.00
2018-09-15T15:07:03.634Z,100314.00
2018-09-15T15:09:33.638Z,100320.00
2018-09-15T15:12:03.201Z,100317.00
2018-09-15T15:14:32.914Z,100321.00
2018-09-15T15:17:02.431Z,100321.00
2018-09-15T15:19:33.303Z,100314.00
2018-09-15T15:22:02.783Z,100301.00
2018-09-15T15:24:32.695Z,100299.00
2018-09-15T15:27:02.429Z,100295.00
2018-09-15T15:29:32.077Z,100295.00
2018-09-15T15:32:01.565Z,100290.00
2018-09-15T15:34:31.077Z,100296.00
2018-09-15T15:37:00.639Z,100296.00
2018-09-15T15:39:30.320Z,100296.00
2018-09-15T15:41:59.922Z,100293.00
2018-09-15T15:44:29.324Z,100304.00
2018-09-15T15:46:59.114Z,100305.00
2018-09-15T15:49:28.609Z,100309.00
2018-09-15T15:51:58.138Z,100310.00
2018-09-15T15:54:27.674Z,100320.00
2018-09-15T15:56:57.504Z,100314.00
2018-09-15T15:59:27.109Z,100330.00
2018-09-15T16:01:56.928Z,100319.00
2018-09-15T16:04:27.155Z,100332.00
2018-09-15T16:06:56.915Z,100320.00
2018-09-15T16:09:27.857Z,100318.00
2018-09-15T16:11:57.713Z,100318.00
2018-09-15T16:14:27.720Z,100320.00
2018-09-15T16:16:57.650Z,100317.00
2018-09-15T16:19:27.693Z,100311.00
2018-09-15T16:21:57.556Z,100311.00
2018-09-15T16:24:27.463Z,100308.00
2018-09-15T16:26:57.379Z,100308.00
2018-09-15T16:29:28.169Z,100310.00
2018-09-15T16:31:58.198Z,100317.00
2018-09-15T16:34:28.012Z,100315.00
2018-09-15T16:36:58.436Z,100326.00
2018-09-15T16:39:28.209Z,100322.00
2018-09-15T16:41:58.372Z,100323.00
2018-09-15T16:44:28.329Z,100321.00
2018-09-15T16:46:58.736Z,100319.00
2018-09-15T16:49:28.609Z,100315.00
2018-09-15T16:51:58.653Z,100317.00
2018-09-15T16:54:28.605Z,100322.00
2018-09-15T16:56:58.536Z,100324.00
2018-09-15T16:59:28.522Z,100335.00
2018-09-15T17:01:58.264Z,100324.00
2018-09-15T17:04:28.364Z,100339.00
2018-09-15T17:06:58.249Z,100338.00
2018-09-15T17:09:28.255Z,100337.00
2018-09-15T17:11:58.280Z,100341.00
2018-09-15T17:14:28.135Z,100339.00
2018-09-15T17:16:59.039Z,100347.00
2018-09-15T17:19:30.340Z,100356.00
2018-09-15T17:22:00.581Z,100358.00
2018-09-15T17:24:30.473Z,100349.00
2018-09-15T17:27:00.068Z,100356.00
2018-09-15T17:29:29.655Z,100359.00
2018-09-15T17:31:59.199Z,100360.00
2018-09-15T17:34:28.925Z,100357.00
2018-09-15T17:36:58.636Z,100370.00
2018-09-15T17:39:28.086Z,100369.00
2018-09-15T17:41:57.754Z,100372.00
2018-09-15T17:44:27.331Z,100376.00
2018-09-15T17:46:57.509Z,100367.00
2018-09-15T17:49:27.221Z,100376.00
2018-09-15T17:51:57.524Z,100380.00
2018-09-15T17:54:27.104Z,100388.00
2018-09-15T17:56:56.734Z,100381.00
2018-09-15T17:59:26.164Z,100379.00
2018-09-15T18:01:56.183Z,100389.00
2018-09-15T18:04:25.618Z,100385.00
2018-09-15T18:06:55.223Z,100386.00
2018-09-15T18:09:24.742Z,100394.00
2018-09-15T18:11:54.288Z,100400.00
2018-09-15T18:14:24.125Z,100399.00
2018-09-15T18:16:54.319Z,100408.00
2018-09-15T18:19:24.040Z,100414.00
2018-09-15T18:21:54.046Z,100408.00
2018-09-15T18:24:23.491Z,100416.00
2018-09-15T18:26:52.874Z,100413.00
2018-09-15T18:29:22.441Z,100415.00
2018-09-15T18:31:51.994Z,100419.00
2018-09-15T18:34:22.554Z,100418.00
2018-09-15T18:36:52.065Z,100423.00
2018-09-15T18:39:22.199Z,100427.00
2018-09-15T18:41:51.724Z,100422.00
2018-09-15T18:44:21.144Z,100427.00
2018-09-15T18:46:50.714Z,100431.00
2018-09-15T18:49:20.366Z,100427.00
2018-09-15T18:51:50.180Z,100430.00
2018-09-15T18:54:20.296Z,100431.00
2018-09-15T18:56:50.067Z,100438.00
2018-09-15T18:59:20.909Z,100437.00
2018-09-15T19:01:50.384Z,100438.00
2018-09-15T19:04:19.931Z,100435.00
2018-09-15T19:06:49.492Z,100429.00
2018-09-15T19:09:19.264Z,100439.00
2018-09-15T19:11:49.090Z,100440.00
2018-09-15T19:14:18.737Z,100438.00
2018-09-15T19:16:48.891Z,100441.00
2018-09-15T19:19:18.529Z,100442.00
2018-09-15T19:21:48.148Z,100448.00
2018-09-15T19:24:17.598Z,100448.00
2018-09-15T19:26:47.347Z,100454.00
2018-09-15T19:29:16.849Z,100448.00
2018-09-15T19:31:46.588Z,100452.00
2018-09-15T19:34:16.292Z,100456.00
2018-09-15T19:36:45.976Z,100451.00
2018-09-15T19:39:15.811Z,100458.00
2018-09-15T19:41:46.468Z,100448.00
2018-09-15T19:44:15.935Z,100457.00
2018-09-15T19:46:45.569Z,100458.00
2018-09-15T19:49:15.131Z,100463.00
2018-09-15T19:51:45.636Z,100469.00
2018-09-15T19:54:15.259Z,100454.00
2018-09-15T19:56:44.812Z,100451.00
2018-09-15T19:59:14.346Z,100457.00
2018-09-15T20:01:44.916Z,100453.00
2018-09-15T20:04:14.442Z,100464.00
2018-09-15T20:06:44.117Z,100473.00
2018-09-15T20:09:13.648Z,100474.00
2018-09-15T20:11:44.167Z,100467.00
2018-09-15T20:14:13.926Z,100474.00
2018-09-15T20:16:41.692Z,100471.00
2018-09-15T20:19:09.518Z,100475.00
2018-09-15T20:21:37.163Z,100478.00
2018-09-15T20:24:06.956Z,100483.00
2018-09-15T20:26:36.827Z,100482.00
2018-09-15T20:29:06.270Z,100484.00
2018-09-15T20:31:35.833Z,100482.00
2018-09-15T20:34:05.602Z,100487.00
2018-09-15T20:36:35.644Z,100483.00
2018-09-15T20:39:08.801Z,100486.00
2018-09-15T20:41:38.325Z,100492.00
2018-09-15T20:44:07.943Z,100485.00
2018-09-15T20:46:37.615Z,100498.00
2018-09-15T20:49:07.658Z,100499.00
2018-09-15T20:51:38.036Z,100497.00
2018-09-15T20:54:08.091Z,100497.00
2018-09-15T20:56:37.617Z,100503.00
2018-09-15T20:59:07.331Z,100498.00
2018-09-15T21:01:36.971Z,100497.00
2018-09-15T21:04:07.026Z,100499.00
2018-09-15T21:06:36.634Z,100497.00
2018-09-15T21:09:10.455Z,100506.00
2018-09-15T21:11:40.280Z,100503.00
2018-09-15T21:14:10.115Z,100511.00
2018-09-15T21:16:39.711Z,100507.00
2018-09-15T21:19:09.228Z,100511.00
2018-09-15T21:21:38.740Z,100509.00
2018-09-15T21:24:08.456Z,100516.00
2018-09-15T21:26:38.098Z,100519.00
2018-09-15T21:29:07.757Z,100525.00
2018-09-15T21:31:37.207Z,100525.00
2018-09-15T21:34:06.730Z,100534.00
2018-09-15T21:36:36.229Z,100537.00
2018-09-15T21:39:09.820Z,100536.00
2018-09-15T21:41:39.936Z,100535.00
2018-09-15T21:44:09.710Z,100527.00
2018-09-15T21:46:40.293Z,100542.00
2018-09-15T21:49:09.794Z,100538.00
2018-09-15T21:51:39.319Z,100542.00
2018-09-15T21:54:09.100Z,100545.00
2018-09-15T21:56:38.625Z,100542.00
2018-09-15T21:59:08.231Z,100554.00
2018-09-15T22:01:37.731Z,100550.00
2018-09-15T22:04:12.589Z,100551.00
2018-09-15T22:06:42.034Z,100553.00
2018-09-15T22:09:12.904Z,100553.00
2018-09-15T22:11:43.092Z,100551.00
2018-09-15T22:14:12.925Z,100552.00
2018-09-15T22:16:43.688Z,100556.00
2018-09-15T22:19:13.569Z,100557.00
2018-09-15T22:21:43.354Z,100561.00
2018-09-15T22:24:13.782Z,100562.00
2018-09-15T22:26:43.418Z,100562.00
2018-09-15T22:29:12.989Z,100561.00
2018-09-15T22:31:42.495Z,100566.00
2018-09-15T22:34:12.327Z,100562.00
2018-09-15T22:36:41.856Z,100571.00
2018-09-15T22:39:11.292Z,100570.00
2018-09-15T22:41:40.792Z,100568.00
2018-09-15T22:44:10.817Z,100577.00
2018-09-15T22:46:41.290Z,100577.00
2018-09-15T22:49:10.858Z,100582.00
2018-09-15T22:51:40.312Z,100586.00
2018-09-15T22:54:09.993Z,100589.00
2018-09-15T22:56:39.778Z,100581.00
2018-09-15T22:59:09.250Z,100577.00
2018-09-15T23:01:38.789Z,100580.00
2018-09-15T23:04:11.169Z,100582.00
2018-09-15T23:06:41.016Z,100583.00
2018-09-15T23:09:11.516Z,100578.00
2018-09-15T23:11:41.064Z,100583.00
2018-09-15T23:14:10.698Z,100581.00
2018-09-15T23:16:40.296Z,100580.00
2018-09-15T23:19:09.904Z,100580.00
2018-09-15T23:21:39.319Z,100588.00
2018-09-15T23:24:09.777Z,100590.00
2018-09-15T23:26:39.270Z,100589.00
2018-09-15T23:29:08.650Z,100591.00
2018-09-15T23:31:39.248Z,100591.00
2018-09-15T23:34:08.961Z,100582.00
2018-09-15T23:36:38.510Z,100593.00
2018-09-15T23:39:09.636Z,100578.00
2018-09-15T23:41:39.112Z,100591.00
2018-09-15T23:44:08.835Z,100586.00
2018-09-15T23:46:38.416Z,100583.00
2018-09-15T23:49:08.013Z,100586.00
2018-09-15T23:51:37.499Z,100590.00
2018-09-15T23:54:07.238Z,100591.00
2018-09-15T23:56:36.764Z,100578.00
2018-09-15T23:59:08.076Z,100581.00
