createdAt,value
2023-02-01T00:01:11.948Z,14.93
2023-02-01T00:03:38.901Z,15.93
2023-02-01T00:06:05.666Z,13.90
2023-02-01T00:08:36.109Z,14.37
2023-02-01T00:11:05.350Z,17.07
2023-02-01T00:13:33.366Z,14.27
2023-02-01T00:16:13.803Z,12.53
2023-02-01T00:18:40.420Z,14.03
2023-02-01T00:21:07.418Z,15.43
2023-02-01T00:23:35.551Z,15.33
2023-02-01T00:26:04.085Z,14.93
2023-02-01T00:28:30.883Z,13.83
2023-02-01T00:31:02.763Z,16.60
2023-02-01T00:33:30.014Z,17.03
2023-02-01T00:36:02.811Z,14.27
2023-02-01T00:38:31.246Z,18.75
2023-02-01T00:41:19.532Z,23.17
2023-02-01T00:43:46.809Z,19.10
2023-02-01T00:46:15.485Z,15.87
2023-02-01T00:48:42.670Z,11.73
2023-02-01T00:51:12.445Z,15.67
2023-02-01T00:53:40.755Z,13.13
2023-02-01T00:56:08.552Z,13.53
2023-02-01T00:58:35.666Z,14.60
2023-02-01T01:01:21.340Z,16.97
2023-02-01T01:03:57.220Z,18.10
2023-02-01T01:06:31.644Z,17.55
2023-02-01T01:09:00.140Z,15.60
2023-02-01T01:11:29.321Z,15.37
2023-02-01T01:13:57.871Z,18.80
2023-02-01T01:16:26.297Z,18.67
2023-02-01T01:18:55.868Z,16.53
2023-02-01T01:21:23.106Z,20.63
2023-02-01T01:23:50.391Z,18.23
2023-02-01T01:26:20.348Z,16.87
2023-02-01T01:28:47.469Z,14.17
2023-02-01T01:31:17.287Z,17.03
2023-02-01T01:33:45.537Z,17.37
2023-02-01T01:36:13.306Z,12.63
2023-02-01T01:38:41.509Z,14.47
2023-02-01T01:41:09.628Z,10.87
2023-02-01T01:43:56.209Z,13.43
2023-02-01T01:46:26.417Z,12.43
2023-02-01T01:49:22.815Z,17.00
2023-02-01T01:51:54.464Z,19.20
2023-02-01T01:54:30.432Z,20.73
2023-02-01T01:57:01.935Z,14.33
2023-02-01T01:59:30.347Z,13.47
2023-02-01T02:01:57.523Z,16.97
2023-02-01T02:04:25.276Z,16.77
2023-02-01T02:07:04.814Z,16.27
2023-02-01T02:09:31.847Z,17.33
2023-02-01T02:12:00.004Z,18.13
2023-02-01T02:14:27.881Z,13.60
2023-02-01T02:17:21.665Z,13.70
2023-02-01T02:19:50.991Z,19.90
2023-02-01T02:22:44.992Z,15.57
2023-02-01T02:25:39.534Z,11.43
2023-02-01T02:28:17.708Z,13.77
2023-02-01T02:30:53.571Z,17.53
2023-02-01T02:33:23.306Z,10.83
2023-02-01T02:36:01.098Z,14.77
2023-02-01T02:38:38.063Z,15.20
2023-02-01T02:41:45.192Z,15.07
2023-02-01T02:44:40.494Z,16.07
2023-02-01T02:47:26.174Z,14.30
2023-02-01T02:50:22.537Z,15.07
2023-02-01T02:53:16.665Z,16.13
2023-02-01T02:55:45.004Z,13.87
2023-02-01T02:58:32.278Z,15.33
2023-02-01T03:01:18.227Z,18.47
2023-02-01T03:04:03.859Z,13.87
2023-02-01T03:06:33.642Z,15.33
2023-02-01T03:09:12.720Z,15.17
2023-02-01T03:11:58.779Z,12.67
2023-02-01T03:14:28.448Z,12.73
2023-02-01T03:17:04.677Z,13.43
2023-02-01T03:19:48.311Z,16.27
2023-02-01T03:22:18.705Z,13.03
2023-02-01T03:24:55.799Z,15.73
2023-02-01T03:27:28.532Z,15.17
2023-02-01T03:30:01.305Z,14.93
2023-02-01T03:32:28.689Z,16.42
2023-02-01T03:34:56.506Z,14.23
2023-02-01T03:37:28.604Z,14.93
2023-02-01T03:40:02.157Z,14.70
2023-02-01T03:42:35.511Z,14.20
2023-02-01T03:45:14.286Z,15.60
2023-02-01T03:47:46.274Z,14.10
2023-02-01T03:50:17.260Z,11.40
2023-02-01T03:52:54.159Z,19.67
2023-02-01T03:55:24.338Z,15.73
2023-02-01T03:58:08.852Z,15.27
2023-02-01T04:00:35.822Z,12.77
2023-02-01T04:03:04.859Z,15.40
2023-02-01T04:05:31.520Z,15.27
2023-02-01T04:08:03.010Z,14.67
2023-02-01T04:10:29.695Z,14.13
2023-02-01T04:12:56.300Z,15.60
2023-02-01T04:15:23.066Z,14.53
2023-02-01T04:17:49.659Z,13.80
2023-02-01T04:20:16.570Z,13.57
2023-02-01T04:22:43.244Z,25.57
2023-02-01T04:25:10.037Z,25.47
2023-02-01T04:27:36.719Z,17.93
2023-02-01T04:30:04.976Z,25.03
2023-02-01T04:32:31.690Z,24.13
2023-02-01T04:34:58.306Z,23.40
2023-02-01T04:37:24.991Z,21.37
2023-02-01T04:39:51.599Z,19.43
2023-02-01T04:42:18.203Z,18.13
2023-02-01T04:44:44.779Z,17.80
2023-02-01T04:47:12.469Z,18.63
2023-02-01T04:49:39.128Z,17.20
2023-02-01T04:52:05.775Z,17.43
2023-02-01T04:54:32.452Z,16.03
2023-02-01T04:56:59.028Z,16.23
2023-02-01T04:59:26.100Z,20.23
2023-02-01T05:01:52.771Z,15.93
2023-02-01T05:04:19.783Z,15.93
2023-02-01T05:06:46.929Z,15.00
2023-02-01T05:09:13.569Z,15.63
2023-02-01T05:11:58.675Z,20.10
2023-02-01T05:14:25.282Z,16.93
2023-02-01T05:16:52.070Z,16.30
2023-02-01T05:19:18.730Z,15.90
2023-02-01T05:21:45.437Z,14.43
2023-02-01T05:24:17.406Z,14.63
2023-02-01T05:26:44.090Z,13.40
2023-02-01T05:29:11.748Z,15.03
2023-02-01T05:31:38.907Z,15.57
2023-02-01T05:34:06.240Z,16.43
2023-02-01T05:36:33.575Z,17.70
2023-02-01T05:39:00.366Z,15.03
2023-02-01T05:41:27.404Z,14.40
2023-02-01T05:43:54.008Z,13.80
2023-02-01T05:46:20.678Z,14.27
2023-02-01T05:48:47.584Z,14.53
2023-02-01T05:51:14.205Z,17.90
2023-02-01T05:53:40.993Z,15.53
2023-02-01T05:56:08.160Z,13.27
2023-02-01T05:58:34.820Z,15.97
2023-02-01T06:01:02.482Z,13.30
2023-02-01T06:03:29.522Z,16.37
2023-02-01T06:05:56.180Z,14.67
2023-02-01T06:08:25.299Z,15.07
2023-02-01T06:10:52.991Z,16.03
2023-02-01T06:13:21.370Z,16.57
2023-02-01T06:15:48.181Z,16.10
2023-02-01T06:18:16.814Z,13.87
2023-02-01T06:20:43.423Z,16.70
2023-02-01T06:23:10.283Z,15.87
2023-02-01T06:25:36.977Z,13.87
2023-02-01T06:28:06.678Z,16.27
2023-02-01T06:30:33.326Z,16.40
2023-02-01T06:33:00.115Z,19.97
2023-02-01T06:35:27.532Z,19.57
2023-02-01T06:37:54.153Z,13.87
2023-02-01T06:40:21.538Z,16.67
2023-02-01T06:42:49.970Z,16.80
2023-02-01T06:45:17.614Z,14.00
2023-02-01T06:47:44.197Z,17.13
2023-02-01T06:50:11.603Z,16.30
2023-02-01T06:52:38.227Z,16.43
2023-02-01T06:55:05.237Z,15.37
2023-02-01T06:57:34.090Z,15.90
2023-02-01T07:00:01.054Z,16.30
2023-02-01T07:02:27.781Z,14.77
2023-02-01T07:04:54.434Z,12.57
2023-02-01T07:07:23.446Z,17.03
2023-02-01T07:09:51.254Z,15.03
2023-02-01T07:12:18.050Z,12.67
2023-02-01T07:14:44.783Z,19.33
2023-02-01T07:17:12.053Z,13.67
2023-02-01T07:19:38.788Z,14.00
2023-02-01T07:22:05.510Z,12.00
2023-02-01T07:24:32.345Z,14.30
2023-02-01T07:26:58.961Z,10.27
2023-02-01T07:29:25.894Z,12.77
2023-02-01T07:31:52.629Z,12.30
2023-02-01T07:34:19.288Z,12.33
2023-02-01T07:36:46.653Z,16.43
2023-02-01T07:39:13.369Z,13.30
2023-02-01T07:41:40.063Z,15.60
2023-02-01T07:44:06.703Z,16.13
2023-02-01T07:46:33.317Z,14.45
2023-02-01T07:49:00.233Z,11.25
2023-02-01T07:51:27.188Z,12.98
2023-02-01T07:53:56.264Z,12.93
2023-02-01T07:56:26.502Z,12.45
2023-02-01T07:58:55.923Z,12.13
2023-02-01T08:01:25.631Z,9.77
2023-02-01T08:03:54.015Z,8.65
2023-02-01T08:06:22.131Z,7.50
2023-02-01T08:08:50.377Z,6.25
2023-02-01T08:11:18.877Z,6.45
2023-02-01T08:13:46.143Z,8.52
2023-02-01T08:16:14.974Z,7.00
2023-02-01T08:18:42.611Z,7.63
2023-02-01T08:21:20.127Z,9.75
2023-02-01T08:23:47.440Z,7.57
2023-02-01T08:26:20.379Z,8.00
2023-02-01T08:28:53.813Z,7.28
2023-02-01T08:31:22.580Z,6.25
2023-02-01T08:33:54.845Z,7.00
2023-02-01T08:36:22.566Z,7.65
2023-02-01T08:38:49.232Z,8.30
2023-02-01T08:41:18.480Z,7.40
2023-02-01T08:43:45.813Z,6.88
2023-02-01T08:46:12.747Z,5.95
2023-02-01T08:48:40.092Z,7.28
2023-02-01T08:51:11.808Z,5.63
2023-02-01T08:53:42.220Z,6.88
2023-02-01T08:56:10.360Z,6.22
2023-02-01T08:58:37.158Z,6.00
2023-02-01T09:01:16.772Z,6.28
2023-02-01T09:03:43.767Z,7.65
2023-02-01T09:06:13.575Z,9.38
2023-02-01T09:08:41.520Z,6.88
2023-02-01T09:11:13.391Z,11.82
2023-02-01T09:13:40.049Z,8.10
2023-02-01T09:16:07.174Z,7.82
2023-02-01T09:18:34.632Z,6.40
2023-02-01T09:21:05.718Z,9.18
2023-02-01T09:23:32.627Z,9.68
2023-02-01T09:26:04.302Z,11.95
2023-02-01T09:28:33.423Z,11.18
2023-02-01T09:31:01.629Z,12.48
2023-02-01T09:33:31.603Z,15.10
2023-02-01T09:35:59.961Z,17.40
2023-02-01T09:38:28.326Z,14.45
2023-02-01T09:40:56.626Z,25.65
2023-02-01T09:43:49.503Z,20.58
2023-02-01T09:48:59.324Z,27.05
2023-02-01T09:51:32.044Z,18.02
2023-02-01T09:54:07.583Z,18.42
2023-02-01T09:56:47.932Z,26.80
2023-02-01T09:59:38.681Z,18.13
2023-02-01T10:02:11.959Z,17.48
2023-02-01T10:04:38.602Z,21.35
2023-02-01T10:07:11.411Z,18.92
2023-02-01T10:10:02.468Z,22.48
2023-02-01T10:12:44.076Z,19.38
2023-02-01T10:15:20.628Z,18.10
2023-02-01T10:18:03.210Z,17.55
2023-02-01T10:23:31.648Z,19.92
2023-02-01T10:26:23.801Z,15.68
2023-02-01T10:28:53.615Z,18.98
2023-02-01T10:31:26.185Z,17.15
2023-02-01T10:34:13.732Z,16.08
2023-02-01T10:36:56.545Z,19.50
2023-02-01T10:39:24.098Z,13.77
2023-02-01T10:41:50.784Z,12.52
2023-02-01T10:44:23.484Z,13.55
2023-02-01T10:46:51.458Z,11.75
2023-02-01T10:49:30.738Z,14.07
2023-02-01T10:52:08.030Z,12.30
2023-02-01T10:54:39.245Z,13.23
2023-02-01T10:57:27.079Z,10.37
2023-02-01T10:59:53.925Z,9.25
2023-02-01T11:02:32.117Z,17.50
2023-02-01T11:05:10.706Z,12.30
2023-02-01T11:07:38.164Z,9.05
2023-02-01T11:10:05.517Z,13.27
2023-02-01T11:12:36.021Z,13.48
2023-02-01T11:15:15.367Z,7.85
2023-02-01T11:17:47.439Z,8.73
2023-02-01T11:20:16.491Z,10.27
2023-02-01T11:22:54.420Z,7.88
2023-02-01T11:25:22.593Z,9.05
2023-02-01T11:27:55.347Z,12.90
2023-02-01T11:30:37.743Z,6.85
2023-02-01T11:33:06.940Z,5.80
2023-02-01T11:35:39.719Z,5.90
2023-02-01T11:38:23.324Z,5.85
2023-02-01T11:40:50.963Z,7.22
2023-02-01T11:43:26.348Z,4.35
2023-02-01T11:46:01.859Z,11.02
2023-02-01T11:48:32.026Z,6.88
2023-02-01T11:51:13.442Z,10.65
2023-02-01T11:53:47.410Z,3.70
2023-02-01T11:56:26.024Z,6.15
2023-02-01T11:59:08.573Z,4.10
2023-02-01T12:01:49.264Z,2.40
2023-02-01T12:04:21.632Z,1.65
2023-02-01T12:06:53.062Z,2.15
2023-02-01T12:09:28.245Z,1.20
2023-02-01T12:12:37.556Z,0.70
2023-02-01T12:15:07.550Z,1.17
2023-02-01T12:17:56.352Z,2.05
2023-02-01T12:20:58.335Z,2.20
2023-02-01T12:24:00.269Z,1.27
2023-02-01T12:26:48.107Z,0.50
2023-02-01T12:29:27.828Z,2.20
2023-02-01T12:32:15.848Z,0.60
2023-02-01T12:35:14.177Z,1.55
2023-02-01T12:37:55.564Z,0.30
2023-02-01T12:40:37.551Z,0.38
2023-02-01T12:43:37.788Z,1.20
2023-02-01T12:46:18.449Z,0.55
2023-02-01T12:49:17.188Z,1.30
2023-02-01T12:51:48.009Z,0.30
2023-02-01T12:54:21.497Z,0.85
2023-02-01T12:56:56.837Z,2.35
2023-02-01T12:59:32.905Z,0.47
2023-02-01T13:02:17.654Z,3.67
2023-02-01T13:05:04.321Z,0.22
2023-02-01T13:07:46.793Z,1.00
2023-02-01T13:10:24.746Z,0.63
2023-02-01T13:12:57.728Z,1.30
2023-02-01T13:15:30.305Z,3.50
2023-02-01T13:18:02.932Z,3.70
2023-02-01T13:20:36.157Z,0.20
2023-02-01T13:23:37.521Z,0.70
2023-02-01T13:26:04.496Z,1.52
2023-02-01T13:28:54.227Z,0.20
2023-02-01T13:31:48.959Z,0.70
2023-02-01T13:34:37.761Z,0.38
2023-02-01T13:37:23.166Z,1.85
2023-02-01T13:39:50.401Z,0.30
2023-02-01T13:42:25.262Z,0.10
2023-02-01T13:44:58.634Z,0.20
2023-02-01T13:47:35.159Z,0.63
2023-02-01T13:50:25.660Z,1.08
2023-02-01T13:52:53.842Z,0.17
2023-02-01T13:55:20.369Z,0.22
2023-02-01T13:57:49.588Z,0.50
2023-02-01T14:00:37.355Z,0.45
2023-02-01T14:03:04.137Z,1.08
2023-02-01T14:05:30.657Z,0.68
2023-02-01T14:08:06.199Z,0.82
2023-02-01T14:11:00.310Z,0.40
2023-02-01T14:13:38.486Z,0.30
2023-02-01T14:16:05.269Z,2.53
2023-02-01T14:18:35.120Z,0.47
2023-02-01T14:21:26.858Z,0.65
2023-02-01T14:24:18.736Z,0.88
2023-02-01T14:26:49.069Z,0.40
2023-02-01T14:29:31.772Z,0.43
2023-02-01T14:32:21.144Z,0.90
2023-02-01T14:34:48.022Z,1.23
2023-02-01T14:37:17.903Z,1.30
2023-02-01T14:39:56.177Z,0.20
2023-02-01T14:42:27.680Z,1.15
2023-02-01T14:44:59.304Z,0.73
2023-02-01T14:47:30.416Z,2.67
2023-02-01T14:50:19.477Z,0.82
2023-02-01T14:52:48.901Z,1.38
2023-02-01T14:55:37.022Z,1.25
2023-02-01T14:58:18.015Z,0.63
2023-02-01T15:01:17.145Z,0.63
2023-02-01T15:04:07.185Z,2.00
2023-02-01T15:06:39.285Z,0.68
2023-02-01T15:09:18.873Z,0.88
2023-02-01T15:12:04.974Z,1.38
2023-02-01T15:14:39.054Z,1.90
2023-02-01T15:17:21.632Z,0.32
2023-02-01T15:20:00.550Z,0.82
2023-02-01T15:22:29.888Z,0.20
2023-02-01T15:24:59.671Z,0.20
2023-02-01T15:27:29.005Z,0.88
2023-02-01T15:30:17.159Z,0.45
2023-02-01T15:32:44.856Z,0.30
2023-02-01T15:35:36.432Z,3.25
2023-02-01T15:38:24.641Z,0.57
2023-02-01T15:41:01.637Z,1.77
2023-02-01T15:43:31.330Z,0.90
2023-02-01T15:46:01.068Z,0.63
2023-02-01T15:48:36.362Z,0.82
2023-02-01T15:51:04.650Z,0.52
2023-02-01T15:53:32.826Z,0.47
2023-02-01T15:56:04.606Z,0.60
2023-02-01T15:58:33.005Z,1.40
2023-02-01T16:01:05.691Z,0.55
2023-02-01T16:03:48.519Z,1.42
2023-02-01T16:06:21.607Z,0.95
2023-02-01T16:09:10.533Z,0.60
2023-02-01T16:12:01.601Z,1.33
2023-02-01T16:14:29.283Z,0.82
2023-02-01T16:17:00.464Z,0.77
2023-02-01T16:19:29.694Z,0.47
2023-02-01T16:21:57.223Z,0.30
2023-02-01T16:24:26.815Z,0.52
2023-02-01T16:26:54.776Z,0.63
2023-02-01T16:29:22.807Z,1.15
2023-02-01T16:31:50.434Z,0.35
2023-02-01T16:34:20.435Z,3.13
2023-02-01T16:36:58.107Z,0.68
2023-02-01T16:39:25.901Z,2.83
2023-02-01T16:41:52.875Z,3.50
2023-02-01T16:44:20.692Z,2.83
2023-02-01T16:46:49.941Z,2.13
2023-02-01T16:49:26.711Z,2.35
2023-02-01T16:51:59.639Z,1.70
2023-02-01T16:54:27.892Z,1.88
2023-02-01T16:56:55.781Z,1.15
2023-02-01T16:59:22.781Z,0.52
2023-02-01T17:01:50.203Z,2.15
2023-02-01T17:04:17.640Z,1.73
2023-02-01T17:06:48.487Z,1.42
2023-02-01T17:09:16.136Z,0.80
2023-02-01T17:11:43.022Z,1.60
2023-02-01T17:14:20.736Z,1.13
2023-02-01T17:16:50.514Z,1.13
2023-02-01T17:19:19.939Z,1.52
2023-02-01T17:21:51.710Z,0.57
2023-02-01T17:24:21.880Z,0.73
2023-02-01T17:26:50.735Z,0.70
2023-02-01T17:29:18.140Z,1.77
2023-02-01T17:31:50.453Z,0.70
2023-02-01T17:34:19.609Z,1.58
2023-02-01T17:36:51.115Z,2.80
2023-02-01T17:39:38.322Z,1.00
2023-02-01T17:42:11.118Z,0.90
2023-02-01T17:44:39.036Z,0.85
2023-02-01T17:47:06.555Z,0.98
2023-02-01T17:49:35.951Z,1.95
2023-02-01T17:52:04.192Z,1.08
2023-02-01T17:54:32.471Z,1.52
2023-02-01T17:57:01.832Z,3.83
2023-02-01T17:59:32.716Z,5.47
2023-02-01T18:02:01.209Z,5.45
2023-02-01T18:04:28.863Z,5.85
2023-02-01T18:06:58.243Z,6.40
2023-02-01T18:09:27.035Z,5.18
2023-02-01T18:11:56.155Z,6.47
2023-02-01T18:14:24.090Z,7.07
2023-02-01T18:16:53.734Z,6.45
2023-02-01T18:19:22.503Z,7.72
2023-02-01T18:21:54.392Z,5.90
2023-02-01T18:24:26.560Z,4.43
2023-02-01T18:26:55.085Z,5.07
2023-02-01T18:29:22.314Z,5.10
2023-02-01T18:31:51.160Z,6.53
2023-02-01T18:34:22.677Z,9.07
2023-02-01T18:36:51.358Z,5.57
2023-02-01T18:39:19.095Z,7.07
2023-02-01T18:41:53.041Z,7.38
2023-02-01T18:44:27.077Z,10.70
2023-02-01T18:47:00.948Z,7.90
2023-02-01T18:49:28.095Z,9.82
2023-02-01T18:52:00.348Z,7.13
2023-02-01T18:54:35.932Z,9.98
2023-02-01T18:57:05.945Z,10.55
2023-02-01T18:59:42.703Z,6.50
2023-02-01T19:02:14.977Z,10.88
2023-02-01T19:04:43.705Z,8.25
2023-02-01T19:07:13.432Z,8.60
2023-02-01T19:09:42.477Z,10.02
2023-02-01T19:12:15.254Z,8.70
2023-02-01T19:15:14.773Z,8.65
2023-02-01T19:17:46.961Z,7.82
2023-02-01T19:20:19.112Z,7.32
2023-02-01T19:22:49.119Z,7.87
2023-02-01T19:25:22.273Z,8.43
2023-02-01T19:28:00.412Z,9.32
2023-02-01T19:30:37.240Z,8.80
2023-02-01T19:33:14.730Z,6.97
2023-02-01T19:35:47.613Z,6.35
2023-02-01T19:38:18.571Z,8.93
2023-02-01T19:40:50.605Z,8.63
2023-02-01T19:43:26.658Z,9.30
2023-02-01T19:45:58.873Z,6.88
2023-02-01T19:48:38.475Z,7.05
2023-02-01T19:51:12.575Z,6.38
2023-02-01T19:53:40.552Z,8.85
2023-02-01T19:56:15.786Z,4.93
2023-02-01T19:58:48.401Z,3.72
2023-02-01T20:03:54.493Z,4.03
2023-02-01T20:06:25.721Z,2.00
2023-02-01T20:08:57.464Z,1.25
2023-02-01T20:11:26.897Z,0.77
2023-02-01T20:13:54.577Z,1.08
2023-02-01T20:16:24.239Z,2.80
2023-02-01T20:18:59.638Z,0.70
2023-02-01T20:21:35.475Z,0.30
2023-02-01T20:24:04.948Z,1.40
2023-02-01T20:26:35.789Z,0.50
2023-02-01T20:29:07.792Z,0.65
2023-02-01T20:31:36.528Z,0.63
2023-02-01T20:34:04.161Z,0.55
2023-02-01T20:36:32.273Z,0.25
2023-02-01T20:39:00.127Z,0.95
2023-02-01T20:41:27.302Z,1.55
2023-02-01T20:43:54.916Z,0.55
2023-02-01T20:46:26.846Z,0.90
2023-02-01T20:49:01.819Z,0.55
2023-02-01T20:51:33.264Z,3.13
2023-02-01T20:54:06.574Z,1.80
2023-02-01T20:56:36.821Z,3.15
2023-02-01T20:59:04.181Z,4.63
2023-02-01T21:01:34.186Z,4.80
2023-02-01T21:04:02.023Z,3.17
2023-02-01T21:06:29.865Z,5.72
2023-02-01T21:08:57.707Z,8.90
2023-02-01T21:11:25.235Z,6.28
2023-02-01T21:13:53.232Z,4.82
2023-02-01T21:16:22.865Z,9.57
2023-02-01T21:18:52.750Z,7.45
2023-02-01T21:21:20.361Z,8.23
2023-02-01T21:23:53.077Z,8.23
2023-02-01T21:26:22.704Z,5.60
2023-02-01T21:28:51.713Z,9.00
2023-02-01T21:31:21.567Z,9.30
2023-02-01T21:33:49.711Z,5.57
2023-02-01T21:36:21.163Z,6.55
2023-02-01T21:38:55.325Z,6.25
2023-02-01T21:41:43.741Z,9.27
2023-02-01T21:44:13.323Z,17.38
2023-02-01T21:46:41.718Z,13.10
2023-02-01T21:49:08.846Z,11.60
2023-02-01T21:51:38.289Z,10.50
2023-02-01T21:54:11.229Z,9.93
2023-02-01T21:56:39.969Z,10.63
2023-02-01T21:59:08.039Z,7.05
2023-02-01T22:01:35.234Z,8.75
2023-02-01T22:04:02.994Z,5.15
2023-02-01T22:06:34.119Z,6.78
2023-02-01T22:09:02.194Z,5.55
2023-02-01T22:11:29.790Z,4.03
2023-02-01T22:13:57.947Z,4.05
2023-02-01T22:16:25.199Z,2.65
2023-02-01T22:18:53.467Z,3.72
2023-02-01T22:21:21.872Z,3.33
2023-02-01T22:23:54.675Z,3.20
2023-02-01T22:26:24.302Z,2.05
2023-02-01T22:28:52.744Z,2.42
2023-02-01T22:31:20.756Z,3.13
2023-02-01T22:33:49.798Z,3.00
2023-02-01T22:36:18.024Z,4.72
2023-02-01T22:38:47.001Z,2.60
2023-02-01T22:41:14.449Z,4.78
2023-02-01T22:43:44.324Z,3.63
2023-02-01T22:46:14.157Z,2.78
2023-02-01T22:48:43.510Z,2.90
2023-02-01T22:51:22.385Z,3.47
2023-02-01T22:53:57.241Z,3.55
2023-02-01T22:56:30.536Z,4.38
2023-02-01T23:01:26.723Z,3.15
2023-02-01T23:03:58.764Z,4.28
2023-02-01T23:06:28.728Z,4.05
2023-02-01T23:09:01.320Z,2.60
2023-02-01T23:11:29.509Z,3.97
2023-02-01T23:13:56.522Z,2.00
2023-02-01T23:16:23.957Z,5.30
2023-02-01T23:18:51.001Z,2.88
2023-02-01T23:21:20.603Z,3.83
2023-02-01T23:23:50.435Z,2.97
2023-02-01T23:26:18.241Z,3.60
2023-02-01T23:28:45.559Z,2.63
2023-02-01T23:31:14.657Z,2.88
2023-02-01T23:33:44.674Z,1.42
2023-02-01T23:36:16.107Z,2.78
2023-02-01T23:38:44.534Z,1.77
2023-02-01T23:41:13.313Z,3.42
2023-02-01T23:43:59.060Z,3.05
2023-02-01T23:46:41.632Z,2.65
2023-02-01T23:49:11.240Z,3.92
2023-02-01T23:51:41.673Z,3.28
2023-02-01T23:54:12.032Z,3.20
2023-02-01T23:56:42.840Z,2.67
2023-02-01T23:59:18.838Z,3.05
