createdAt,value
2019-06-18T00:00:23.079Z,21.62
2019-06-18T00:01:03.649Z,21.72
2019-06-18T00:01:44.259Z,21.66
2019-06-18T00:02:24.829Z,21.52
2019-06-18T00:03:05.426Z,21.62
2019-06-18T00:03:46.028Z,21.64
2019-06-18T00:04:26.582Z,21.67
2019-06-18T00:05:07.189Z,21.62
2019-06-18T00:05:47.770Z,21.66
2019-06-18T00:06:28.353Z,21.51
2019-06-18T00:07:11.003Z,21.5
2019-06-18T00:07:50.449Z,21.55
2019-06-18T00:08:30.860Z,21.52
2019-06-18T00:09:11.041Z,21.5
2019-06-18T00:09:51.279Z,21.52
2019-06-18T00:10:31.855Z,21.51
2019-06-18T00:11:12.442Z,21.45
2019-06-18T00:11:53.027Z,21.6
2019-06-18T00:12:33.618Z,21.48
2019-06-18T00:13:14.204Z,21.51
2019-06-18T00:13:54.768Z,21.52
2019-06-18T00:14:35.333Z,21.54
2019-06-18T00:15:15.886Z,21.57
2019-06-18T00:15:56.488Z,21.5
2019-06-18T00:16:37.067Z,21.51
2019-06-18T00:17:17.654Z,21.5
2019-06-18T00:17:58.230Z,21.51
2019-06-18T00:18:41.190Z,21.4
2019-06-18T00:19:21.491Z,21.43
2019-06-18T00:20:01.004Z,21.48
2019-06-18T00:20:41.474Z,21.48
2019-06-18T00:21:21.437Z,21.42
2019-06-18T00:22:01.978Z,21.51
2019-06-18T00:22:42.720Z,21.46
2019-06-18T00:23:23.280Z,21.5
2019-06-18T00:24:03.871Z,21.4
2019-06-18T00:24:44.422Z,21.43
2019-06-18T00:25:25.017Z,21.51
2019-06-18T00:26:05.646Z,21.37
2019-06-18T00:26:46.203Z,21.48
2019-06-18T00:27:26.789Z,21.4
2019-06-18T00:28:07.353Z,21.45
2019-06-18T00:28:50.392Z,21.3
2019-06-18T00:29:31.236Z,21.37
2019-06-18T00:30:11.137Z,21.39
2019-06-18T00:30:50.523Z,21.37
2019-06-18T00:31:31.092Z,21.39
2019-06-18T00:32:11.427Z,21.39
2019-06-18T00:32:51.438Z,21.35
2019-06-18T00:33:32.014Z,21.35
2019-06-18T00:34:12.575Z,21.33
2019-06-18T00:34:53.148Z,21.35
2019-06-18T00:35:33.741Z,21.37
2019-06-18T00:36:14.304Z,21.33
2019-06-18T00:36:54.887Z,21.3
2019-06-18T00:37:35.469Z,21.32
2019-06-18T00:38:16.108Z,21.33
2019-06-18T00:38:56.712Z,21.32
2019-06-18T00:39:37.288Z,21.3
2019-06-18T00:40:24.907Z,21.35
2019-06-18T00:40:58.556Z,21.4
2019-06-18T00:41:39.171Z,21.36
2019-06-18T00:42:19.705Z,21.29
2019-06-18T00:43:00.287Z,21.35
2019-06-18T00:43:40.824Z,21.43
2019-06-18T00:44:21.491Z,21.37
2019-06-18T00:45:02.075Z,21.42
2019-06-18T00:45:57.295Z,21.42
2019-06-18T00:46:23.234Z,21.27
2019-06-18T00:47:03.792Z,21.25
2019-06-18T00:47:44.386Z,21.37
2019-06-18T00:48:27.484Z,21.3
2019-06-18T00:49:07.187Z,21.27
2019-06-18T00:49:46.700Z,21.36
2019-06-18T00:50:27.178Z,21.3
2019-06-18T00:51:07.617Z,21.3
2019-06-18T00:51:48.181Z,21.3
2019-06-18T00:52:28.597Z,21.27
2019-06-18T00:53:09.190Z,21.32
2019-06-18T00:53:49.760Z,21.4
2019-06-18T00:54:30.354Z,21.42
2019-06-18T00:55:10.945Z,21.25
2019-06-18T00:55:51.525Z,21.32
2019-06-18T00:56:32.112Z,21.27
2019-06-18T00:57:12.689Z,21.25
2019-06-18T00:57:53.276Z,21.25
2019-06-18T00:58:33.880Z,21.27
2019-06-18T00:59:16.590Z,21.25
2019-06-18T00:59:56.991Z,21.24
2019-06-18T01:00:37.046Z,21.25
2019-06-18T01:01:16.894Z,21.2
2019-06-18T01:01:56.996Z,21.3
2019-06-18T01:02:38.326Z,21.21
2019-06-18T01:03:18.078Z,21.15
2019-06-18T01:03:58.648Z,21.17
2019-06-18T01:04:40.955Z,21.12
2019-06-18T01:05:21.574Z,21.21
2019-06-18T01:06:02.140Z,21.17
2019-06-18T01:06:42.726Z,21.22
2019-06-18T01:07:23.302Z,21.18
2019-06-18T01:08:06.000Z,21.25
2019-06-18T01:08:46.955Z,21.22
2019-06-18T01:09:27.189Z,21.15
2019-06-18T01:10:07.399Z,21.12
2019-06-18T01:10:47.645Z,21.07
2019-06-18T01:11:27.263Z,21.07
2019-06-18T01:12:07.312Z,21.12
2019-06-18T01:12:47.899Z,21.09
2019-06-18T01:13:28.437Z,21.14
2019-06-18T01:14:09.000Z,21.03
2019-06-18T01:14:49.582Z,21.11
2019-06-18T01:15:30.156Z,21.15
2019-06-18T01:16:19.426Z,21.17
2019-06-18T01:16:51.329Z,21.09
2019-06-18T01:17:31.931Z,21.09
2019-06-18T01:18:12.504Z,21.09
2019-06-18T01:18:53.885Z,21.03
2019-06-18T01:19:33.676Z,21.03
2019-06-18T01:20:14.283Z,21.07
2019-06-18T01:20:57.268Z,21.07
2019-06-18T01:21:37.897Z,21.03
2019-06-18T01:22:17.297Z,21.11
2019-06-18T01:22:56.605Z,21.03
2019-06-18T01:23:37.241Z,21
2019-06-18T01:24:17.825Z,21.07
2019-06-18T01:24:58.433Z,20.99
2019-06-18T01:25:38.975Z,21.12
2019-06-18T01:26:19.535Z,21.02
2019-06-18T01:27:02.666Z,20.96
2019-06-18T01:27:43.117Z,21.03
2019-06-18T01:28:23.359Z,20.84
2019-06-18T01:29:02.363Z,21.03
2019-06-18T01:29:43.157Z,21
2019-06-18T01:30:23.142Z,20.96
2019-06-18T01:31:03.753Z,20.93
2019-06-18T01:31:44.310Z,20.9
2019-06-18T01:32:24.890Z,20.9
2019-06-18T01:33:05.463Z,20.88
2019-06-18T01:33:46.047Z,20.88
2019-06-18T01:34:26.626Z,20.85
2019-06-18T01:35:07.204Z,20.93
2019-06-18T01:35:47.781Z,20.92
2019-06-18T01:36:28.359Z,20.82
2019-06-18T01:37:08.941Z,20.84
2019-06-18T01:37:52.187Z,20.88
2019-06-18T01:38:32.537Z,20.81
2019-06-18T01:39:13.125Z,20.84
2019-06-18T01:39:52.489Z,20.96
2019-06-18T01:40:32.914Z,20.82
2019-06-18T01:41:12.815Z,20.81
2019-06-18T01:41:53.486Z,20.85
2019-06-18T01:42:33.522Z,20.82
2019-06-18T01:43:14.091Z,20.88
2019-06-18T01:43:54.691Z,20.78
2019-06-18T01:44:35.264Z,20.84
2019-06-18T01:45:15.819Z,20.81
2019-06-18T01:45:56.421Z,20.82
2019-06-18T01:46:38.675Z,20.75
2019-06-18T01:47:17.546Z,20.74
2019-06-18T01:47:58.109Z,20.72
2019-06-18T01:48:38.714Z,20.74
2019-06-18T01:49:19.295Z,20.75
2019-06-18T01:49:59.881Z,20.77
2019-06-18T01:50:42.910Z,20.74
2019-06-18T01:51:23.090Z,20.75
2019-06-18T01:52:02.744Z,20.72
2019-06-18T01:52:42.612Z,20.82
2019-06-18T01:53:22.787Z,20.82
2019-06-18T01:54:03.361Z,20.78
2019-06-18T01:54:43.938Z,20.78
2019-06-18T01:55:24.513Z,20.72
2019-06-18T01:56:05.092Z,20.72
2019-06-18T01:56:45.646Z,20.72
2019-06-18T01:57:26.268Z,20.74
2019-06-18T01:58:06.836Z,20.74
2019-06-18T01:58:47.447Z,20.78
2019-06-18T01:59:27.992Z,20.69
2019-06-18T02:00:08.567Z,20.74
2019-06-18T02:00:49.153Z,20.69
2019-06-18T02:01:32.190Z,20.74
2019-06-18T02:02:12.403Z,20.7
2019-06-18T02:02:53.765Z,20.72
2019-06-18T02:03:32.789Z,20.66
2019-06-18T02:04:13.155Z,20.8
2019-06-18T02:04:53.154Z,20.67
2019-06-18T02:05:33.818Z,20.63
2019-06-18T02:06:14.153Z,20.65
2019-06-18T02:06:54.389Z,20.67
2019-06-18T02:07:34.977Z,20.65
2019-06-18T02:08:15.581Z,20.75
2019-06-18T02:08:56.179Z,20.7
2019-06-18T02:09:36.736Z,20.63
2019-06-18T02:10:17.351Z,20.6
2019-06-18T02:10:57.938Z,20.67
2019-06-18T02:11:38.563Z,20.59
2019-06-18T02:12:19.093Z,20.56
2019-06-18T02:12:59.692Z,20.59
2019-06-18T02:13:42.391Z,20.56
2019-06-18T02:14:23.334Z,20.59
2019-06-18T02:15:02.815Z,20.52
2019-06-18T02:15:42.808Z,20.55
2019-06-18T02:16:23.213Z,20.5
2019-06-18T02:17:03.457Z,20.52
2019-06-18T02:17:43.818Z,20.47
2019-06-18T02:18:24.396Z,20.51
2019-06-18T02:19:04.981Z,20.5
2019-06-18T02:19:45.529Z,20.4
2019-06-18T02:20:26.139Z,20.44
2019-06-18T02:21:06.697Z,20.51
2019-06-18T02:21:47.290Z,20.51
2019-06-18T02:22:27.941Z,20.34
2019-06-18T02:23:08.499Z,20.48
2019-06-18T02:23:49.062Z,20.5
2019-06-18T02:24:29.642Z,20.39
2019-06-18T02:25:10.227Z,20.43
2019-06-18T02:25:52.939Z,20.41
2019-06-18T02:26:33.161Z,20.4
2019-06-18T02:27:13.160Z,20.4
2019-06-18T02:27:52.998Z,20.32
2019-06-18T02:28:33.380Z,20.32
2019-06-18T02:29:13.711Z,20.37
2019-06-18T02:29:54.274Z,20.37
2019-06-18T02:30:34.833Z,20.44
2019-06-18T02:31:15.421Z,20.39
2019-06-18T02:31:56.040Z,20.4
2019-06-18T02:32:36.580Z,20.41
2019-06-18T02:33:17.169Z,20.41
2019-06-18T02:33:57.745Z,20.36
2019-06-18T02:34:38.349Z,20.41
2019-06-18T02:35:18.917Z,20.43
2019-06-18T02:35:59.521Z,20.4
2019-06-18T02:36:42.528Z,20.39
2019-06-18T02:37:22.720Z,20.43
2019-06-18T02:38:03.081Z,20.43
2019-06-18T02:38:43.058Z,20.37
2019-06-18T02:39:22.589Z,20.44
2019-06-18T02:40:04.056Z,20.41
2019-06-18T02:40:43.607Z,20.37
2019-06-18T02:41:24.189Z,20.41
2019-06-18T02:42:04.789Z,20.43
2019-06-18T02:42:45.330Z,20.47
2019-06-18T02:43:25.902Z,20.43
2019-06-18T02:44:06.467Z,20.34
2019-06-18T02:44:47.052Z,20.36
2019-06-18T02:45:27.614Z,20.41
2019-06-18T02:46:08.253Z,20.39
2019-06-18T02:46:48.848Z,20.37
2019-06-18T02:47:29.450Z,20.43
2019-06-18T02:48:12.561Z,20.39
2019-06-18T02:48:52.598Z,20.41
2019-06-18T02:49:32.378Z,20.43
2019-06-18T02:50:13.513Z,20.37
2019-06-18T02:50:53.178Z,20.37
2019-06-18T02:51:32.965Z,20.41
2019-06-18T02:52:13.556Z,20.4
2019-06-18T02:52:54.153Z,20.4
2019-06-18T02:53:34.760Z,20.4
2019-06-18T02:54:15.328Z,20.4
2019-06-18T02:54:55.921Z,20.39
2019-06-18T02:55:36.522Z,20.34
2019-06-18T02:56:17.111Z,20.39
2019-06-18T02:56:57.691Z,20.4
2019-06-18T02:57:38.255Z,20.39
2019-06-18T02:58:18.871Z,20.39
2019-06-18T02:58:59.481Z,20.4
2019-06-18T02:59:42.605Z,20.43
2019-06-18T03:00:23.202Z,20.41
2019-06-18T03:01:02.366Z,20.32
2019-06-18T03:01:43.379Z,20.41
2019-06-18T03:02:23.337Z,20.28
2019-06-18T03:03:03.401Z,20.28
2019-06-18T03:03:43.621Z,20.31
2019-06-18T03:04:24.257Z,20.31
2019-06-18T03:05:04.840Z,20.41
2019-06-18T03:05:45.474Z,20.34
2019-06-18T03:06:26.054Z,20.25
2019-06-18T03:07:06.645Z,20.41
2019-06-18T03:07:47.227Z,20.4
2019-06-18T03:08:27.821Z,20.26
2019-06-18T03:09:08.422Z,20.32
2019-06-18T03:09:49.001Z,20.31
2019-06-18T03:10:32.306Z,20.34
2019-06-18T03:11:10.205Z,20.26
2019-06-18T03:11:53.413Z,20.31
2019-06-18T03:12:33.043Z,20.31
2019-06-18T03:13:13.257Z,20.29
2019-06-18T03:13:53.043Z,20.29
2019-06-18T03:14:34.127Z,20.34
2019-06-18T03:15:13.756Z,20.31
2019-06-18T03:15:54.358Z,20.31
2019-06-18T03:16:34.934Z,20.29
2019-06-18T03:17:28.156Z,20.25
2019-06-18T03:17:56.102Z,20.29
2019-06-18T03:18:36.670Z,20.34
2019-06-18T03:19:17.238Z,20.34
2019-06-18T03:19:57.839Z,20.32
2019-06-18T03:20:38.473Z,20.26
2019-06-18T03:21:19.058Z,20.34
2019-06-18T03:21:59.684Z,20.26
2019-06-18T03:22:43.149Z,20.34
2019-06-18T03:23:22.475Z,20.37
2019-06-18T03:24:02.465Z,20.31
2019-06-18T03:24:42.380Z,20.34
2019-06-18T03:25:23.311Z,20.39
2019-06-18T03:26:03.404Z,20.29
2019-06-18T03:26:43.724Z,20.26
2019-06-18T03:27:24.304Z,20.24
2019-06-18T03:28:04.885Z,20.26
2019-06-18T03:28:45.491Z,20.28
2019-06-18T03:29:26.102Z,20.24
2019-06-18T03:30:06.700Z,20.29
2019-06-18T03:30:47.293Z,20.26
2019-06-18T03:31:27.881Z,20.19
2019-06-18T03:32:08.456Z,20.32
2019-06-18T03:32:49.063Z,20.26
2019-06-18T03:33:29.682Z,20.25
2019-06-18T03:34:14.310Z,20.24
2019-06-18T03:34:53.232Z,20.26
2019-06-18T03:35:33.099Z,20.25
2019-06-18T03:36:12.790Z,20.19
2019-06-18T03:36:53.131Z,20.26
2019-06-18T03:37:33.650Z,20.25
2019-06-18T03:38:13.843Z,20.26
2019-06-18T03:38:54.425Z,20.25
2019-06-18T03:39:35.016Z,20.16
2019-06-18T03:40:15.625Z,20.19
2019-06-18T03:40:56.226Z,20.28
2019-06-18T03:41:36.799Z,20.22
2019-06-18T03:42:17.428Z,20.22
2019-06-18T03:42:58.037Z,20.22
2019-06-18T03:43:38.675Z,20.29
2019-06-18T03:44:19.251Z,20.25
2019-06-18T03:45:02.586Z,20.29
2019-06-18T03:45:42.774Z,20.29
2019-06-18T03:46:22.916Z,20.26
2019-06-18T03:47:03.166Z,20.22
2019-06-18T03:47:46.575Z,20.22
2019-06-18T03:48:23.274Z,20.39
2019-06-18T03:49:03.364Z,20.28
2019-06-18T03:49:43.936Z,20.22
2019-06-18T03:50:24.580Z,20.19
2019-06-18T03:51:05.194Z,20.22
2019-06-18T03:51:45.909Z,20.34
2019-06-18T03:52:26.483Z,20.24
2019-06-18T03:53:07.119Z,20.32
2019-06-18T03:53:47.640Z,20.31
2019-06-18T03:54:28.214Z,20.26
2019-06-18T03:55:08.828Z,20.26
2019-06-18T03:55:49.422Z,20.25
2019-06-18T03:56:30.013Z,20.29
2019-06-18T03:57:13.337Z,20.32
2019-06-18T03:57:52.953Z,20.34
2019-06-18T03:58:32.928Z,20.28
2019-06-18T03:59:12.787Z,20.32
2019-06-18T03:59:53.465Z,20.29
2019-06-18T04:00:33.679Z,20.32
2019-06-18T04:01:14.107Z,20.26
2019-06-18T04:01:54.682Z,20.36
2019-06-18T04:02:35.284Z,20.36
2019-06-18T04:03:15.823Z,20.22
2019-06-18T04:03:56.389Z,20.29
2019-06-18T04:04:37.002Z,20.37
2019-06-18T04:05:17.563Z,20.32
2019-06-18T04:05:58.149Z,20.32
2019-06-18T04:06:38.718Z,20.31
2019-06-18T04:07:19.283Z,20.25
2019-06-18T04:08:02.058Z,20.29
2019-06-18T04:08:43.069Z,20.26
2019-06-18T04:09:22.531Z,20.39
2019-06-18T04:10:02.360Z,20.37
2019-06-18T04:10:43.256Z,20.31
2019-06-18T04:11:22.735Z,20.34
2019-06-18T04:12:03.803Z,20.28
2019-06-18T04:12:44.003Z,20.4
2019-06-18T04:13:24.633Z,20.29
2019-06-18T04:14:05.214Z,20.32
2019-06-18T04:14:45.810Z,20.4
2019-06-18T04:15:26.381Z,20.41
2019-06-18T04:16:06.961Z,20.4
2019-06-18T04:16:47.519Z,20.39
2019-06-18T04:17:28.143Z,20.39
2019-06-18T04:18:09.152Z,20.44
2019-06-18T04:18:52.510Z,20.39
2019-06-18T04:19:33.197Z,20.41
2019-06-18T04:20:13.249Z,20.43
2019-06-18T04:20:53.721Z,20.41
2019-06-18T04:21:33.751Z,20.37
2019-06-18T04:22:14.323Z,20.44
2019-06-18T04:22:55.218Z,20.43
2019-06-18T04:23:36.471Z,20.43
2019-06-18T04:24:17.318Z,20.43
2019-06-18T04:24:58.060Z,20.39
2019-06-18T04:25:39.089Z,20.41
2019-06-18T04:26:19.935Z,20.44
2019-06-18T04:27:03.158Z,20.4
2019-06-18T04:27:43.272Z,20.48
2019-06-18T04:28:22.566Z,20.5
2019-06-18T04:29:03.401Z,20.52
2019-06-18T04:29:43.795Z,20.36
2019-06-18T04:30:24.460Z,20.44
2019-06-18T04:31:05.209Z,20.44
2019-06-18T04:31:45.786Z,20.55
2019-06-18T04:32:26.339Z,20.43
2019-06-18T04:33:07.126Z,20.51
2019-06-18T04:33:48.619Z,20.5
2019-06-18T04:34:30.056Z,20.51
2019-06-18T04:35:12.235Z,20.58
2019-06-18T04:35:52.527Z,20.51
2019-06-18T04:36:33.392Z,20.63
2019-06-18T04:37:14.084Z,20.63
2019-06-18T04:37:54.761Z,20.66
2019-06-18T04:38:36.535Z,20.7
2019-06-18T04:39:17.629Z,20.7
2019-06-18T04:39:58.869Z,20.69
2019-06-18T04:40:42.580Z,20.74
2019-06-18T04:41:22.421Z,20.84
2019-06-18T04:42:03.611Z,20.93
2019-06-18T04:42:42.319Z,20.99
2019-06-18T04:43:23.056Z,20.96
2019-06-18T04:44:03.780Z,20.95
2019-06-18T04:44:44.362Z,21
2019-06-18T04:45:25.882Z,20.99
2019-06-18T04:46:06.544Z,21.03
2019-06-18T04:46:47.154Z,21.03
2019-06-18T04:47:27.879Z,20.96
2019-06-18T04:48:20.823Z,21.03
2019-06-18T04:48:53.188Z,20.9
2019-06-18T04:51:53.926Z,21.05
2019-06-18T04:52:33.174Z,21
2019-06-18T04:53:16.358Z,21.06
2019-06-18T04:53:58.874Z,21
2019-06-18T04:54:39.557Z,21.03
2019-06-18T04:55:23.020Z,20.96
2019-06-18T04:56:02.572Z,21.14
2019-06-18T04:56:43.485Z,21.09
2019-06-18T04:57:23.647Z,21.06
2019-06-18T04:58:04.215Z,21.12
2019-06-18T04:58:44.821Z,21.11
2019-06-18T04:59:25.480Z,21.11
2019-06-18T05:00:06.040Z,21.15
2019-06-18T05:00:46.624Z,21.06
2019-06-18T05:01:27.189Z,21.18
2019-06-18T05:02:07.793Z,21.14
2019-06-18T05:02:48.399Z,21.17
2019-06-18T05:03:29.018Z,21.24
2019-06-18T05:04:12.481Z,21.27
2019-06-18T05:04:52.720Z,21.3
2019-06-18T05:05:33.668Z,21.32
2019-06-18T05:06:15.456Z,21.36
2019-06-18T05:06:56.981Z,21.29
2019-06-18T05:07:37.169Z,21.37
2019-06-18T05:08:17.765Z,21.36
2019-06-18T05:08:58.377Z,21.43
2019-06-18T05:09:38.985Z,21.45
2019-06-18T05:10:19.572Z,21.43
2019-06-18T05:11:02.586Z,21.54
2019-06-18T05:11:43.031Z,21.46
2019-06-18T05:12:22.996Z,21.54
2019-06-18T05:15:35.978Z,21.64
2019-06-18T05:16:16.600Z,21.62
2019-06-18T05:16:57.135Z,21.69
2019-06-18T05:17:37.723Z,21.75
2019-06-18T05:18:29.834Z,21.76
2019-06-18T05:18:58.817Z,21.79
2019-06-18T05:19:39.392Z,21.82
2019-06-18T05:20:20.086Z,21.83
2019-06-18T05:21:02.752Z,21.92
2019-06-18T05:21:42.956Z,21.88
2019-06-18T05:22:23.529Z,21.92
2019-06-18T05:23:02.869Z,22.07
2019-06-18T05:23:43.191Z,22.07
2019-06-18T05:24:23.632Z,22.07
2019-06-18T05:25:04.207Z,22.23
2019-06-18T05:25:44.822Z,22.28
2019-06-18T05:26:25.380Z,22.38
2019-06-18T05:27:05.956Z,22.39
2019-06-18T05:27:47.067Z,22.41
2019-06-18T05:28:27.214Z,22.48
2019-06-18T05:29:07.786Z,22.54
2019-06-18T05:29:48.330Z,22.63
2019-06-18T05:30:28.940Z,22.66
2019-06-18T05:31:09.557Z,22.69
2019-06-18T05:31:52.699Z,22.8
2019-06-18T05:32:32.595Z,22.91
2019-06-18T05:33:12.890Z,22.94
2019-06-18T05:33:52.822Z,22.91
2019-06-18T05:34:32.865Z,23.06
2019-06-18T05:35:13.086Z,23.17
2019-06-18T05:35:53.851Z,23.17
2019-06-18T05:36:34.434Z,23.21
2019-06-18T05:37:15.097Z,23.31
2019-06-18T05:37:55.696Z,23.25
2019-06-18T05:38:36.363Z,23.36
2019-06-18T05:39:17.613Z,23.47
2019-06-18T05:39:58.202Z,23.5
2019-06-18T05:40:38.819Z,23.54
2019-06-18T05:41:19.388Z,23.62
2019-06-18T05:42:00.011Z,23.63
2019-06-18T05:42:42.641Z,23.74
2019-06-18T05:43:22.634Z,23.92
2019-06-18T05:46:22.391Z,24.11
2019-06-18T05:47:02.655Z,24.13
2019-06-18T05:47:42.614Z,24.2
2019-06-18T05:48:23.042Z,24.28
2019-06-18T05:49:03.345Z,24.35
2019-06-18T05:49:43.382Z,24.47
2019-06-18T05:50:23.897Z,24.57
2019-06-18T05:51:04.509Z,24.51
2019-06-18T05:51:45.096Z,24.66
2019-06-18T05:52:34.278Z,24.68
2019-06-18T05:53:06.320Z,24.77
2019-06-18T05:55:22.297Z,24.91
2019-06-18T05:56:02.625Z,24.98
2019-06-18T05:56:42.836Z,25.01
2019-06-18T05:57:22.534Z,25.07
2019-06-18T05:58:02.519Z,25.13
2019-06-18T05:58:42.851Z,25.18
2019-06-18T05:59:23.166Z,25.26
2019-06-18T06:00:04.005Z,25.18
2019-06-18T06:00:44.289Z,25.26
2019-06-18T06:01:24.865Z,25.36
2019-06-18T06:02:05.436Z,25.33
2019-06-18T06:02:46.003Z,25.31
2019-06-18T06:03:26.576Z,25.41
2019-06-18T06:04:07.129Z,25.46
2019-06-18T06:04:47.709Z,25.48
2019-06-18T06:05:28.291Z,25.54
2019-06-18T06:06:08.854Z,25.55
2019-06-18T06:06:49.430Z,25.65
2019-06-18T06:07:30.019Z,25.66
2019-06-18T06:08:13.415Z,25.69
2019-06-18T06:08:52.489Z,25.78
2019-06-18T06:09:32.810Z,25.85
2019-06-18T06:10:12.850Z,25.88
2019-06-18T06:10:53.182Z,25.91
2019-06-18T06:11:33.415Z,25.96
2019-06-18T06:12:13.994Z,26
2019-06-18T06:12:54.575Z,26.09
2019-06-18T06:13:35.163Z,25.99
2019-06-18T06:14:15.702Z,26.05
2019-06-18T06:14:56.260Z,25.96
2019-06-18T06:15:36.858Z,26.07
2019-06-18T06:16:17.414Z,26.21
2019-06-18T06:16:58.014Z,26.13
2019-06-18T06:17:38.608Z,26.15
2019-06-18T06:18:19.188Z,26.19
2019-06-18T06:19:11.210Z,26.28
2019-06-18T06:19:40.322Z,26.34
2019-06-18T06:20:23.462Z,26.38
2019-06-18T06:21:02.639Z,26.47
2019-06-18T06:21:43.119Z,26.44
2019-06-18T06:22:22.649Z,26.56
2019-06-18T06:23:03.837Z,26.58
2019-06-18T06:23:44.386Z,26.59
2019-06-18T06:24:24.966Z,26.6
2019-06-18T06:25:05.529Z,26.66
2019-06-18T06:25:46.115Z,26.59
2019-06-18T06:26:26.682Z,26.78
2019-06-18T06:27:07.252Z,26.68
2019-06-18T06:27:47.847Z,26.74
2019-06-18T06:28:28.415Z,26.75
2019-06-18T06:29:08.995Z,26.75
2019-06-18T06:29:49.562Z,26.75
2019-06-18T06:30:30.131Z,26.84
2019-06-18T06:31:13.548Z,26.8
2019-06-18T06:31:53.189Z,26.77
2019-06-18T06:32:32.831Z,26.89
2019-06-18T06:33:13.115Z,26.93
2019-06-18T06:33:53.568Z,26.95
2019-06-18T06:34:33.604Z,26.93
2019-06-18T06:35:14.196Z,26.93
2019-06-18T06:35:54.767Z,26.95
2019-06-18T06:36:35.355Z,26.92
2019-06-18T06:37:15.939Z,26.96
2019-06-18T06:37:56.511Z,26.92
2019-06-18T06:38:37.077Z,27
2019-06-18T06:39:17.669Z,27.08
2019-06-18T06:39:58.260Z,27.12
2019-06-18T06:40:38.828Z,27.18
2019-06-18T06:41:19.420Z,27.21
2019-06-18T06:42:02.562Z,27.35
2019-06-18T06:42:42.764Z,27.32
2019-06-18T06:43:22.438Z,27.33
2019-06-18T06:44:02.853Z,27.37
2019-06-18T06:44:42.877Z,27.33
2019-06-18T06:45:22.872Z,27.44
2019-06-18T06:46:04.001Z,27.45
2019-06-18T06:46:44.026Z,27.47
2019-06-18T06:47:24.605Z,27.48
2019-06-18T06:48:05.176Z,27.48
2019-06-18T06:48:45.743Z,27.4
2019-06-18T06:49:33.001Z,27.44
2019-06-18T06:50:06.924Z,27.4
2019-06-18T06:50:47.504Z,27.42
2019-06-18T06:51:28.080Z,27.51
2019-06-18T06:52:08.657Z,27.47
2019-06-18T06:52:49.254Z,27.51
2019-06-18T06:53:29.796Z,27.49
2019-06-18T06:54:12.702Z,27.54
2019-06-18T06:54:52.542Z,27.49
2019-06-18T06:55:33.374Z,27.59
2019-06-18T06:56:15.799Z,27.58
2019-06-18T06:56:57.528Z,27.67
2019-06-18T06:59:28.937Z,27.77
2019-06-18T07:00:13.623Z,27.7
2019-06-18T07:01:43.246Z,27.75
2019-06-18T07:02:23.663Z,27.85
2019-06-18T07:03:02.766Z,27.93
2019-06-18T07:03:43.695Z,27.93
2019-06-18T07:04:25.146Z,27.98
2019-06-18T07:05:04.429Z,28
2019-06-18T07:05:45.008Z,28.01
2019-06-18T07:06:25.628Z,28.02
2019-06-18T07:07:06.218Z,28
2019-06-18T07:07:46.776Z,28.08
2019-06-18T07:08:27.349Z,28.02
2019-06-18T07:09:07.921Z,28.08
2019-06-18T07:09:48.528Z,28.15
2019-06-18T07:10:29.059Z,28.2
2019-06-18T07:11:09.643Z,28.26
2019-06-18T07:11:52.486Z,28.17
2019-06-18T07:12:32.501Z,28.26
2019-06-18T07:13:13.065Z,28.23
2019-06-18T07:13:53.922Z,28.26
2019-06-18T07:14:32.922Z,28.22
2019-06-18T07:15:13.315Z,28.22
2019-06-18T07:15:53.666Z,28.27
2019-06-18T07:16:34.245Z,28.23
2019-06-18T07:17:14.820Z,28.3
2019-06-18T07:17:55.395Z,28.32
2019-06-18T07:18:35.966Z,28.29
2019-06-18T07:19:16.540Z,28.32
2019-06-18T07:19:57.291Z,28.29
2019-06-18T07:20:37.699Z,28.22
2019-06-18T07:21:18.282Z,28.3
2019-06-18T07:21:58.856Z,28.26
2019-06-18T07:22:43.732Z,28.27
2019-06-18T07:23:22.615Z,28.25
2019-06-18T07:24:03.040Z,28.1
2019-06-18T07:24:42.090Z,28.12
2019-06-18T07:25:24.015Z,28.14
2019-06-18T07:26:02.777Z,28.22
2019-06-18T07:26:43.345Z,28.15
2019-06-18T07:27:23.907Z,28.17
2019-06-18T07:28:04.479Z,28.27
2019-06-18T07:28:45.047Z,28.29
2019-06-18T07:29:25.604Z,28.25
2019-06-18T07:30:06.162Z,28.29
2019-06-18T07:30:46.728Z,28.37
2019-06-18T07:31:27.292Z,28.27
2019-06-18T07:32:07.856Z,28.38
2019-06-18T07:32:48.592Z,28.41
2019-06-18T07:33:29.551Z,28.29
2019-06-18T07:34:13.466Z,28.27
2019-06-18T07:34:53.260Z,28.27
2019-06-18T07:35:33.669Z,28.29
2019-06-18T07:36:14.033Z,28.29
2019-06-18T07:36:55.047Z,28.26
2019-06-18T07:37:36.218Z,28.19
2019-06-18T07:38:17.524Z,28.25
2019-06-18T07:38:59.115Z,28.3
2019-06-18T07:39:42.694Z,28.3
2019-06-18T07:40:22.691Z,28.32
2019-06-18T07:41:03.025Z,28.27
2019-06-18T07:44:17.109Z,28.38
2019-06-18T07:44:57.688Z,28.37
2019-06-18T07:45:38.231Z,28.45
2019-06-18T07:46:18.804Z,28.3
2019-06-18T07:46:59.376Z,28.39
2019-06-18T07:47:41.959Z,28.45
2019-06-18T07:48:22.805Z,28.42
2019-06-18T07:49:02.771Z,28.45
2019-06-18T07:49:43.037Z,28.49
2019-06-18T07:50:24.736Z,28.48
2019-06-18T07:51:04.040Z,28.48
2019-06-18T07:51:44.105Z,28.49
2019-06-18T07:52:24.668Z,28.42
2019-06-18T07:53:05.239Z,28.47
2019-06-18T07:53:46.231Z,28.44
2019-06-18T07:54:26.812Z,28.37
2019-06-18T07:55:07.393Z,28.33
2019-06-18T07:55:47.990Z,28.33
2019-06-18T07:56:28.964Z,28.39
2019-06-18T07:57:09.256Z,28.35
2019-06-18T07:57:49.891Z,28.33
2019-06-18T07:58:33.252Z,28.32
2019-06-18T07:59:13.024Z,28.26
2019-06-18T07:59:52.287Z,28.27
2019-06-18T08:00:33.876Z,28.27
2019-06-18T08:01:12.951Z,28.25
2019-06-18T08:01:53.375Z,28.27
2019-06-18T08:02:33.934Z,28.23
2019-06-18T08:03:14.500Z,28.25
2019-06-18T08:03:55.072Z,28.26
2019-06-18T08:04:35.647Z,28.29
2019-06-18T08:05:16.249Z,28.3
2019-06-18T08:05:56.851Z,28.27
2019-06-18T08:06:37.605Z,28.3
2019-06-18T08:07:18.184Z,28.29
2019-06-18T08:07:58.755Z,28.3
2019-06-18T08:08:39.327Z,28.35
2019-06-18T08:09:19.909Z,28.3
2019-06-18T08:10:03.455Z,28.22
2019-06-18T08:10:43.073Z,28.25
2019-06-18T08:11:22.774Z,28.14
2019-06-18T08:12:03.484Z,28.15
2019-06-18T08:12:43.365Z,28.19
2019-06-18T08:13:23.619Z,28.1
2019-06-18T08:14:04.167Z,28.15
2019-06-18T08:14:44.759Z,28.11
2019-06-18T08:15:25.316Z,28.12
2019-06-18T08:16:05.897Z,28.22
2019-06-18T08:16:47.418Z,28.19
2019-06-18T08:17:29.650Z,28.25
2019-06-18T08:18:12.367Z,28.15
2019-06-18T08:18:52.883Z,28.26
2019-06-18T08:19:32.509Z,28.27
2019-06-18T08:20:29.814Z,28.25
2019-06-18T08:20:54.034Z,28.26
2019-06-18T08:21:35.197Z,28.25
2019-06-18T08:22:17.922Z,28.3
2019-06-18T08:22:56.335Z,28.27
2019-06-18T08:23:36.910Z,28.26
2019-06-18T08:24:17.795Z,28.29
2019-06-18T08:24:59.232Z,28.3
2019-06-18T08:25:43.366Z,28.33
2019-06-18T08:26:23.028Z,28.35
2019-06-18T08:27:02.370Z,28.42
2019-06-18T08:27:42.494Z,28.3
2019-06-18T08:28:22.910Z,28.39
2019-06-18T08:29:03.930Z,28.39
2019-06-18T08:29:45.467Z,28.35
2019-06-18T08:30:31.990Z,28.27
2019-06-18T08:31:06.915Z,28.35
2019-06-18T08:31:56.881Z,28.29
2019-06-18T08:32:28.146Z,28.25
2019-06-18T08:33:08.661Z,28.26
2019-06-18T08:33:49.446Z,28.17
2019-06-18T08:34:30.021Z,28.12
2019-06-18T08:35:12.660Z,28.25
2019-06-18T08:35:53.268Z,28.25
2019-06-18T08:36:32.908Z,28.22
2019-06-18T08:37:12.841Z,28.15
2019-06-18T08:37:52.967Z,28.26
2019-06-18T08:38:33.454Z,28.23
2019-06-18T08:39:14.198Z,28.27
2019-06-18T08:39:54.605Z,28.3
2019-06-18T08:40:35.185Z,28.26
2019-06-18T08:41:15.744Z,28.25
2019-06-18T08:41:56.317Z,28.25
2019-06-18T08:42:36.870Z,28.26
2019-06-18T08:43:17.429Z,28.26
2019-06-18T08:43:58.187Z,28.25
2019-06-18T08:44:38.857Z,28.29
2019-06-18T08:45:19.423Z,28.2
2019-06-18T08:46:02.694Z,28.23
2019-06-18T08:46:43.106Z,28.23
2019-06-18T08:47:22.626Z,28.26
2019-06-18T08:48:02.810Z,28.22
2019-06-18T08:48:42.910Z,28.26
2019-06-18T08:49:22.997Z,28.25
2019-06-18T08:50:03.561Z,28.2
2019-06-18T08:50:50.233Z,28.25
2019-06-18T08:51:24.706Z,28.25
2019-06-18T08:52:05.278Z,28.25
2019-06-18T08:52:45.851Z,28.3
2019-06-18T08:53:26.419Z,28.27
2019-06-18T08:54:06.981Z,28.29
2019-06-18T08:54:47.566Z,28.25
2019-06-18T08:55:28.136Z,28.27
2019-06-18T08:56:11.419Z,28.22
2019-06-18T08:56:49.363Z,28.23
2019-06-18T08:57:32.356Z,28.11
2019-06-18T08:58:12.785Z,28.1
2019-06-18T08:58:52.399Z,28.14
2019-06-18T08:59:33.043Z,28.15
2019-06-18T09:00:12.729Z,28.12