createdAt,value
2023-03-17T00:01:44.581Z,92.40
2023-03-17T00:04:12.978Z,92.20
2023-03-17T00:06:41.280Z,92.30
2023-03-17T00:09:17.496Z,92.30
2023-03-17T00:11:45.675Z,92.30
2023-03-17T00:14:12.591Z,91.80
2023-03-17T00:16:46.979Z,91.90
2023-03-17T00:19:36.252Z,91.90
2023-03-17T00:22:06.275Z,91.80
2023-03-17T00:24:33.538Z,92.10
2023-03-17T00:27:00.800Z,92.30
2023-03-17T00:29:28.147Z,93.00
2023-03-17T00:32:00.219Z,92.80
2023-03-17T00:34:28.376Z,93.00
2023-03-17T00:36:56.092Z,93.10
2023-03-17T00:39:27.209Z,92.80
2023-03-17T00:41:54.583Z,92.80
2023-03-17T00:44:21.229Z,92.60
2023-03-17T00:46:47.979Z,92.50
2023-03-17T00:49:21.021Z,92.30
2023-03-17T00:51:49.665Z,92.30
2023-03-17T00:54:17.671Z,92.60
2023-03-17T00:56:45.628Z,92.50
2023-03-17T00:59:20.844Z,92.30
2023-03-17T01:01:48.144Z,92.50
2023-03-17T01:04:15.597Z,92.80
2023-03-17T01:06:46.058Z,93.10
2023-03-17T01:09:18.465Z,93.30
2023-03-17T01:11:45.220Z,93.10
2023-03-17T01:14:12.488Z,93.10
2023-03-17T01:16:39.928Z,93.20
2023-03-17T01:19:06.874Z,92.90
2023-03-17T01:21:33.635Z,93.00
2023-03-17T01:24:00.581Z,92.80
2023-03-17T01:26:27.715Z,93.20
2023-03-17T01:28:54.692Z,93.40
2023-03-17T01:31:23.034Z,93.50
2023-03-17T01:33:53.903Z,93.90
2023-03-17T01:36:22.075Z,93.70
2023-03-17T01:38:50.673Z,93.80
2023-03-17T01:41:20.631Z,93.60
2023-03-17T01:43:47.349Z,93.40
2023-03-17T01:46:29.235Z,92.90
2023-03-17T01:48:58.916Z,93.10
2023-03-17T01:51:44.126Z,93.20
2023-03-17T01:54:19.761Z,93.40
2023-03-17T01:56:49.997Z,93.20
2023-03-17T01:59:22.693Z,93.20
2023-03-17T02:01:52.755Z,93.40
2023-03-17T02:04:20.748Z,93.40
2023-03-17T02:06:57.962Z,93.30
2023-03-17T02:09:27.519Z,93.20
2023-03-17T02:11:55.500Z,93.30
2023-03-17T02:14:22.203Z,93.20
2023-03-17T02:16:49.350Z,93.40
2023-03-17T02:19:16.951Z,93.20
2023-03-17T02:21:47.602Z,93.40
2023-03-17T02:24:23.692Z,93.30
2023-03-17T02:26:53.933Z,93.20
2023-03-17T02:29:22.676Z,93.20
2023-03-17T02:31:49.606Z,92.90
2023-03-17T02:34:17.045Z,92.90
2023-03-17T02:36:44.123Z,93.10
2023-03-17T02:39:11.279Z,92.80
2023-03-17T02:41:38.275Z,92.80
2023-03-17T02:44:05.040Z,92.70
2023-03-17T02:46:31.965Z,92.40
2023-03-17T02:49:01.948Z,91.90
2023-03-17T02:51:29.127Z,92.20
2023-03-17T02:53:55.981Z,92.30
2023-03-17T02:56:32.791Z,91.90
2023-03-17T02:59:03.208Z,91.80
2023-03-17T03:01:30.849Z,92.50
2023-03-17T03:04:01.441Z,92.80
2023-03-17T03:06:28.671Z,92.90
2023-03-17T03:08:55.808Z,93.10
2023-03-17T03:11:23.151Z,93.20
2023-03-17T03:13:49.825Z,92.70
2023-03-17T03:16:17.122Z,92.70
2023-03-17T03:18:43.924Z,92.30
2023-03-17T03:21:10.716Z,92.20
2023-03-17T03:23:37.393Z,92.30
2023-03-17T03:26:04.219Z,91.80
2023-03-17T03:28:31.100Z,92.40
2023-03-17T03:30:57.882Z,92.40
2023-03-17T03:33:24.598Z,92.70
2023-03-17T03:35:51.358Z,92.40
2023-03-17T03:38:18.257Z,92.40
2023-03-17T03:40:45.005Z,92.40
2023-03-17T03:43:22.372Z,92.80
2023-03-17T03:45:49.347Z,93.00
2023-03-17T03:48:16.739Z,93.00
2023-03-17T03:50:43.613Z,93.20
2023-03-17T03:53:10.632Z,93.00
2023-03-17T03:55:37.545Z,93.30
2023-03-17T03:58:04.722Z,93.20
2023-03-17T04:00:32.199Z,93.00
2023-03-17T04:03:00.220Z,93.10
2023-03-17T04:05:26.915Z,93.00
2023-03-17T04:07:53.662Z,92.40
2023-03-17T04:10:20.604Z,92.30
2023-03-17T04:12:47.368Z,92.50
2023-03-17T04:15:16.145Z,92.60
2023-03-17T04:17:43.704Z,92.80
2023-03-17T04:20:12.187Z,93.10
2023-03-17T04:22:39.301Z,93.40
2023-03-17T04:25:06.443Z,93.10
2023-03-17T04:27:33.146Z,93.70
2023-03-17T04:29:59.826Z,93.60
2023-03-17T04:32:27.325Z,93.80
2023-03-17T04:34:54.098Z,94.30
2023-03-17T04:37:20.748Z,94.20
2023-03-17T04:39:48.072Z,94.10
2023-03-17T04:42:14.921Z,94.00
2023-03-17T04:44:42.919Z,94.10
2023-03-17T04:47:09.856Z,94.00
2023-03-17T04:49:36.848Z,94.20
2023-03-17T04:52:03.783Z,94.20
2023-03-17T04:54:30.846Z,94.20
2023-03-17T04:56:58.130Z,93.80
2023-03-17T04:59:24.789Z,93.80
2023-03-17T05:01:51.519Z,93.70
2023-03-17T05:04:30.712Z,93.20
2023-03-17T05:07:02.773Z,93.70
2023-03-17T05:09:29.475Z,94.50
2023-03-17T05:11:56.193Z,94.70
2023-03-17T05:14:23.496Z,94.80
2023-03-17T05:16:51.041Z,94.80
2023-03-17T05:19:18.359Z,94.50
2023-03-17T05:21:45.362Z,95.00
2023-03-17T05:24:12.034Z,94.90
2023-03-17T05:26:40.603Z,94.80
2023-03-17T05:29:07.458Z,94.80
2023-03-17T05:31:36.637Z,94.60
2023-03-17T05:34:04.312Z,94.90
2023-03-17T05:36:31.965Z,95.00
2023-03-17T05:38:58.649Z,95.00
2023-03-17T05:41:25.617Z,95.10
2023-03-17T05:43:52.269Z,95.20
2023-03-17T05:46:20.423Z,94.90
2023-03-17T05:48:47.641Z,95.20
2023-03-17T05:51:14.606Z,95.30
2023-03-17T05:53:41.665Z,94.70
2023-03-17T05:56:09.162Z,94.80
2023-03-17T05:58:35.902Z,95.00
2023-03-17T06:01:02.543Z,94.60
2023-03-17T06:03:29.220Z,94.60
2023-03-17T06:05:55.833Z,94.80
2023-03-17T06:08:23.016Z,94.40
2023-03-17T06:10:49.662Z,94.20
2023-03-17T06:13:16.469Z,94.40
2023-03-17T06:15:52.181Z,94.30
2023-03-17T06:18:19.849Z,94.40
2023-03-17T06:20:46.853Z,94.20
2023-03-17T06:23:13.659Z,94.40
2023-03-17T06:25:40.317Z,94.10
2023-03-17T06:28:07.045Z,93.90
2023-03-17T06:30:35.382Z,94.00
2023-03-17T06:33:02.613Z,94.10
2023-03-17T06:35:30.815Z,94.50
2023-03-17T06:37:57.912Z,94.90
2023-03-17T06:40:24.558Z,94.70
2023-03-17T06:42:51.496Z,94.40
2023-03-17T06:45:18.204Z,94.30
2023-03-17T06:47:44.891Z,94.50
2023-03-17T06:50:12.116Z,94.30
2023-03-17T06:52:39.707Z,94.70
2023-03-17T06:55:08.453Z,95.00
2023-03-17T06:57:36.350Z,95.10
2023-03-17T07:00:06.493Z,94.90
2023-03-17T07:02:33.665Z,94.90
2023-03-17T07:05:00.789Z,94.60
2023-03-17T07:07:28.163Z,94.70
2023-03-17T07:09:54.867Z,94.10
2023-03-17T07:12:21.888Z,94.30
2023-03-17T07:14:48.595Z,94.20
2023-03-17T07:17:15.755Z,94.40
2023-03-17T07:19:42.439Z,94.30
2023-03-17T07:22:12.090Z,94.50
2023-03-17T07:24:39.527Z,94.10
2023-03-17T07:27:06.308Z,94.10
2023-03-17T07:29:33.915Z,94.40
2023-03-17T07:32:01.278Z,94.40
2023-03-17T07:34:28.833Z,94.00
2023-03-17T07:36:55.491Z,94.00
2023-03-17T07:39:22.379Z,94.40
2023-03-17T07:41:53.016Z,94.10
2023-03-17T07:44:19.853Z,93.30
2023-03-17T07:46:46.589Z,93.10
2023-03-17T07:49:13.354Z,92.70
2023-03-17T07:51:43.009Z,92.40
2023-03-17T07:54:14.841Z,92.30
2023-03-17T07:56:42.962Z,92.20
2023-03-17T07:59:10.777Z,92.00
2023-03-17T08:01:38.274Z,91.70
2023-03-17T08:04:16.789Z,91.40
2023-03-17T08:07:01.597Z,91.10
2023-03-17T08:09:28.579Z,90.30
2023-03-17T08:11:55.242Z,89.00
2023-03-17T08:14:21.893Z,88.40
2023-03-17T08:16:48.761Z,87.60
2023-03-17T08:19:16.283Z,87.60
2023-03-17T08:21:42.988Z,87.90
2023-03-17T08:24:11.510Z,87.40
2023-03-17T08:26:38.140Z,87.50
2023-03-17T08:29:05.316Z,88.10
2023-03-17T08:31:33.801Z,86.90
2023-03-17T08:34:02.551Z,87.00
2023-03-17T08:36:29.577Z,87.60
2023-03-17T08:38:56.782Z,87.20
2023-03-17T08:41:24.950Z,86.60
2023-03-17T08:43:51.655Z,86.20
2023-03-17T08:46:30.250Z,85.50
2023-03-17T08:48:58.511Z,85.70
2023-03-17T08:51:28.354Z,84.90
2023-03-17T08:53:55.526Z,85.00
2023-03-17T08:56:22.773Z,85.10
2023-03-17T08:58:50.656Z,85.10
2023-03-17T09:01:18.516Z,85.20
2023-03-17T09:03:45.586Z,85.10
2023-03-17T09:06:13.439Z,84.40
2023-03-17T09:08:44.705Z,84.80
2023-03-17T09:11:14.827Z,84.60
2023-03-17T09:13:42.015Z,84.40
2023-03-17T09:16:11.761Z,84.70
2023-03-17T09:18:39.064Z,84.90
2023-03-17T09:21:07.581Z,84.60
2023-03-17T09:23:34.515Z,84.40
2023-03-17T09:26:02.177Z,84.20
2023-03-17T09:28:29.136Z,83.70
2023-03-17T09:31:01.168Z,83.80
2023-03-17T09:33:28.543Z,83.90
2023-03-17T09:35:59.081Z,82.70
2023-03-17T09:38:27.441Z,82.50
2023-03-17T09:41:05.260Z,82.40
2023-03-17T09:43:37.072Z,81.90
2023-03-17T09:46:38.591Z,82.00
2023-03-17T09:49:13.874Z,81.60
2023-03-17T09:51:43.001Z,82.80
2023-03-17T09:54:31.281Z,82.20
2023-03-17T09:57:06.191Z,82.70
2023-03-17T09:59:40.369Z,82.00
2023-03-17T10:02:23.771Z,81.50
2023-03-17T10:04:50.586Z,80.80
2023-03-17T10:07:23.380Z,80.50
2023-03-17T10:10:20.209Z,81.00
2023-03-17T10:13:09.388Z,79.40
2023-03-17T10:15:45.847Z,77.30
2023-03-17T10:18:15.010Z,76.50
2023-03-17T10:20:51.828Z,74.40
2023-03-17T10:23:23.678Z,73.30
2023-03-17T10:25:50.324Z,73.10
2023-03-17T10:28:32.501Z,72.00
2023-03-17T10:31:11.185Z,70.60
2023-03-17T10:33:38.120Z,69.40
2023-03-17T10:36:14.827Z,66.10
2023-03-17T10:38:41.549Z,66.60
2023-03-17T10:41:13.384Z,65.10
2023-03-17T10:43:45.702Z,63.00
2023-03-17T10:46:24.220Z,62.90
2023-03-17T10:49:06.037Z,60.80
2023-03-17T10:51:36.726Z,60.70
2023-03-17T10:54:17.579Z,60.30
2023-03-17T10:56:48.564Z,59.40
2023-03-17T10:59:20.163Z,57.50
2023-03-17T11:01:52.856Z,58.20
2023-03-17T11:04:42.449Z,57.60
2023-03-17T11:07:21.236Z,57.80
2023-03-17T11:09:52.463Z,56.80
2023-03-17T11:12:36.487Z,56.60
2023-03-17T11:15:08.100Z,56.00
2023-03-17T11:17:55.922Z,56.10
2023-03-17T11:20:45.935Z,55.90
2023-03-17T11:23:33.225Z,56.30
2023-03-17T11:26:32.044Z,57.00
2023-03-17T11:29:23.832Z,56.60
2023-03-17T11:32:04.002Z,57.30
2023-03-17T11:34:58.639Z,57.90
2023-03-17T11:37:37.367Z,58.80
2023-03-17T11:40:18.177Z,59.80
2023-03-17T11:43:13.294Z,59.30
2023-03-17T11:46:08.870Z,59.50
2023-03-17T11:48:57.405Z,59.80
2023-03-17T11:51:59.565Z,59.00
2023-03-17T11:55:00.926Z,59.30
2023-03-17T11:57:46.541Z,59.40
2023-03-17T12:00:16.972Z,60.10
2023-03-17T12:03:00.153Z,61.20
2023-03-17T12:05:29.888Z,60.90
2023-03-17T12:08:12.686Z,60.50
2023-03-17T12:10:45.934Z,62.10
2023-03-17T12:13:21.781Z,62.30
2023-03-17T12:16:06.634Z,62.50
2023-03-17T12:19:07.082Z,62.30
2023-03-17T12:21:50.323Z,62.90
2023-03-17T12:24:31.357Z,63.30
2023-03-17T12:27:05.869Z,64.20
2023-03-17T12:29:49.747Z,64.70
2023-03-17T12:32:35.371Z,65.10
2023-03-17T12:35:33.055Z,65.00
2023-03-17T12:38:02.856Z,64.90
2023-03-17T12:40:41.378Z,65.20
2023-03-17T12:43:26.098Z,65.00
2023-03-17T12:46:31.314Z,66.00
2023-03-17T12:49:17.936Z,65.40
2023-03-17T12:51:47.609Z,65.90
2023-03-17T12:54:27.742Z,64.90
2023-03-17T12:57:02.616Z,64.70
2023-03-17T12:59:31.150Z,65.40
2023-03-17T13:02:21.843Z,65.60
2023-03-17T13:05:00.947Z,66.50
2023-03-17T13:07:51.182Z,65.80
2023-03-17T13:10:37.285Z,65.70
2023-03-17T13:13:06.057Z,65.20
2023-03-17T13:15:36.154Z,64.80
2023-03-17T13:18:18.397Z,64.70
2023-03-17T13:20:45.577Z,65.00
2023-03-17T13:23:15.700Z,64.20
2023-03-17T13:25:42.912Z,63.60
2023-03-17T13:28:12.734Z,63.50
2023-03-17T13:30:39.484Z,63.90
2023-03-17T13:33:11.826Z,65.50
2023-03-17T13:35:45.792Z,63.80
2023-03-17T13:38:35.382Z,63.60
2023-03-17T13:41:17.216Z,62.50
2023-03-17T13:44:12.797Z,63.00
2023-03-17T13:46:41.610Z,63.10
2023-03-17T13:49:19.449Z,61.60
2023-03-17T13:52:01.798Z,62.30
2023-03-17T13:54:28.706Z,62.70
2023-03-17T13:57:18.691Z,60.60
2023-03-17T13:59:57.483Z,60.80
2023-03-17T14:02:28.902Z,60.60
2023-03-17T14:05:06.266Z,61.10
2023-03-17T14:07:52.857Z,62.00
2023-03-17T14:10:22.109Z,61.10
2023-03-17T14:13:06.597Z,61.80
2023-03-17T14:16:11.502Z,64.50
2023-03-17T14:18:47.364Z,63.40
2023-03-17T14:21:33.856Z,63.00
2023-03-17T14:24:04.226Z,62.70
2023-03-17T14:26:32.235Z,63.60
2023-03-17T14:29:00.820Z,63.80
2023-03-17T14:31:29.532Z,65.70
2023-03-17T14:34:00.959Z,64.50
2023-03-17T14:36:32.755Z,65.20
2023-03-17T14:38:59.403Z,64.70
2023-03-17T14:41:28.273Z,66.10
2023-03-17T14:43:59.606Z,66.10
2023-03-17T14:46:32.731Z,65.80
2023-03-17T14:49:17.785Z,67.20
2023-03-17T14:51:45.273Z,67.70
2023-03-17T14:54:20.528Z,67.10
2023-03-17T14:57:02.216Z,66.80
2023-03-17T14:59:35.474Z,67.20
2023-03-17T15:02:24.140Z,66.80
2023-03-17T15:04:58.047Z,68.20
2023-03-17T15:07:51.742Z,69.40
2023-03-17T15:10:31.054Z,69.90
2023-03-17T15:13:01.987Z,70.10
2023-03-17T15:15:34.234Z,69.80
2023-03-17T15:18:10.474Z,71.10
2023-03-17T15:20:37.385Z,69.30
2023-03-17T15:23:25.230Z,70.00
2023-03-17T15:25:57.549Z,70.60
2023-03-17T15:28:33.235Z,70.90
2023-03-17T15:31:13.160Z,71.10
2023-03-17T15:33:42.029Z,72.10
2023-03-17T15:36:25.619Z,71.80
2023-03-17T15:38:57.794Z,71.90
2023-03-17T15:41:24.728Z,72.10
2023-03-17T15:43:51.357Z,72.40
2023-03-17T15:46:25.357Z,74.50
2023-03-17T15:48:52.034Z,73.50
2023-03-17T15:51:18.708Z,74.40
2023-03-17T15:53:47.239Z,74.90
2023-03-17T15:56:18.811Z,75.00
2023-03-17T15:58:48.020Z,74.90
2023-03-17T16:01:16.335Z,74.60
2023-03-17T16:03:45.371Z,74.80
2023-03-17T16:06:16.294Z,75.10
2023-03-17T16:08:43.078Z,75.70
2023-03-17T16:11:18.976Z,76.00
2023-03-17T16:13:47.427Z,76.80
2023-03-17T16:16:21.624Z,77.40
2023-03-17T16:18:50.980Z,78.30
2023-03-17T16:21:19.081Z,79.10
2023-03-17T16:23:46.740Z,79.40
2023-03-17T16:26:15.976Z,80.20
2023-03-17T16:28:45.410Z,80.50
2023-03-17T16:31:19.139Z,80.80
2023-03-17T16:33:47.551Z,80.80
2023-03-17T16:36:20.646Z,81.00
2023-03-17T16:38:47.995Z,81.60
2023-03-17T16:41:27.795Z,82.00
2023-03-17T16:44:00.223Z,82.10
2023-03-17T16:46:31.317Z,82.50
2023-03-17T16:49:13.301Z,82.70
2023-03-17T16:51:47.400Z,83.60
2023-03-17T16:54:19.674Z,83.70
2023-03-17T16:56:47.710Z,83.70
2023-03-17T16:59:20.230Z,83.80
2023-03-17T17:01:47.221Z,84.30
2023-03-17T17:04:13.860Z,84.50
2023-03-17T17:06:54.778Z,84.50
2023-03-17T17:09:21.519Z,85.20
2023-03-17T17:11:48.349Z,85.20
2023-03-17T17:14:17.140Z,85.50
2023-03-17T17:16:44.120Z,85.30
2023-03-17T17:19:17.878Z,85.20
2023-03-17T17:21:45.322Z,85.60
2023-03-17T17:24:13.467Z,85.40
2023-03-17T17:26:41.349Z,85.20
2023-03-17T17:29:12.093Z,85.30
2023-03-17T17:31:38.913Z,85.40
2023-03-17T17:34:05.615Z,85.80
2023-03-17T17:36:32.510Z,86.30
2023-03-17T17:38:59.207Z,87.20
2023-03-17T17:41:25.889Z,86.50
2023-03-17T17:43:53.669Z,86.20
2023-03-17T17:46:22.568Z,86.50
2023-03-17T17:48:50.027Z,86.70
2023-03-17T17:51:16.746Z,87.00
2023-03-17T17:53:44.025Z,87.00
2023-03-17T17:56:17.898Z,87.90
2023-03-17T17:58:44.952Z,88.20
2023-03-17T18:01:13.819Z,87.70
2023-03-17T18:03:42.689Z,87.40
2023-03-17T18:06:09.656Z,87.40
2023-03-17T18:08:36.370Z,87.30
2023-03-17T18:11:03.444Z,87.20
2023-03-17T18:13:30.169Z,87.30
2023-03-17T18:15:57.041Z,86.80
2023-03-17T18:18:24.739Z,86.70
2023-03-17T18:20:54.078Z,86.60
2023-03-17T18:23:21.749Z,86.70
2023-03-17T18:25:49.262Z,87.30
2023-03-17T18:28:17.113Z,87.70
2023-03-17T18:30:44.923Z,87.20
2023-03-17T18:33:17.959Z,86.90
2023-03-17T18:35:47.478Z,87.40
2023-03-17T18:38:14.286Z,87.10
2023-03-17T18:40:42.178Z,87.10
2023-03-17T18:43:08.862Z,87.60
2023-03-17T18:45:35.798Z,87.80
2023-03-17T18:48:02.525Z,87.60
2023-03-17T18:50:29.229Z,87.30
2023-03-17T18:52:56.507Z,87.90
2023-03-17T18:55:23.318Z,87.90
2023-03-17T18:57:50.050Z,88.00
2023-03-17T19:00:18.528Z,88.10
2023-03-17T19:02:46.210Z,87.80
2023-03-17T19:05:13.012Z,88.10
2023-03-17T19:07:40.968Z,88.20
2023-03-17T19:10:09.740Z,88.20
2023-03-17T19:12:37.183Z,88.50
2023-03-17T19:15:06.113Z,88.60
2023-03-17T19:17:33.181Z,88.80
2023-03-17T19:19:59.999Z,89.10
2023-03-17T19:22:27.562Z,89.80
2023-03-17T19:24:54.305Z,89.70
2023-03-17T19:27:21.276Z,89.70
2023-03-17T19:29:47.978Z,89.80
2023-03-17T19:32:16.087Z,89.70
2023-03-17T19:34:43.078Z,89.90
2023-03-17T19:37:09.937Z,90.10
2023-03-17T19:39:37.696Z,90.10
2023-03-17T19:42:04.809Z,90.00
2023-03-17T19:44:31.620Z,90.20
2023-03-17T19:46:58.326Z,89.90
2023-03-17T19:49:26.056Z,89.90
2023-03-17T19:51:52.676Z,89.80
2023-03-17T19:54:23.411Z,89.80
2023-03-17T19:56:50.300Z,90.30
2023-03-17T19:59:19.609Z,90.60
2023-03-17T20:01:50.398Z,90.60
2023-03-17T20:04:19.476Z,90.50
2023-03-17T20:06:55.070Z,90.50
2023-03-17T20:09:26.866Z,91.00
2023-03-17T20:11:54.419Z,91.40
2023-03-17T20:14:21.517Z,91.40
2023-03-17T20:16:49.097Z,91.60
2023-03-17T20:19:16.459Z,91.80
2023-03-17T20:21:43.547Z,91.90
2023-03-17T20:24:12.694Z,91.90
2023-03-17T20:26:41.057Z,91.40
2023-03-17T20:29:08.414Z,91.30
2023-03-17T20:31:35.866Z,91.60
2023-03-17T20:34:02.576Z,91.50
2023-03-17T20:36:29.206Z,91.70
2023-03-17T20:38:56.059Z,91.30
2023-03-17T20:41:22.699Z,91.40
2023-03-17T20:43:49.392Z,91.60
2023-03-17T20:46:21.636Z,91.90
2023-03-17T20:48:48.718Z,92.10
2023-03-17T20:51:16.631Z,92.50
2023-03-17T20:53:48.913Z,92.40
2023-03-17T20:56:18.713Z,92.70
2023-03-17T20:58:47.038Z,92.80
2023-03-17T21:01:15.298Z,93.00
2023-03-17T21:03:43.241Z,92.70
2023-03-17T21:06:10.497Z,92.40
2023-03-17T21:08:38.685Z,92.20
2023-03-17T21:11:07.989Z,92.20
2023-03-17T21:13:35.290Z,92.50
2023-03-17T21:16:02.534Z,92.60
2023-03-17T21:18:29.713Z,92.40
2023-03-17T21:20:56.839Z,92.60
2023-03-17T21:23:23.748Z,92.60
2023-03-17T21:25:55.871Z,92.60
2023-03-17T21:28:22.911Z,92.70
2023-03-17T21:30:50.146Z,92.70
2023-03-17T21:33:16.798Z,92.70
2023-03-17T21:35:43.571Z,93.10
2023-03-17T21:38:10.276Z,93.40
2023-03-17T21:40:37.149Z,93.00
2023-03-17T21:43:04.176Z,92.90
2023-03-17T21:45:31.337Z,93.50
2023-03-17T21:47:58.006Z,93.90
2023-03-17T21:50:24.661Z,94.10
2023-03-17T21:52:51.351Z,94.60
2023-03-17T21:55:18.179Z,94.50
2023-03-17T21:57:44.842Z,94.40
2023-03-17T22:00:12.405Z,94.50
2023-03-17T22:02:39.722Z,94.50
2023-03-17T22:05:07.088Z,94.30
2023-03-17T22:07:34.166Z,94.30
2023-03-17T22:10:01.426Z,94.40
2023-03-17T22:12:28.687Z,94.40
2023-03-17T22:14:58.571Z,94.10
2023-03-17T22:17:25.820Z,94.00
2023-03-17T22:19:53.995Z,93.70
2023-03-17T22:22:21.160Z,93.50
2023-03-17T22:24:48.360Z,93.30
2023-03-17T22:27:16.783Z,93.50
2023-03-17T22:29:44.199Z,93.70
2023-03-17T22:32:10.989Z,94.10
2023-03-17T22:34:38.041Z,94.50
2023-03-17T22:37:05.187Z,94.40
2023-03-17T22:39:31.938Z,94.60
2023-03-17T22:41:58.590Z,95.10
2023-03-17T22:44:25.260Z,95.40
2023-03-17T22:46:51.945Z,95.70
2023-03-17T22:49:18.622Z,95.50
2023-03-17T22:51:47.482Z,95.30
2023-03-17T22:54:14.135Z,94.70
2023-03-17T22:56:40.885Z,94.30
2023-03-17T22:59:07.599Z,94.10
2023-03-17T23:01:34.307Z,94.30
2023-03-17T23:04:01.923Z,94.20
2023-03-17T23:06:28.787Z,94.00
2023-03-17T23:08:55.929Z,94.40
2023-03-17T23:11:25.386Z,94.70
2023-03-17T23:13:52.843Z,95.20
2023-03-17T23:16:20.198Z,95.00
2023-03-17T23:18:47.194Z,94.90
2023-03-17T23:21:31.093Z,95.60
2023-03-17T23:23:58.558Z,95.50
2023-03-17T23:26:25.522Z,95.50
2023-03-17T23:28:52.586Z,95.20
2023-03-17T23:31:22.104Z,95.60
2023-03-17T23:33:50.386Z,95.50
2023-03-17T23:36:17.925Z,95.50
2023-03-17T23:38:45.429Z,95.40
2023-03-17T23:41:13.117Z,95.60
2023-03-17T23:43:40.920Z,95.50
2023-03-17T23:46:08.267Z,95.10
2023-03-17T23:48:35.008Z,95.10
2023-03-17T23:51:02.822Z,95.00
2023-03-17T23:53:29.549Z,94.90
2023-03-17T23:55:56.272Z,95.10
2023-03-17T23:58:23.049Z,95.70
