createdAt,value
2023-02-12T00:00:21.762Z,13.40
2023-02-12T00:05:23.412Z,12.77
2023-02-12T00:10:25.462Z,15.27
2023-02-12T00:15:27.029Z,12.57
2023-02-12T00:20:28.484Z,14.32
2023-02-12T00:25:30.121Z,13.60
2023-02-12T00:30:31.606Z,11.00
2023-02-12T00:35:34.281Z,14.83
2023-02-12T00:40:35.773Z,13.60
2023-02-12T00:45:37.686Z,13.70
2023-02-12T00:50:39.385Z,14.10
2023-02-12T00:55:41.442Z,13.30
2023-02-12T01:00:43.743Z,15.88
2023-02-12T01:05:45.251Z,13.73
2023-02-12T01:10:55.965Z,15.17
2023-02-12T01:16:27.138Z,12.43
2023-02-12T01:21:31.258Z,15.10
2023-02-12T01:26:33.412Z,15.17
2023-02-12T01:31:38.407Z,12.57
2023-02-12T01:36:40.041Z,11.43
2023-02-12T01:41:44.318Z,12.03
2023-02-12T01:46:58.493Z,12.20
2023-02-12T01:52:28.311Z,11.73
2023-02-12T01:57:32.925Z,12.18
2023-02-12T02:02:34.999Z,12.32
2023-02-12T02:07:36.575Z,13.00
2023-02-12T02:12:39.620Z,13.17
2023-02-12T02:17:52.454Z,10.77
2023-02-12T02:23:06.164Z,10.30
2023-02-12T02:28:45.844Z,10.63
2023-02-12T02:34:07.953Z,11.63
2023-02-12T02:39:28.393Z,10.93
2023-02-12T02:44:37.762Z,10.73
2023-02-12T02:49:45.821Z,10.60
2023-02-12T02:54:56.303Z,11.53
2023-02-12T03:00:12.800Z,12.53
2023-02-12T03:05:27.405Z,12.33
2023-02-12T03:10:34.443Z,12.27
2023-02-12T03:15:41.515Z,11.90
2023-02-12T03:20:48.651Z,13.27
2023-02-12T03:25:57.819Z,13.03
2023-02-12T03:31:11.925Z,13.35
2023-02-12T03:36:26.125Z,12.20
2023-02-12T03:41:34.462Z,12.40
2023-02-12T03:46:51.277Z,12.77
2023-02-12T03:51:52.814Z,12.33
2023-02-12T03:57:00.740Z,12.10
2023-02-12T04:02:02.581Z,13.93
2023-02-12T04:07:04.511Z,11.87
2023-02-12T04:12:17.845Z,13.07
2023-02-12T04:17:26.375Z,12.03
2023-02-12T04:22:54.568Z,12.83
2023-02-12T04:28:11.045Z,11.70
2023-02-12T04:33:18.163Z,13.73
2023-02-12T04:38:25.881Z,13.23
2023-02-12T04:43:34.766Z,13.13
2023-02-12T04:48:53.547Z,11.93
2023-02-12T04:53:55.006Z,11.43
2023-02-12T04:58:56.457Z,9.40
2023-02-12T05:03:57.969Z,11.67
2023-02-12T05:08:59.519Z,11.53
2023-02-12T05:14:01.090Z,11.20
2023-02-12T05:19:02.646Z,12.13
2023-02-12T05:24:04.746Z,12.47
2023-02-12T05:29:06.222Z,11.73
2023-02-12T05:34:10.938Z,12.20
2023-02-12T05:39:12.457Z,13.37
2023-02-12T05:44:14.002Z,12.43
2023-02-12T05:49:15.620Z,13.50
2023-02-12T05:54:17.159Z,12.83
2023-02-12T05:59:22.129Z,14.57
2023-02-12T06:04:27.140Z,11.97
2023-02-12T06:09:28.603Z,12.37
2023-02-12T06:14:31.899Z,10.83
2023-02-12T06:19:34.085Z,12.80
2023-02-12T06:24:35.581Z,12.70
2023-02-12T06:29:37.040Z,13.30
2023-02-12T06:34:38.482Z,13.90
2023-02-12T06:39:39.927Z,13.50
2023-02-12T06:44:41.372Z,11.57
2023-02-12T06:49:42.873Z,11.40
2023-02-12T06:54:44.322Z,12.57
2023-02-12T06:59:45.826Z,11.93
2023-02-12T07:04:47.384Z,12.77
2023-02-12T07:09:49.015Z,12.20
2023-02-12T07:14:50.485Z,12.90
2023-02-12T07:19:51.996Z,12.33
2023-02-12T07:24:53.463Z,12.73
2023-02-12T07:29:54.988Z,12.70
2023-02-12T07:34:56.521Z,13.37
2023-02-12T07:39:59.079Z,12.57
2023-02-12T07:45:00.587Z,11.17
2023-02-12T07:50:02.083Z,11.63
2023-02-12T07:55:03.581Z,11.27
2023-02-12T08:00:05.983Z,11.25
2023-02-12T08:05:13.561Z,7.88
2023-02-12T08:10:15.236Z,10.25
2023-02-12T08:15:19.511Z,11.75
2023-02-12T08:20:20.985Z,11.98
2023-02-12T08:25:22.474Z,11.00
2023-02-12T08:30:23.927Z,10.02
2023-02-12T08:35:25.386Z,10.77
2023-02-12T08:40:26.912Z,10.15
2023-02-12T08:45:28.390Z,10.48
2023-02-12T08:50:29.866Z,11.35
2023-02-12T08:55:31.337Z,11.75
2023-02-12T09:00:32.796Z,13.48
2023-02-12T09:05:38.707Z,12.85
2023-02-12T09:10:44.481Z,11.25
2023-02-12T09:15:46.155Z,11.52
2023-02-12T09:20:47.680Z,11.80
2023-02-12T09:25:49.413Z,11.68
2023-02-12T09:30:50.989Z,11.55
2023-02-12T09:35:52.606Z,13.90
2023-02-12T09:40:54.004Z,15.25
2023-02-12T09:46:05.216Z,15.80
2023-02-12T09:51:09.829Z,14.27
2023-02-12T09:56:14.349Z,15.68
2023-02-12T10:01:19.092Z,16.45
2023-02-12T10:06:29.125Z,14.80
2023-02-12T10:11:44.123Z,17.05
2023-02-12T10:17:07.036Z,17.70
2023-02-12T10:22:23.236Z,14.02
2023-02-12T10:27:39.345Z,13.60
2023-02-12T10:32:44.478Z,12.68
2023-02-12T10:37:52.826Z,11.32
2023-02-12T10:42:54.572Z,10.20
2023-02-12T10:48:09.153Z,10.65
2023-02-12T10:53:32.773Z,13.02
2023-02-12T10:58:34.251Z,11.80
2023-02-12T11:03:35.775Z,12.73
2023-02-12T11:08:37.884Z,13.05
2023-02-12T11:14:05.987Z,13.95
2023-02-12T11:19:19.552Z,13.48
2023-02-12T11:24:32.214Z,14.07
2023-02-12T11:29:33.778Z,13.45
2023-02-12T11:34:36.182Z,13.48
2023-02-12T11:39:40.873Z,13.18
2023-02-12T11:44:52.884Z,13.50
2023-02-12T11:50:05.353Z,13.18
2023-02-12T11:55:20.011Z,11.60
2023-02-12T12:00:38.613Z,11.18
2023-02-12T12:05:48.428Z,11.82
2023-02-12T12:11:00.621Z,11.00
2023-02-12T12:16:13.044Z,11.70
2023-02-12T12:21:30.827Z,10.20
2023-02-12T12:26:34.747Z,11.07
2023-02-12T12:31:42.957Z,11.13
2023-02-12T12:37:06.201Z,10.45
2023-02-12T12:42:44.524Z,10.38
2023-02-12T12:48:11.769Z,9.65
2023-02-12T12:53:31.615Z,10.80
2023-02-12T12:59:03.169Z,10.90
2023-02-12T13:04:16.725Z,10.43
2023-02-12T13:09:32.986Z,10.40
2023-02-12T13:14:47.535Z,9.20
2023-02-12T13:20:12.921Z,9.38
2023-02-12T13:25:40.019Z,9.00
2023-02-12T13:30:51.570Z,9.90
2023-02-12T13:35:58.325Z,9.57
2023-02-12T13:41:04.625Z,8.68
2023-02-12T13:46:21.423Z,9.30
2023-02-12T13:52:12.196Z,8.90
2023-02-12T13:57:17.100Z,9.38
2023-02-12T14:02:18.580Z,8.73
2023-02-12T14:07:21.487Z,9.18
2023-02-12T14:12:26.036Z,10.20
2023-02-12T14:17:30.291Z,9.70
2023-02-12T14:22:31.684Z,10.82
2023-02-12T14:27:36.073Z,10.40
2023-02-12T14:32:52.564Z,9.90
2023-02-12T14:37:56.453Z,10.32
2023-02-12T14:42:57.961Z,9.32
2023-02-12T14:47:59.674Z,10.00
2023-02-12T14:53:13.138Z,9.02
2023-02-12T14:58:22.295Z,8.38
2023-02-12T15:03:30.228Z,6.30
2023-02-12T15:08:47.490Z,6.88
2023-02-12T15:13:55.418Z,6.78
2023-02-12T15:19:03.916Z,6.60
2023-02-12T15:24:07.629Z,8.30
2023-02-12T15:29:21.056Z,7.35
2023-02-12T15:34:27.508Z,7.35
2023-02-12T15:39:41.074Z,7.47
2023-02-12T15:44:42.603Z,7.15
2023-02-12T15:49:44.239Z,7.45
2023-02-12T15:54:47.254Z,7.53
2023-02-12T15:59:54.052Z,7.82
2023-02-12T16:04:57.034Z,7.75
2023-02-12T16:09:58.754Z,6.93
2023-02-12T16:15:00.502Z,7.05
2023-02-12T16:20:17.209Z,6.32
2023-02-12T16:25:31.508Z,7.53
2023-02-12T16:30:43.439Z,7.13
2023-02-12T16:35:44.943Z,7.20
2023-02-12T16:41:18.117Z,7.93
2023-02-12T16:46:20.288Z,7.53
2023-02-12T16:51:30.836Z,7.97
2023-02-12T16:56:36.058Z,6.75
2023-02-12T17:01:37.530Z,7.32
2023-02-12T17:06:39.059Z,7.85
2023-02-12T17:11:40.567Z,6.75
2023-02-12T17:16:42.139Z,6.53
2023-02-12T17:21:46.232Z,7.53
2023-02-12T17:26:48.849Z,6.53
2023-02-12T17:31:51.012Z,7.68
2023-02-12T17:36:52.775Z,6.75
2023-02-12T17:41:54.321Z,7.13
2023-02-12T17:46:55.861Z,6.65
2023-02-12T17:51:57.429Z,6.85
2023-02-12T17:56:59.017Z,7.70
2023-02-12T18:02:00.568Z,7.65
2023-02-12T18:07:03.836Z,6.97
2023-02-12T18:12:06.131Z,5.65
2023-02-12T18:17:07.642Z,6.13
2023-02-12T18:22:09.117Z,5.85
2023-02-12T18:27:11.886Z,7.07
2023-02-12T18:32:13.458Z,10.32
2023-02-12T18:37:15.053Z,8.07
2023-02-12T18:42:16.557Z,7.10
2023-02-12T18:47:19.598Z,6.75
2023-02-12T18:52:24.524Z,6.38
2023-02-12T18:57:26.074Z,10.15
2023-02-12T19:02:27.559Z,8.80
2023-02-12T19:07:29.145Z,11.23
2023-02-12T19:12:30.838Z,11.00
2023-02-12T19:17:33.358Z,10.82
2023-02-12T19:22:35.630Z,9.02
2023-02-12T19:27:37.141Z,8.27
2023-02-12T19:32:38.672Z,9.05
2023-02-12T19:37:40.194Z,10.35
2023-02-12T19:42:41.778Z,7.88
2023-02-12T19:47:43.323Z,9.73
2023-02-12T19:52:44.758Z,9.63
2023-02-12T19:57:46.269Z,11.45
2023-02-12T20:02:47.905Z,13.20
2023-02-12T20:07:49.458Z,10.73
2023-02-12T20:12:50.968Z,9.35
2023-02-12T20:17:52.490Z,8.73
2023-02-12T20:22:54.029Z,10.60
2023-02-12T20:27:55.582Z,10.10
2023-02-12T20:32:57.099Z,12.65
2023-02-12T20:37:58.588Z,10.30
2023-02-12T20:43:00.271Z,8.90
2023-02-12T20:48:01.760Z,10.07
2023-02-12T20:53:03.471Z,11.07
2023-02-12T20:58:05.064Z,10.27
2023-02-12T21:03:06.659Z,11.85
2023-02-12T21:08:08.161Z,13.35
2023-02-12T21:13:09.701Z,12.10
2023-02-12T21:18:11.228Z,10.77
2023-02-12T21:23:12.719Z,11.25
2023-02-12T21:28:14.221Z,10.25
2023-02-12T21:33:15.746Z,9.52
2023-02-12T21:38:17.191Z,8.85
2023-02-12T21:43:18.662Z,8.90
2023-02-12T21:48:20.101Z,10.70
2023-02-12T21:53:21.611Z,11.90
2023-02-12T21:58:23.417Z,11.25
2023-02-12T22:03:24.908Z,10.95
2023-02-12T22:08:26.377Z,11.25
2023-02-12T22:13:28.997Z,10.52
2023-02-12T22:18:30.475Z,11.07
2023-02-12T22:23:32.881Z,9.45
2023-02-12T22:28:39.137Z,10.93
2023-02-12T22:33:40.712Z,10.35
2023-02-12T22:38:42.209Z,10.50
2023-02-12T22:43:43.763Z,9.18
2023-02-12T22:48:46.198Z,8.68
2023-02-12T22:53:47.792Z,9.95
2023-02-12T22:58:54.702Z,10.60
2023-02-12T23:03:56.844Z,9.52
2023-02-12T23:09:01.636Z,9.98
2023-02-12T23:14:03.161Z,9.95
2023-02-12T23:19:04.672Z,10.13
2023-02-12T23:24:06.619Z,10.45
2023-02-12T23:29:08.416Z,9.75
2023-02-12T23:34:09.925Z,9.23
2023-02-12T23:39:12.534Z,9.77
2023-02-12T23:44:14.001Z,9.18
2023-02-12T23:49:15.464Z,10.25
2023-02-12T23:54:16.967Z,9.82
2023-02-12T23:59:18.569Z,11.32
