createdAt,value
2023-02-13T00:01:05.788Z,-3.98
2023-02-13T00:03:34.057Z,-3.97
2023-02-13T00:06:02.176Z,-3.96
2023-02-13T00:08:30.161Z,-3.94
2023-02-13T00:10:58.679Z,-3.91
2023-02-13T00:13:27.006Z,-3.90
2023-02-13T00:15:59.792Z,-3.90
2023-02-13T00:18:30.684Z,-3.91
2023-02-13T00:21:00.833Z,-3.93
2023-02-13T00:23:31.679Z,-3.96
2023-02-13T00:26:01.283Z,-4.00
2023-02-13T00:28:29.497Z,-4.04
2023-02-13T00:31:09.710Z,-4.09
2023-02-13T00:33:38.638Z,-4.14
2023-02-13T00:36:12.395Z,-4.19
2023-02-13T00:38:42.014Z,-4.23
2023-02-13T00:41:10.803Z,-4.27
2023-02-13T00:43:39.312Z,-4.31
2023-02-13T00:46:07.298Z,-4.34
2023-02-13T00:48:35.967Z,-4.39
2023-02-13T00:51:04.829Z,-4.43
2023-02-13T00:53:34.312Z,-4.46
2023-02-13T00:56:02.871Z,-4.47
2023-02-13T00:58:30.944Z,-4.46
2023-02-13T01:01:00.186Z,-4.45
2023-02-13T01:03:28.948Z,-4.43
2023-02-13T01:05:58.019Z,-4.40
2023-02-13T01:08:28.484Z,-4.37
2023-02-13T01:10:57.372Z,-4.33
2023-02-13T01:13:26.803Z,-4.31
2023-02-13T01:15:55.164Z,-4.28
2023-02-13T01:18:23.546Z,-4.28
2023-02-13T01:21:00.562Z,-4.28
2023-02-13T01:23:34.519Z,-4.29
2023-02-13T01:26:07.321Z,-4.31
2023-02-13T01:28:35.366Z,-4.33
2023-02-13T01:31:03.723Z,-4.37
2023-02-13T01:33:31.969Z,-4.42
2023-02-13T01:36:00.615Z,-4.46
2023-02-13T01:38:29.043Z,-4.50
2023-02-13T01:40:57.470Z,-4.53
2023-02-13T01:43:47.427Z,-4.57
2023-02-13T01:46:21.267Z,-4.62
2023-02-13T01:48:52.744Z,-4.66
2023-02-13T01:51:26.345Z,-4.71
2023-02-13T01:54:04.519Z,-4.74
2023-02-13T01:56:55.114Z,-4.76
2023-02-13T01:59:38.277Z,-4.77
2023-02-13T02:02:06.724Z,-4.75
2023-02-13T02:04:38.729Z,-4.73
2023-02-13T02:07:15.885Z,-4.72
2023-02-13T02:09:45.973Z,-4.74
2023-02-13T02:12:27.042Z,-4.77
2023-02-13T02:14:59.311Z,-4.81
2023-02-13T02:17:30.045Z,-4.84
2023-02-13T02:20:35.555Z,-4.88
2023-02-13T02:23:27.947Z,-4.94
2023-02-13T02:26:35.149Z,-5.02
2023-02-13T02:29:21.940Z,-5.08
2023-02-13T02:32:38.145Z,-5.12
2023-02-13T02:35:33.523Z,-5.18
2023-02-13T02:38:20.672Z,-5.24
2023-02-13T02:41:10.505Z,-5.31
2023-02-13T02:43:55.895Z,-5.35
2023-02-13T02:47:12.005Z,-5.40
2023-02-13T02:50:02.299Z,-5.46
2023-02-13T02:52:42.078Z,-5.51
2023-02-13T02:55:18.527Z,-5.58
2023-02-13T02:58:27.744Z,-5.60
2023-02-13T03:01:19.215Z,-5.63
2023-02-13T03:04:07.018Z,-5.63
2023-02-13T03:06:46.854Z,-5.60
2023-02-13T03:09:39.516Z,-5.56
2023-02-13T03:12:28.136Z,-5.52
2023-02-13T03:14:56.047Z,-5.48
2023-02-13T03:17:42.741Z,-5.47
2023-02-13T03:20:57.793Z,-5.49
2023-02-13T03:24:00.382Z,-5.50
2023-02-13T03:26:52.850Z,-5.49
2023-02-13T03:30:00.153Z,-5.49
2023-02-13T03:32:35.478Z,-5.51
2023-02-13T03:35:40.481Z,-5.55
2023-02-13T03:38:23.184Z,-5.60
2023-02-13T03:41:19.565Z,-5.67
2023-02-13T03:44:03.149Z,-5.73
2023-02-13T03:46:36.083Z,-5.79
2023-02-13T03:49:26.184Z,-5.83
2023-02-13T03:52:02.329Z,-5.88
2023-02-13T03:54:53.349Z,-5.94
2023-02-13T03:57:42.877Z,-5.99
2023-02-13T04:00:14.064Z,-6.06
2023-02-13T04:03:04.789Z,-6.11
2023-02-13T04:05:39.426Z,-6.15
2023-02-13T04:08:07.543Z,-6.17
2023-02-13T04:10:39.908Z,-6.17
2023-02-13T04:13:26.580Z,-6.16
2023-02-13T04:16:07.021Z,-6.16
2023-02-13T04:18:35.221Z,-6.15
2023-02-13T04:21:07.925Z,-6.14
2023-02-13T04:23:37.046Z,-6.11
2023-02-13T04:26:09.881Z,-6.09
2023-02-13T04:28:37.898Z,-6.07
2023-02-13T04:31:06.091Z,-6.05
2023-02-13T04:33:34.322Z,-6.02
2023-02-13T04:36:02.289Z,-6.00
2023-02-13T04:38:30.318Z,-6.00
2023-02-13T04:40:58.483Z,-6.00
2023-02-13T04:43:26.881Z,-5.99
2023-02-13T04:45:54.883Z,-5.97
2023-02-13T04:48:23.048Z,-5.96
2023-02-13T04:50:51.126Z,-5.95
2023-02-13T04:53:19.027Z,-5.93
2023-02-13T04:55:46.934Z,-5.92
2023-02-13T04:58:15.020Z,-5.92
2023-02-13T05:00:43.078Z,-5.94
2023-02-13T05:03:13.865Z,-5.94
2023-02-13T05:05:41.889Z,-5.94
2023-02-13T05:08:09.902Z,-5.93
2023-02-13T05:10:38.115Z,-5.92
2023-02-13T05:13:06.412Z,-5.93
2023-02-13T05:15:34.479Z,-5.92
2023-02-13T05:18:02.480Z,-5.91
2023-02-13T05:20:30.474Z,-5.91
2023-02-13T05:23:18.744Z,-5.91
2023-02-13T05:25:46.768Z,-5.92
2023-02-13T05:28:33.328Z,-5.92
2023-02-13T05:31:01.828Z,-5.89
2023-02-13T05:33:30.084Z,-5.86
2023-02-13T05:35:58.014Z,-5.87
2023-02-13T05:38:26.043Z,-5.86
2023-02-13T05:40:53.991Z,-5.85
2023-02-13T05:43:22.083Z,-5.83
2023-02-13T05:45:52.411Z,-5.81
2023-02-13T05:48:20.319Z,-5.74
2023-02-13T05:50:48.960Z,-5.70
2023-02-13T05:53:16.945Z,-5.67
2023-02-13T05:55:44.892Z,-5.64
2023-02-13T05:58:12.941Z,-5.61
2023-02-13T06:00:40.975Z,-5.56
2023-02-13T06:03:08.928Z,-5.53
2023-02-13T06:05:36.984Z,-5.51
2023-02-13T06:08:05.111Z,-5.50
2023-02-13T06:10:33.314Z,-5.38
2023-02-13T06:13:02.019Z,-5.07
2023-02-13T06:15:29.997Z,-4.72
2023-02-13T06:17:58.054Z,-4.37
2023-02-13T06:20:26.115Z,-4.12
2023-02-13T06:22:54.260Z,-4.07
2023-02-13T06:25:22.480Z,-4.09
2023-02-13T06:27:50.495Z,-4.10
2023-02-13T06:30:18.929Z,-4.05
2023-02-13T06:32:48.736Z,-4.05
2023-02-13T06:35:16.900Z,-3.98
2023-02-13T06:37:45.533Z,-3.82
2023-02-13T06:40:15.131Z,-3.60
2023-02-13T06:42:44.414Z,-3.34
2023-02-13T06:45:13.751Z,-3.03
2023-02-13T06:47:43.437Z,-2.85
2023-02-13T06:50:13.137Z,-2.75
2023-02-13T06:52:49.634Z,-2.58
2023-02-13T06:55:18.861Z,-2.44
2023-02-13T06:57:48.224Z,-2.29
2023-02-13T07:00:17.935Z,-2.20
2023-02-13T07:02:47.307Z,-1.89
2023-02-13T07:05:15.931Z,-1.60
2023-02-13T07:07:44.509Z,-1.38
2023-02-13T07:10:14.796Z,-1.25
2023-02-13T07:12:44.603Z,-1.24
2023-02-13T07:15:14.062Z,-1.09
2023-02-13T07:17:42.804Z,-1.12
2023-02-13T07:20:11.191Z,-1.06
2023-02-13T07:22:39.304Z,-0.97
2023-02-13T07:25:07.977Z,-0.79
2023-02-13T07:27:36.070Z,-0.70
2023-02-13T07:30:04.350Z,-0.64
2023-02-13T07:32:32.850Z,-0.49
2023-02-13T07:35:02.570Z,-0.32
2023-02-13T07:37:32.237Z,-0.28
2023-02-13T07:40:00.656Z,-0.07
2023-02-13T07:42:33.951Z,0.03
2023-02-13T07:45:05.718Z,0.22
2023-02-13T07:47:35.306Z,0.36
2023-02-13T07:50:06.042Z,0.49
2023-02-13T07:52:34.219Z,0.56
2023-02-13T07:55:02.287Z,0.63
2023-02-13T07:57:32.010Z,0.53
2023-02-13T08:00:00.115Z,0.36
2023-02-13T08:02:28.303Z,0.41
2023-02-13T08:04:56.416Z,0.39
2023-02-13T08:07:24.595Z,0.31
2023-02-13T08:10:11.539Z,0.23
2023-02-13T08:12:39.879Z,0.17
2023-02-13T08:15:11.621Z,0.17
2023-02-13T08:17:39.643Z,0.08
2023-02-13T08:20:09.549Z,-0.10
2023-02-13T08:22:39.347Z,-0.11
2023-02-13T08:25:08.323Z,-0.16
2023-02-13T08:27:36.738Z,-0.19
2023-02-13T08:30:06.721Z,-0.19
2023-02-13T08:32:48.387Z,-0.24
2023-02-13T08:35:23.000Z,-0.30
2023-02-13T08:37:51.132Z,-0.26
2023-02-13T08:40:19.560Z,-0.17
2023-02-13T08:42:47.824Z,-0.14
2023-02-13T08:45:16.421Z,-0.16
2023-02-13T08:47:44.717Z,-0.10
2023-02-13T08:50:13.022Z,-0.09
2023-02-13T08:52:41.060Z,-0.07
2023-02-13T08:55:09.291Z,-0.03
2023-02-13T08:57:37.473Z,0.02
2023-02-13T09:00:06.556Z,0.11
2023-02-13T09:02:34.712Z,0.27
2023-02-13T09:05:03.543Z,0.43
2023-02-13T09:07:31.749Z,0.56
2023-02-13T09:10:00.061Z,0.64
2023-02-13T09:12:28.608Z,0.69
2023-02-13T09:14:57.713Z,0.79
2023-02-13T09:17:26.089Z,0.91
2023-02-13T09:19:54.679Z,1.03
2023-02-13T09:22:22.982Z,1.09
2023-02-13T09:24:51.499Z,1.09
2023-02-13T09:27:19.697Z,1.05
2023-02-13T09:29:48.010Z,1.03
2023-02-13T09:32:17.219Z,1.06
2023-02-13T09:34:45.485Z,1.10
2023-02-13T09:37:13.753Z,1.12
2023-02-13T09:39:42.607Z,1.15
2023-02-13T09:42:26.718Z,1.15
2023-02-13T09:45:01.464Z,1.17
2023-02-13T09:47:56.388Z,1.24
2023-02-13T09:50:29.706Z,1.32
2023-02-13T09:52:59.906Z,1.38
2023-02-13T09:55:56.407Z,1.42
2023-02-13T09:58:46.323Z,1.49
2023-02-13T10:01:39.577Z,1.62
2023-02-13T10:04:20.255Z,1.72
2023-02-13T10:06:58.739Z,1.75
2023-02-13T10:09:59.523Z,1.71
2023-02-13T10:12:37.786Z,1.64
2023-02-13T10:15:31.404Z,1.62
2023-02-13T10:18:13.148Z,1.68
2023-02-13T10:20:52.188Z,1.67
2023-02-13T10:23:33.567Z,1.66
2023-02-13T10:26:12.510Z,1.70
2023-02-13T10:29:12.249Z,1.76
2023-02-13T10:31:42.886Z,1.82
2023-02-13T10:34:16.596Z,1.88
2023-02-13T10:36:46.708Z,1.90
2023-02-13T10:39:29.003Z,1.93
2023-02-13T10:42:36.484Z,1.94
2023-02-13T10:45:20.030Z,2.00
2023-02-13T10:48:20.480Z,2.04
2023-02-13T10:50:57.188Z,2.08
2023-02-13T10:53:50.510Z,2.13
2023-02-13T10:56:31.659Z,2.21
2023-02-13T10:59:34.024Z,2.32
2023-02-13T11:02:20.952Z,2.42
2023-02-13T11:04:53.139Z,2.51
2023-02-13T11:07:24.785Z,2.60
2023-02-13T11:10:01.724Z,2.65
2023-02-13T11:12:32.838Z,2.73
2023-02-13T11:15:04.242Z,2.86
2023-02-13T11:17:36.689Z,2.93
2023-02-13T11:20:30.155Z,2.96
2023-02-13T11:23:31.295Z,2.99
2023-02-13T11:26:10.261Z,3.02
2023-02-13T11:28:48.504Z,3.01
2023-02-13T11:31:25.703Z,3.01
2023-02-13T11:33:55.536Z,3.10
2023-02-13T11:36:33.701Z,3.17
2023-02-13T11:39:01.933Z,3.20
2023-02-13T11:41:31.708Z,3.28
2023-02-13T11:44:02.458Z,3.29
2023-02-13T11:46:46.757Z,3.27
2023-02-13T11:49:25.861Z,3.21
2023-02-13T11:51:55.903Z,3.11
2023-02-13T11:54:24.079Z,3.09
2023-02-13T11:57:04.809Z,3.10
2023-02-13T11:59:41.395Z,3.09
2023-02-13T12:02:22.654Z,3.06
2023-02-13T12:04:54.415Z,3.04
2023-02-13T12:07:30.219Z,3.03
2023-02-13T12:10:09.314Z,3.03
2023-02-13T12:12:53.544Z,3.00
2023-02-13T12:15:25.975Z,3.00
2023-02-13T12:18:23.138Z,3.02
2023-02-13T12:21:00.595Z,3.05
2023-02-13T12:23:57.919Z,3.08
2023-02-13T12:26:41.108Z,3.10
2023-02-13T12:29:24.807Z,3.15
2023-02-13T12:32:17.610Z,3.16
2023-02-13T12:34:55.164Z,3.20
2023-02-13T12:37:54.573Z,3.25
2023-02-13T12:40:39.872Z,3.35
2023-02-13T12:43:49.320Z,3.49
2023-02-13T12:46:31.109Z,3.65
2023-02-13T12:49:34.761Z,3.77
2023-02-13T12:52:33.050Z,3.83
2023-02-13T12:55:37.590Z,3.88
2023-02-13T12:58:27.688Z,3.88
2023-02-13T13:01:20.947Z,3.86
2023-02-13T13:04:02.881Z,3.86
2023-02-13T13:06:47.723Z,3.89
2023-02-13T13:09:40.056Z,3.90
2023-02-13T13:12:20.000Z,3.92
2023-02-13T13:15:00.460Z,3.98
2023-02-13T13:17:35.425Z,3.99
2023-02-13T13:20:38.416Z,3.95
2023-02-13T13:23:22.201Z,3.97
2023-02-13T13:25:56.206Z,4.04
2023-02-13T13:29:06.473Z,4.06
2023-02-13T13:31:36.326Z,4.09
2023-02-13T13:34:12.722Z,4.05
2023-02-13T13:36:54.795Z,4.10
2023-02-13T13:39:41.275Z,4.23
2023-02-13T13:42:34.412Z,4.33
2023-02-13T13:45:12.059Z,4.37
2023-02-13T13:47:49.826Z,4.40
2023-02-13T13:50:26.844Z,4.41
2023-02-13T13:53:10.709Z,4.36
2023-02-13T13:55:51.787Z,4.27
2023-02-13T13:58:41.522Z,4.19
2023-02-13T14:01:23.257Z,4.16
2023-02-13T14:04:32.640Z,4.20
2023-02-13T14:07:00.933Z,4.19
2023-02-13T14:09:43.560Z,4.19
2023-02-13T14:12:30.364Z,4.21
2023-02-13T14:15:00.322Z,4.26
2023-02-13T14:17:43.984Z,4.33
2023-02-13T14:20:30.450Z,4.42
2023-02-13T14:23:12.724Z,4.49
2023-02-13T14:25:42.248Z,4.54
2023-02-13T14:28:22.381Z,4.56
2023-02-13T14:30:56.498Z,4.51
2023-02-13T14:33:31.675Z,4.45
2023-02-13T14:36:23.397Z,4.43
2023-02-13T14:39:29.594Z,4.41
2023-02-13T14:42:01.198Z,4.37
2023-02-13T14:44:49.927Z,4.34
2023-02-13T14:47:26.034Z,4.31
2023-02-13T14:49:56.879Z,4.28
2023-02-13T14:52:33.855Z,4.26
2023-02-13T14:55:14.261Z,4.23
2023-02-13T14:57:52.858Z,4.15
2023-02-13T15:00:58.795Z,4.08
2023-02-13T15:03:27.598Z,4.01
2023-02-13T15:06:01.755Z,3.99
2023-02-13T15:08:43.102Z,3.96
2023-02-13T15:11:34.523Z,3.92
2023-02-13T15:14:28.603Z,3.86
2023-02-13T15:17:03.851Z,3.80
2023-02-13T15:19:36.100Z,3.75
2023-02-13T15:22:07.167Z,3.72
2023-02-13T15:24:46.385Z,3.70
2023-02-13T15:27:29.521Z,3.63
2023-02-13T15:30:02.142Z,3.51
2023-02-13T15:32:40.686Z,3.46
2023-02-13T15:35:23.938Z,3.40
2023-02-13T15:37:53.490Z,3.33
2023-02-13T15:40:32.550Z,3.27
2023-02-13T15:43:01.955Z,3.20
2023-02-13T15:45:30.963Z,3.06
2023-02-13T15:47:59.685Z,2.94
2023-02-13T15:50:36.326Z,2.86
2023-02-13T15:53:14.548Z,2.80
2023-02-13T15:55:43.175Z,2.71
2023-02-13T15:58:14.367Z,2.61
2023-02-13T16:00:43.974Z,2.56
2023-02-13T16:03:19.111Z,2.51
2023-02-13T16:05:49.377Z,2.42
2023-02-13T16:08:38.913Z,2.36
2023-02-13T16:11:17.381Z,2.32
2023-02-13T16:14:25.971Z,2.27
2023-02-13T16:17:06.622Z,2.21
2023-02-13T16:19:53.503Z,2.18
2023-02-13T16:22:27.350Z,2.17
2023-02-13T16:25:05.095Z,2.19
2023-02-13T16:27:34.858Z,2.22
2023-02-13T16:30:07.970Z,2.26
2023-02-13T16:32:41.571Z,2.31
2023-02-13T16:35:29.224Z,2.35
2023-02-13T16:38:02.205Z,2.41
2023-02-13T16:40:43.797Z,2.42
2023-02-13T16:43:37.202Z,2.45
2023-02-13T16:46:23.504Z,2.46
2023-02-13T16:48:58.204Z,2.45
2023-02-13T16:51:35.537Z,2.44
2023-02-13T16:54:16.290Z,2.44
2023-02-13T16:56:46.877Z,2.43
2023-02-13T16:59:21.185Z,2.41
2023-02-13T17:01:49.837Z,2.38
2023-02-13T17:04:25.383Z,2.33
2023-02-13T17:06:58.112Z,2.29
2023-02-13T17:09:26.486Z,2.25
2023-02-13T17:11:54.603Z,2.21
2023-02-13T17:14:22.734Z,2.17
2023-02-13T17:16:51.726Z,2.14
2023-02-13T17:19:19.718Z,2.12
2023-02-13T17:21:47.980Z,2.13
2023-02-13T17:24:18.637Z,2.14
2023-02-13T17:26:46.639Z,2.16
2023-02-13T17:29:16.071Z,2.20
2023-02-13T17:31:45.002Z,2.23
2023-02-13T17:34:13.145Z,2.27
2023-02-13T17:36:41.665Z,2.31
2023-02-13T17:39:10.152Z,2.31
2023-02-13T17:41:38.789Z,2.28
2023-02-13T17:44:07.070Z,2.21
2023-02-13T17:46:35.905Z,2.13
2023-02-13T17:49:04.737Z,2.03
2023-02-13T17:51:33.257Z,1.92
2023-02-13T17:54:01.483Z,1.82
2023-02-13T17:56:30.165Z,1.73
2023-02-13T17:58:58.434Z,1.64
2023-02-13T18:01:26.771Z,1.54
2023-02-13T18:03:55.158Z,1.44
2023-02-13T18:06:23.439Z,1.37
2023-02-13T18:08:51.561Z,1.35
2023-02-13T18:11:20.020Z,1.35
2023-02-13T18:13:48.694Z,1.24
2023-02-13T18:16:17.262Z,1.17
2023-02-13T18:18:45.561Z,1.16
2023-02-13T18:21:14.008Z,1.15
2023-02-13T18:23:42.860Z,1.14
2023-02-13T18:26:11.113Z,1.14
2023-02-13T18:28:39.988Z,1.12
2023-02-13T18:31:10.906Z,1.08
2023-02-13T18:33:39.115Z,1.08
2023-02-13T18:36:07.576Z,1.00
2023-02-13T18:38:36.057Z,1.01
2023-02-13T18:41:04.897Z,0.98
2023-02-13T18:43:33.353Z,0.95
2023-02-13T18:46:01.637Z,0.92
2023-02-13T18:48:33.223Z,0.87
2023-02-13T18:51:01.936Z,0.81
2023-02-13T18:53:30.954Z,0.78
2023-02-13T18:56:03.713Z,0.74
2023-02-13T18:58:32.937Z,0.72
2023-02-13T19:01:08.476Z,0.69
2023-02-13T19:03:40.192Z,0.68
2023-02-13T19:06:11.553Z,0.69
2023-02-13T19:08:40.437Z,0.68
2023-02-13T19:11:27.508Z,0.71
2023-02-13T19:13:58.585Z,0.74
2023-02-13T19:16:28.750Z,0.76
2023-02-13T19:19:00.161Z,0.79
2023-02-13T19:21:31.831Z,0.80
2023-02-13T19:24:04.053Z,0.79
2023-02-13T19:26:32.161Z,0.76
2023-02-13T19:29:00.172Z,0.73
2023-02-13T19:31:30.985Z,0.68
2023-02-13T19:34:02.590Z,0.60
2023-02-13T19:36:30.960Z,0.52
2023-02-13T19:39:05.695Z,0.42
2023-02-13T19:41:34.634Z,0.31
2023-02-13T19:44:02.897Z,0.21
2023-02-13T19:46:32.475Z,0.12
2023-02-13T19:49:01.169Z,0.03
2023-02-13T19:51:31.856Z,-0.06
2023-02-13T19:54:04.169Z,-0.14
2023-02-13T19:56:34.575Z,-0.20
2023-02-13T19:59:04.593Z,-0.24
2023-02-13T20:01:33.743Z,-0.28
2023-02-13T20:04:02.372Z,-0.30
2023-02-13T20:06:33.517Z,-0.32
2023-02-13T20:09:08.269Z,-0.34
2023-02-13T20:11:37.363Z,-0.36
2023-02-13T20:14:05.840Z,-0.37
2023-02-13T20:16:35.650Z,-0.42
2023-02-13T20:19:07.904Z,-0.47
2023-02-13T20:21:37.270Z,-0.53
2023-02-13T20:24:06.119Z,-0.59
2023-02-13T20:26:35.438Z,-0.66
2023-02-13T20:29:04.045Z,-0.72
2023-02-13T20:31:34.539Z,-0.71
2023-02-13T20:34:06.450Z,-0.63
2023-02-13T20:36:34.713Z,-0.56
2023-02-13T20:39:05.712Z,-0.48
2023-02-13T20:41:37.018Z,-0.41
2023-02-13T20:44:11.463Z,-0.33
2023-02-13T20:46:40.403Z,-0.25
2023-02-13T20:49:10.570Z,-0.23
2023-02-13T20:51:39.214Z,-0.19
2023-02-13T20:54:08.000Z,-0.16
2023-02-13T20:56:36.115Z,-0.12
2023-02-13T20:59:05.595Z,-0.10
2023-02-13T21:01:40.562Z,-0.09
2023-02-13T21:04:10.389Z,-0.10
2023-02-13T21:06:39.985Z,-0.09
2023-02-13T21:09:09.709Z,-0.12
2023-02-13T21:11:40.032Z,-0.13
2023-02-13T21:14:09.947Z,-0.14
2023-02-13T21:16:39.419Z,-0.16
2023-02-13T21:19:14.474Z,-0.19
2023-02-13T21:21:44.518Z,-0.22
2023-02-13T21:24:18.975Z,-0.22
2023-02-13T21:26:49.181Z,-0.20
2023-02-13T21:29:17.974Z,-0.16
2023-02-13T21:31:51.094Z,-0.11
2023-02-13T21:34:19.684Z,-0.12
2023-02-13T21:36:48.228Z,-0.02
2023-02-13T21:39:16.381Z,-0.03
2023-02-13T21:41:45.751Z,-0.03
2023-02-13T21:44:16.270Z,0.00
2023-02-13T21:46:46.178Z,-0.01
2023-02-13T21:49:18.141Z,-0.03
2023-02-13T21:51:46.454Z,-0.07
2023-02-13T21:54:14.801Z,-0.12
2023-02-13T21:56:43.727Z,-0.16
2023-02-13T21:59:16.318Z,-0.18
2023-02-13T22:01:50.409Z,-0.21
2023-02-13T22:04:18.834Z,-0.23
2023-02-13T22:06:49.720Z,-0.25
2023-02-13T22:09:20.405Z,-0.26
2023-02-13T22:11:50.933Z,-0.25
2023-02-13T22:14:20.301Z,-0.23
2023-02-13T22:16:51.418Z,-0.24
2023-02-13T22:19:22.833Z,-0.20
2023-02-13T22:21:51.515Z,-0.20
2023-02-13T22:24:19.855Z,-0.15
2023-02-13T22:26:48.074Z,-0.10
2023-02-13T22:29:17.941Z,-0.05
2023-02-13T22:31:46.927Z,0.01
2023-02-13T22:34:15.469Z,0.06
2023-02-13T22:36:43.579Z,0.02
2023-02-13T22:39:12.316Z,-0.11
2023-02-13T22:41:41.298Z,-0.16
2023-02-13T22:44:09.616Z,-0.14
2023-02-13T22:46:38.243Z,-0.20
2023-02-13T22:49:06.689Z,-0.20
2023-02-13T22:51:36.638Z,-0.11
2023-02-13T22:54:05.941Z,-0.03
2023-02-13T22:56:35.168Z,0.04
2023-02-13T22:59:03.852Z,0.10
2023-02-13T23:01:32.207Z,0.17
2023-02-13T23:04:00.892Z,0.21
2023-02-13T23:06:29.829Z,0.20
2023-02-13T23:08:58.227Z,0.22
2023-02-13T23:11:47.128Z,0.21
2023-02-13T23:14:16.498Z,0.23
2023-02-13T23:17:03.718Z,0.20
2023-02-13T23:19:32.387Z,0.20
2023-02-13T23:22:01.143Z,0.23
2023-02-13T23:24:31.623Z,0.26
2023-02-13T23:27:00.378Z,0.23
2023-02-13T23:29:28.742Z,0.20
2023-02-13T23:31:57.483Z,0.15
2023-02-13T23:34:25.922Z,0.08
2023-02-13T23:36:54.366Z,0.09
2023-02-13T23:39:24.414Z,0.07
2023-02-13T23:41:52.949Z,0.06
2023-02-13T23:44:21.243Z,0.01
2023-02-13T23:46:49.635Z,-0.03
2023-02-13T23:49:18.742Z,0.05
2023-02-13T23:51:47.641Z,0.09
2023-02-13T23:54:18.761Z,0.14
2023-02-13T23:56:48.946Z,0.18
2023-02-13T23:59:18.453Z,0.13
