createdAt,value
2023-02-24T00:04:31.303Z,123.35
2023-02-24T00:09:33.328Z,129.35
2023-02-24T00:14:36.729Z,124.20
2023-02-24T00:19:39.134Z,121.75
2023-02-24T00:24:40.139Z,123.50
2023-02-24T00:29:42.049Z,118.47
2023-02-24T00:34:44.341Z,124.72
2023-02-24T00:39:45.008Z,126.20
2023-02-24T00:44:47.136Z,114.57
2023-02-24T00:49:50.391Z,117.43
2023-02-24T00:54:51.173Z,119.35
2023-02-24T00:59:52.624Z,119.25
2023-02-24T01:04:54.739Z,114.03
2023-02-24T01:09:55.383Z,110.00
2023-02-24T01:14:57.012Z,107.78
2023-02-24T01:20:00.891Z,96.47
2023-02-24T01:25:01.561Z,86.88
2023-02-24T01:30:02.230Z,84.03
2023-02-24T01:35:05.946Z,77.80
2023-02-24T01:40:18.478Z,76.32
2023-02-24T01:45:23.171Z,70.35
2023-02-24T01:50:26.749Z,73.07
2023-02-24T01:55:32.540Z,58.65
2023-02-24T02:00:45.201Z,59.95
2023-02-24T02:05:48.680Z,50.92
2023-02-24T02:10:49.451Z,47.65
2023-02-24T02:16:02.304Z,43.10
2023-02-24T02:21:33.147Z,42.30
2023-02-24T02:26:58.817Z,40.75
2023-02-24T02:32:31.804Z,41.35
2023-02-24T02:37:43.519Z,38.80
2023-02-24T02:42:48.207Z,37.55
2023-02-24T02:47:53.984Z,35.75
2023-02-24T02:52:59.237Z,42.13
2023-02-24T02:58:04.439Z,37.75
2023-02-24T03:03:12.655Z,40.65
2023-02-24T03:08:22.974Z,39.03
2023-02-24T03:13:28.105Z,41.10
2023-02-24T03:18:32.943Z,32.65
2023-02-24T03:23:38.808Z,32.33
2023-02-24T03:28:45.626Z,31.20
2023-02-24T03:33:54.090Z,29.50
2023-02-24T03:38:58.304Z,31.90
2023-02-24T03:44:03.708Z,32.80
2023-02-24T03:49:12.370Z,34.05
2023-02-24T03:54:30.620Z,41.40
2023-02-24T03:59:42.858Z,34.70
2023-02-24T04:04:49.169Z,40.08
2023-02-24T04:10:06.600Z,35.05
2023-02-24T04:15:13.432Z,38.80
2023-02-24T04:20:22.028Z,35.28
2023-02-24T04:25:32.569Z,36.53
2023-02-24T04:30:37.224Z,37.58
2023-02-24T04:35:40.477Z,35.50
2023-02-24T04:40:43.345Z,40.72
2023-02-24T04:45:44.261Z,34.72
2023-02-24T04:50:45.347Z,28.55
2023-02-24T04:55:49.243Z,41.38
2023-02-24T05:00:53.208Z,41.97
2023-02-24T05:05:56.917Z,46.35
2023-02-24T05:11:00.948Z,39.10
2023-02-24T05:16:07.472Z,41.95
2023-02-24T05:21:28.311Z,39.10
2023-02-24T05:26:32.138Z,43.60
2023-02-24T05:31:32.899Z,43.08
2023-02-24T05:36:40.206Z,41.83
2023-02-24T05:41:43.658Z,35.15
2023-02-24T05:46:46.521Z,22.13
2023-02-24T05:51:54.797Z,20.35
2023-02-24T05:57:00.171Z,21.40
2023-02-24T06:02:06.923Z,16.25
2023-02-24T06:07:13.707Z,16.83
2023-02-24T06:12:15.874Z,17.52
2023-02-24T06:17:18.694Z,20.52
2023-02-24T06:22:23.018Z,14.68
2023-02-24T06:27:25.651Z,12.43
2023-02-24T06:32:27.337Z,10.55
2023-02-24T06:37:28.331Z,12.60
2023-02-24T06:42:30.328Z,13.55
2023-02-24T06:47:32.644Z,16.40
2023-02-24T06:52:34.331Z,16.10
2023-02-24T06:57:36.478Z,16.73
2023-02-24T07:02:39.617Z,24.80
2023-02-24T07:07:45.945Z,20.48
2023-02-24T07:12:48.066Z,23.02
2023-02-24T07:17:50.751Z,18.90
2023-02-24T07:22:51.377Z,22.02
2023-02-24T07:27:54.463Z,14.48
2023-02-24T07:32:55.580Z,17.65
2023-02-24T07:38:05.123Z,8.85
2023-02-24T07:43:07.129Z,20.90
2023-02-24T07:48:07.894Z,24.35
2023-02-24T07:53:09.995Z,29.48
2023-02-24T07:58:12.017Z,20.58
2023-02-24T08:03:13.565Z,19.83
2023-02-24T08:08:20.938Z,17.52
2023-02-24T08:13:23.009Z,17.85
2023-02-24T08:18:24.790Z,27.75
2023-02-24T08:23:25.727Z,14.73
2023-02-24T08:28:28.373Z,20.92
2023-02-24T08:33:30.212Z,20.55
2023-02-24T08:38:41.881Z,29.60
2023-02-24T08:43:46.404Z,19.48
2023-02-24T08:48:49.072Z,31.65
2023-02-24T08:53:53.209Z,20.52
2023-02-24T08:58:58.217Z,30.50
2023-02-24T09:04:00.432Z,21.67
2023-02-24T09:09:20.932Z,15.32
2023-02-24T09:14:28.583Z,19.75
2023-02-24T09:19:48.784Z,11.95
2023-02-24T09:24:51.234Z,11.98
2023-02-24T09:29:53.410Z,13.75
2023-02-24T09:34:54.065Z,11.63
2023-02-24T09:40:15.405Z,13.38
2023-02-24T09:45:33.007Z,14.98
2023-02-24T09:51:03.263Z,19.27
2023-02-24T09:56:16.209Z,21.63
2023-02-24T10:01:33.334Z,15.88
2023-02-24T10:06:40.696Z,23.30
2023-02-24T10:11:53.531Z,17.95
2023-02-24T10:17:16.152Z,15.88
2023-02-24T10:22:29.490Z,15.90
2023-02-24T10:27:39.535Z,24.40
2023-02-24T10:32:49.085Z,26.67
2023-02-24T10:37:50.195Z,12.52
2023-02-24T10:42:55.029Z,16.08
2023-02-24T10:47:59.171Z,13.40
2023-02-24T10:53:26.701Z,21.35
2023-02-24T10:58:44.766Z,16.88
2023-02-24T11:04:02.145Z,17.30
2023-02-24T11:09:32.045Z,18.98
2023-02-24T11:14:53.614Z,12.68
2023-02-24T11:20:01.201Z,11.95
2023-02-24T11:25:09.001Z,15.57
2023-02-24T11:30:29.644Z,11.23
2023-02-24T11:35:41.854Z,13.88
2023-02-24T11:40:45.469Z,12.15
2023-02-24T11:45:49.978Z,14.07
2023-02-24T11:50:57.502Z,11.43
2023-02-24T11:56:03.522Z,7.60
2023-02-24T12:01:11.266Z,7.35
2023-02-24T12:06:21.288Z,6.75
2023-02-24T12:11:36.817Z,8.80
2023-02-24T12:16:45.848Z,6.82
2023-02-24T12:21:52.725Z,11.65
2023-02-24T12:27:06.484Z,8.15
2023-02-24T12:32:15.947Z,9.27
2023-02-24T12:37:30.217Z,8.45
2023-02-24T12:42:38.232Z,9.48
2023-02-24T12:47:50.615Z,12.13
2023-02-24T12:53:05.219Z,14.50
2023-02-24T12:58:13.345Z,15.57
2023-02-24T13:03:28.678Z,11.63
2023-02-24T13:08:43.322Z,14.52
2023-02-24T13:13:50.575Z,11.07
2023-02-24T13:18:51.467Z,18.20
2023-02-24T13:23:58.954Z,10.63
2023-02-24T13:29:01.954Z,11.80
2023-02-24T13:34:14.416Z,13.25
2023-02-24T13:39:27.129Z,13.75
2023-02-24T13:44:29.414Z,15.82
2023-02-24T13:49:37.992Z,14.82
2023-02-24T13:55:23.838Z,13.27
2023-02-24T14:00:40.342Z,12.15
2023-02-24T14:05:43.218Z,13.35
2023-02-24T14:10:49.193Z,11.60
2023-02-24T14:15:50.064Z,16.65
2023-02-24T14:20:52.240Z,16.15
2023-02-24T14:25:57.203Z,18.17
2023-02-24T14:31:00.545Z,11.82
2023-02-24T14:36:02.094Z,15.25
2023-02-24T14:41:07.150Z,15.90
2023-02-24T14:46:07.875Z,19.58
2023-02-24T14:51:12.839Z,16.92
2023-02-24T14:56:15.375Z,18.63
2023-02-24T15:01:21.937Z,12.27
2023-02-24T15:06:25.892Z,16.13
2023-02-24T15:11:29.804Z,12.73
2023-02-24T15:16:38.083Z,18.80
2023-02-24T15:21:42.952Z,15.82
2023-02-24T15:26:52.883Z,14.23
2023-02-24T15:31:55.227Z,15.65
2023-02-24T15:37:00.159Z,12.13
2023-02-24T15:42:10.444Z,17.33
2023-02-24T15:47:23.327Z,13.35
2023-02-24T15:52:27.472Z,17.70
2023-02-24T15:57:31.046Z,22.63
2023-02-24T16:02:31.712Z,10.93
2023-02-24T16:07:37.454Z,10.88
2023-02-24T16:12:46.406Z,8.65
2023-02-24T16:17:47.730Z,12.88
2023-02-24T16:22:48.433Z,14.02
2023-02-24T16:27:57.369Z,9.80
2023-02-24T16:32:59.242Z,10.77
2023-02-24T16:38:00.416Z,13.23
2023-02-24T16:43:02.390Z,13.80
2023-02-24T16:48:07.301Z,10.27
2023-02-24T16:53:08.584Z,12.27
2023-02-24T16:58:11.049Z,16.83
2023-02-24T17:03:18.168Z,11.55
2023-02-24T17:08:19.393Z,12.35
2023-02-24T17:13:22.908Z,9.93
2023-02-24T17:18:26.094Z,11.35
2023-02-24T17:23:27.885Z,10.70
2023-02-24T17:28:30.716Z,14.40
2023-02-24T17:33:31.373Z,10.20
2023-02-24T17:38:32.037Z,10.80
2023-02-24T17:43:34.369Z,10.13
2023-02-24T17:48:35.392Z,11.48
2023-02-24T17:53:36.243Z,13.18
2023-02-24T17:58:38.781Z,15.30
2023-02-24T18:03:39.703Z,10.77
2023-02-24T18:08:41.260Z,13.63
2023-02-24T18:13:43.879Z,8.45
2023-02-24T18:18:44.556Z,7.68
2023-02-24T18:23:45.455Z,8.27
2023-02-24T18:28:47.527Z,7.97
2023-02-24T18:33:48.722Z,5.97
2023-02-24T18:38:49.709Z,5.63
2023-02-24T18:43:54.230Z,5.80
2023-02-24T18:48:57.006Z,5.50
2023-02-24T18:54:00.333Z,5.72
2023-02-24T18:59:03.500Z,5.15
2023-02-24T19:04:04.743Z,4.35
2023-02-24T19:09:09.629Z,6.78
2023-02-24T19:14:13.904Z,6.28
2023-02-24T19:19:16.070Z,5.90
2023-02-24T19:24:17.523Z,7.65
2023-02-24T19:29:20.525Z,5.50
2023-02-24T19:34:21.596Z,5.20
2023-02-24T19:39:22.417Z,7.35
2023-02-24T19:44:24.617Z,6.18
2023-02-24T19:49:25.539Z,5.63
2023-02-24T19:54:27.918Z,6.72
2023-02-24T19:59:30.161Z,3.88
2023-02-24T20:04:30.875Z,5.95
2023-02-24T20:09:32.786Z,3.58
2023-02-24T20:14:34.870Z,5.82
2023-02-24T20:19:35.750Z,5.28
2023-02-24T20:24:39.439Z,6.55
2023-02-24T20:29:48.500Z,8.57
2023-02-24T20:34:52.363Z,8.45
2023-02-24T20:39:56.445Z,7.18
2023-02-24T20:45:00.181Z,13.60
2023-02-24T20:50:03.436Z,12.52
2023-02-24T20:55:09.664Z,10.98
2023-02-24T21:00:15.497Z,13.27
2023-02-24T21:05:20.366Z,14.98
2023-02-24T21:10:22.705Z,14.98
2023-02-24T21:15:24.816Z,14.45
2023-02-24T21:20:25.509Z,12.77
2023-02-24T21:25:27.796Z,12.43
2023-02-24T21:30:30.047Z,15.07
2023-02-24T21:35:31.229Z,13.27
2023-02-24T21:40:32.018Z,12.57
2023-02-24T21:45:34.785Z,11.52
2023-02-24T21:50:36.899Z,10.68
2023-02-24T21:55:38.915Z,12.27
2023-02-24T22:00:43.371Z,14.20
2023-02-24T22:05:49.961Z,14.63
2023-02-24T22:10:59.647Z,20.75
2023-02-24T22:16:02.251Z,12.75
2023-02-24T22:21:07.285Z,16.10
2023-02-24T22:26:09.847Z,17.38
2023-02-24T22:31:15.394Z,15.55
2023-02-24T22:36:17.652Z,14.18
2023-02-24T22:41:20.992Z,10.93
2023-02-24T22:46:26.140Z,17.48
2023-02-24T22:51:27.321Z,13.90
2023-02-24T22:56:30.383Z,12.15
2023-02-24T23:01:34.901Z,13.70
2023-02-24T23:06:36.673Z,14.18
2023-02-24T23:11:40.858Z,15.70
2023-02-24T23:16:46.421Z,19.00
2023-02-24T23:21:49.742Z,15.93
2023-02-24T23:26:53.872Z,20.35
2023-02-24T23:31:56.239Z,17.45
2023-02-24T23:36:57.034Z,13.68
2023-02-24T23:41:57.880Z,15.07
2023-02-24T23:47:01.229Z,14.35
2023-02-24T23:52:01.912Z,13.95
2023-02-24T23:57:03.113Z,15.25
