createdAt,value
2023-05-10T00:00:51.055Z,11.90
2023-05-10T00:03:18.814Z,11.90
2023-05-10T00:05:45.714Z,11.90
2023-05-10T00:08:12.437Z,11.90
2023-05-10T00:10:39.152Z,11.90
2023-05-10T00:13:05.974Z,11.90
2023-05-10T00:15:32.827Z,11.90
2023-05-10T00:18:02.099Z,11.90
2023-05-10T00:20:28.737Z,11.90
2023-05-10T00:22:55.467Z,11.90
2023-05-10T00:25:23.533Z,11.90
2023-05-10T00:27:50.718Z,11.80
2023-05-10T00:30:17.606Z,11.80
2023-05-10T00:32:44.572Z,11.80
2023-05-10T00:35:11.635Z,11.80
2023-05-10T00:37:38.303Z,11.80
2023-05-10T00:40:06.073Z,11.80
2023-05-10T00:42:32.780Z,11.70
2023-05-10T00:44:59.430Z,11.70
2023-05-10T00:47:26.372Z,11.70
2023-05-10T00:49:56.757Z,11.70
2023-05-10T00:52:26.933Z,11.70
2023-05-10T00:54:54.205Z,11.70
2023-05-10T00:57:20.987Z,11.70
2023-05-10T00:59:47.824Z,11.70
2023-05-10T01:02:14.762Z,11.70
2023-05-10T01:04:43.991Z,11.70
2023-05-10T01:07:11.458Z,11.70
2023-05-10T01:09:38.315Z,11.70
2023-05-10T01:12:07.888Z,11.70
2023-05-10T01:14:37.255Z,11.60
2023-05-10T01:17:08.596Z,11.60
2023-05-10T01:19:36.198Z,11.60
2023-05-10T01:22:57.660Z,11.60
2023-05-10T01:25:57.688Z,11.60
2023-05-10T01:28:48.295Z,11.60
2023-05-10T01:31:24.558Z,11.60
2023-05-10T01:34:01.555Z,11.70
2023-05-10T01:36:33.289Z,11.70
2023-05-10T01:39:04.296Z,11.70
2023-05-10T01:41:56.743Z,11.60
2023-05-10T01:44:40.124Z,11.60
2023-05-10T01:47:20.981Z,11.60
2023-05-10T01:49:53.655Z,11.60
2023-05-10T01:52:30.008Z,11.50
2023-05-10T01:55:02.420Z,11.50
2023-05-10T01:57:37.180Z,11.50
2023-05-10T02:00:07.967Z,11.60
2023-05-10T02:02:42.947Z,11.50
2023-05-10T02:05:17.480Z,11.50
2023-05-10T02:07:45.263Z,11.50
2023-05-10T02:10:14.410Z,11.50
2023-05-10T02:12:44.608Z,11.50
2023-05-10T02:15:13.841Z,11.50
2023-05-10T02:17:41.562Z,11.50
2023-05-10T02:20:09.566Z,11.50
2023-05-10T02:22:37.902Z,11.40
2023-05-10T02:25:07.604Z,11.40
2023-05-10T02:27:35.726Z,11.40
2023-05-10T02:30:03.475Z,11.40
2023-05-10T02:32:30.858Z,11.40
2023-05-10T02:34:59.265Z,11.40
2023-05-10T02:37:30.567Z,11.40
2023-05-10T02:39:58.007Z,11.40
2023-05-10T02:42:30.110Z,11.40
2023-05-10T02:45:01.644Z,11.40
2023-05-10T02:47:29.907Z,11.40
2023-05-10T02:49:56.778Z,11.50
2023-05-10T02:52:28.434Z,11.50
2023-05-10T02:55:06.068Z,11.40
2023-05-10T02:57:47.419Z,11.40
2023-05-10T03:00:14.472Z,11.40
2023-05-10T03:02:44.916Z,11.40
2023-05-10T03:05:11.567Z,11.40
2023-05-10T03:07:38.489Z,11.40
2023-05-10T03:10:08.987Z,11.40
2023-05-10T03:13:10.045Z,11.40
2023-05-10T03:15:57.636Z,11.40
2023-05-10T03:18:37.649Z,11.40
2023-05-10T03:21:07.222Z,11.40
2023-05-10T03:23:48.597Z,11.40
2023-05-10T03:26:21.573Z,11.50
2023-05-10T03:28:49.423Z,11.50
2023-05-10T03:31:16.397Z,11.40
2023-05-10T03:33:50.754Z,11.40
2023-05-10T03:36:17.730Z,11.40
2023-05-10T03:38:44.338Z,11.30
2023-05-10T03:41:11.073Z,11.30
2023-05-10T03:43:37.921Z,11.30
2023-05-10T03:46:05.328Z,11.30
2023-05-10T03:48:33.447Z,11.40
2023-05-10T03:51:00.114Z,11.40
2023-05-10T03:53:27.847Z,11.40
2023-05-10T03:55:54.506Z,11.50
2023-05-10T03:58:21.301Z,11.50
2023-05-10T04:00:47.983Z,11.50
2023-05-10T04:03:14.963Z,11.50
2023-05-10T04:05:41.633Z,11.50
2023-05-10T04:08:08.808Z,11.60
2023-05-10T04:10:35.588Z,11.60
2023-05-10T04:13:02.329Z,11.60
2023-05-10T04:15:31.500Z,11.60
2023-05-10T04:17:58.302Z,11.70
2023-05-10T04:20:25.264Z,11.70
2023-05-10T04:22:52.043Z,11.70
2023-05-10T04:25:18.911Z,11.80
2023-05-10T04:27:48.611Z,11.80
2023-05-10T04:30:15.711Z,11.80
2023-05-10T04:32:42.650Z,11.80
2023-05-10T04:35:11.088Z,11.80
2023-05-10T04:37:37.936Z,11.90
2023-05-10T04:40:05.148Z,11.90
2023-05-10T04:42:31.774Z,12.00
2023-05-10T04:44:58.545Z,12.00
2023-05-10T04:47:25.237Z,12.00
2023-05-10T04:49:52.041Z,12.00
2023-05-10T04:52:18.972Z,12.00
2023-05-10T04:54:45.696Z,12.00
2023-05-10T04:57:12.352Z,11.90
2023-05-10T04:59:39.066Z,11.90
2023-05-10T05:02:06.493Z,11.80
2023-05-10T05:04:33.276Z,11.80
2023-05-10T05:07:00.000Z,11.80
2023-05-10T05:09:26.756Z,11.80
2023-05-10T05:11:53.737Z,11.80
2023-05-10T05:14:21.916Z,11.80
2023-05-10T05:16:52.061Z,11.90
2023-05-10T05:19:18.857Z,11.90
2023-05-10T05:21:45.580Z,12.00
2023-05-10T05:24:14.013Z,12.00
2023-05-10T05:26:40.689Z,12.00
2023-05-10T05:29:07.868Z,11.90
2023-05-10T05:31:34.841Z,12.00
2023-05-10T05:34:01.661Z,12.10
2023-05-10T05:36:28.297Z,12.00
2023-05-10T05:38:55.327Z,12.00
2023-05-10T05:41:22.448Z,12.10
2023-05-10T05:43:49.445Z,12.20
2023-05-10T05:46:16.164Z,12.30
2023-05-10T05:48:42.890Z,12.50
2023-05-10T05:51:09.851Z,12.60
2023-05-10T05:53:36.512Z,12.80
2023-05-10T05:56:03.485Z,12.90
2023-05-10T05:58:30.179Z,13.10
2023-05-10T06:00:59.515Z,13.30
2023-05-10T06:03:26.450Z,13.50
2023-05-10T06:05:53.547Z,13.60
2023-05-10T06:08:20.316Z,13.60
2023-05-10T06:10:46.979Z,13.60
2023-05-10T06:13:13.690Z,13.80
2023-05-10T06:15:40.659Z,13.90
2023-05-10T06:18:07.395Z,14.10
2023-05-10T06:20:34.140Z,14.00
2023-05-10T06:23:00.855Z,14.00
2023-05-10T06:25:27.605Z,14.00
2023-05-10T06:27:58.210Z,14.00
2023-05-10T06:30:29.451Z,13.80
2023-05-10T06:32:56.626Z,13.80
2023-05-10T06:35:23.519Z,14.00
2023-05-10T06:37:50.768Z,14.00
2023-05-10T06:40:17.707Z,14.20
2023-05-10T06:42:45.996Z,14.50
2023-05-10T06:45:13.623Z,14.70
2023-05-10T06:47:40.555Z,14.80
2023-05-10T06:50:12.345Z,14.90
2023-05-10T06:52:42.217Z,14.50
2023-05-10T06:55:12.440Z,14.30
2023-05-10T06:57:39.107Z,14.30
2023-05-10T07:00:07.888Z,14.10
2023-05-10T07:02:34.721Z,14.10
2023-05-10T07:05:03.731Z,14.10
2023-05-10T07:07:33.075Z,14.10
2023-05-10T07:09:59.815Z,14.40
2023-05-10T07:12:26.757Z,14.50
2023-05-10T07:14:56.069Z,14.80
2023-05-10T07:17:22.896Z,15.00
2023-05-10T07:19:49.893Z,15.00
2023-05-10T07:22:17.746Z,15.20
2023-05-10T07:24:44.620Z,15.60
2023-05-10T07:27:11.598Z,15.80
2023-05-10T07:29:38.459Z,16.10
2023-05-10T07:32:05.823Z,16.70
2023-05-10T07:34:32.694Z,16.70
2023-05-10T07:36:59.887Z,17.10
2023-05-10T07:39:28.341Z,17.20
2023-05-10T07:41:56.693Z,17.10
2023-05-10T07:44:23.476Z,17.00
2023-05-10T07:46:50.896Z,16.90
2023-05-10T07:49:17.759Z,16.50
2023-05-10T07:51:44.581Z,16.20
2023-05-10T07:54:11.601Z,16.30
2023-05-10T07:56:38.207Z,16.40
2023-05-10T07:59:05.989Z,16.60
2023-05-10T08:01:36.591Z,16.80
2023-05-10T08:04:03.464Z,17.00
2023-05-10T08:06:31.035Z,17.20
2023-05-10T08:08:58.142Z,17.50
2023-05-10T08:11:24.933Z,17.50
2023-05-10T08:13:52.162Z,17.60
2023-05-10T08:16:19.068Z,17.50
2023-05-10T08:18:47.764Z,17.40
2023-05-10T08:21:15.320Z,17.30
2023-05-10T08:23:42.530Z,17.10
2023-05-10T08:26:09.290Z,17.00
2023-05-10T08:28:35.974Z,16.80
2023-05-10T08:31:02.750Z,16.60
2023-05-10T08:33:29.401Z,16.60
2023-05-10T08:35:58.394Z,16.40
2023-05-10T08:38:25.678Z,16.30
2023-05-10T08:40:59.740Z,16.10
2023-05-10T08:43:30.896Z,16.00
2023-05-10T08:46:00.351Z,15.80
2023-05-10T08:48:29.949Z,15.40
2023-05-10T08:50:59.900Z,15.00
2023-05-10T08:53:29.712Z,14.60
2023-05-10T08:55:56.955Z,14.30
2023-05-10T08:58:23.650Z,14.00
2023-05-10T09:00:54.141Z,13.80
2023-05-10T09:03:21.170Z,13.60
2023-05-10T09:05:49.235Z,13.60
2023-05-10T09:08:19.180Z,13.70
2023-05-10T09:10:48.333Z,13.80
2023-05-10T09:13:16.446Z,14.10
2023-05-10T09:15:44.981Z,14.40
2023-05-10T09:18:12.387Z,15.00
2023-05-10T09:20:39.146Z,15.20
2023-05-10T09:23:06.715Z,15.40
2023-05-10T09:25:36.199Z,15.40
2023-05-10T09:28:03.121Z,15.30
2023-05-10T09:30:32.890Z,15.10
2023-05-10T09:33:00.757Z,14.80
2023-05-10T09:35:29.908Z,14.80
2023-05-10T09:38:03.411Z,14.80
2023-05-10T09:40:31.292Z,14.90
2023-05-10T09:42:59.103Z,15.10
2023-05-10T09:45:28.455Z,15.60
2023-05-10T09:47:55.819Z,16.40
2023-05-10T09:50:23.474Z,17.00
2023-05-10T09:52:51.972Z,17.50
2023-05-10T09:55:23.628Z,17.80
2023-05-10T09:57:59.281Z,18.30
2023-05-10T10:00:27.041Z,18.30
2023-05-10T10:02:59.293Z,18.60
2023-05-10T10:05:34.147Z,18.80
2023-05-10T10:08:04.716Z,19.00
2023-05-10T10:10:33.913Z,19.30
2023-05-10T10:13:00.982Z,19.70
2023-05-10T10:15:27.914Z,20.00
2023-05-10T10:17:55.549Z,20.40
2023-05-10T10:20:23.869Z,20.50
2023-05-10T10:22:53.901Z,20.10
2023-05-10T10:25:24.833Z,19.90
2023-05-10T10:27:54.718Z,19.40
2023-05-10T10:30:43.730Z,18.90
2023-05-10T10:33:37.295Z,18.50
2023-05-10T10:36:05.076Z,18.10
2023-05-10T10:38:39.430Z,17.80
2023-05-10T10:41:11.831Z,17.70
2023-05-10T10:43:38.505Z,17.70
2023-05-10T10:46:17.885Z,17.60
2023-05-10T10:49:10.407Z,17.50
2023-05-10T10:51:40.483Z,17.50
2023-05-10T10:54:11.488Z,17.70
2023-05-10T10:56:38.232Z,17.70
2023-05-10T10:59:05.291Z,17.80
2023-05-10T11:01:38.211Z,17.70
2023-05-10T11:04:04.964Z,17.90
2023-05-10T11:06:33.385Z,18.00
2023-05-10T11:09:01.131Z,17.90
2023-05-10T11:11:31.584Z,17.90
2023-05-10T11:14:07.583Z,18.60
2023-05-10T11:16:44.917Z,19.60
2023-05-10T11:19:13.730Z,20.30
2023-05-10T11:21:50.419Z,20.40
2023-05-10T11:27:04.164Z,20.40
2023-05-10T11:29:31.129Z,20.40
2023-05-10T11:31:59.358Z,20.20
2023-05-10T11:34:29.227Z,20.30
2023-05-10T11:36:56.916Z,20.30
2023-05-10T11:39:34.460Z,20.50
2023-05-10T11:42:01.403Z,20.80
2023-05-10T11:44:34.763Z,20.90
2023-05-10T11:47:08.083Z,21.10
2023-05-10T11:49:36.829Z,21.60
2023-05-10T11:52:15.508Z,21.90
2023-05-10T11:54:54.967Z,22.30
2023-05-10T11:57:26.605Z,23.30
2023-05-10T11:59:58.456Z,23.50
2023-05-10T12:02:25.520Z,23.50
2023-05-10T12:04:52.845Z,23.40
2023-05-10T12:07:19.690Z,23.40
2023-05-10T12:10:03.391Z,23.20
2023-05-10T12:12:40.480Z,23.00
2023-05-10T12:15:12.577Z,23.00
2023-05-10T12:17:43.290Z,23.40
2023-05-10T12:20:18.637Z,23.80
2023-05-10T12:22:57.803Z,23.70
2023-05-10T12:25:36.918Z,23.70
2023-05-10T12:28:09.133Z,23.80
2023-05-10T12:30:37.449Z,23.90
2023-05-10T12:33:24.034Z,24.40
2023-05-10T12:35:52.968Z,24.20
2023-05-10T12:38:40.113Z,24.40
2023-05-10T12:41:09.412Z,23.90
2023-05-10T12:43:36.953Z,23.30
2023-05-10T12:46:09.638Z,23.40
2023-05-10T12:48:38.059Z,23.30
2023-05-10T12:51:06.524Z,22.90
2023-05-10T12:53:33.345Z,22.50
2023-05-10T12:56:00.071Z,22.00
2023-05-10T12:58:35.522Z,21.60
2023-05-10T13:01:03.570Z,21.50
2023-05-10T13:03:30.307Z,21.80
2023-05-10T13:05:57.266Z,22.10
2023-05-10T13:08:23.958Z,22.20
2023-05-10T13:10:50.678Z,22.40
2023-05-10T13:13:17.435Z,22.70
2023-05-10T13:15:44.082Z,22.80
2023-05-10T13:18:11.098Z,22.60
2023-05-10T13:20:38.024Z,22.00
2023-05-10T13:23:04.658Z,21.60
2023-05-10T13:25:31.692Z,21.40
2023-05-10T13:27:58.454Z,20.90
2023-05-10T13:30:25.098Z,20.80
2023-05-10T13:32:51.889Z,20.80
2023-05-10T13:35:21.373Z,21.00
2023-05-10T13:37:48.142Z,21.30
2023-05-10T13:40:16.567Z,21.80
2023-05-10T13:42:43.526Z,22.60
2023-05-10T13:45:13.190Z,23.00
2023-05-10T13:47:42.533Z,23.20
2023-05-10T13:50:09.527Z,23.70
2023-05-10T13:52:36.472Z,24.00
2023-05-10T13:55:03.925Z,24.60
2023-05-10T13:57:31.297Z,24.60
2023-05-10T13:59:58.265Z,24.50
2023-05-10T14:02:25.657Z,24.30
2023-05-10T14:04:52.800Z,24.10
2023-05-10T14:07:20.073Z,24.10
2023-05-10T14:09:46.905Z,24.20
2023-05-10T14:12:15.471Z,24.50
2023-05-10T14:14:42.258Z,24.70
2023-05-10T14:17:10.751Z,24.60
2023-05-10T14:19:39.681Z,23.90
2023-05-10T14:22:06.636Z,23.20
2023-05-10T14:24:33.657Z,22.80
2023-05-10T14:27:03.195Z,22.30
2023-05-10T14:29:30.195Z,21.80
2023-05-10T14:31:56.987Z,21.50
2023-05-10T14:34:23.766Z,21.40
2023-05-10T14:36:51.429Z,21.70
2023-05-10T14:39:18.157Z,22.00
2023-05-10T14:41:45.647Z,21.90
2023-05-10T14:44:12.540Z,21.80
2023-05-10T14:46:40.353Z,21.50
2023-05-10T14:49:07.403Z,21.20
2023-05-10T14:51:34.251Z,20.80
2023-05-10T14:54:00.917Z,20.70
2023-05-10T14:56:28.817Z,20.70
2023-05-10T14:58:58.790Z,20.50
2023-05-10T15:01:26.206Z,20.60
2023-05-10T15:03:59.596Z,20.70
2023-05-10T15:06:32.610Z,21.00
2023-05-10T15:08:59.379Z,21.20
2023-05-10T15:11:26.221Z,21.00
2023-05-10T15:13:52.958Z,21.00
2023-05-10T15:16:19.773Z,20.70
2023-05-10T15:18:46.465Z,20.20
2023-05-10T15:21:13.529Z,20.00
2023-05-10T15:23:40.303Z,19.80
2023-05-10T15:26:07.089Z,19.60
2023-05-10T15:28:34.452Z,19.40
2023-05-10T15:31:01.485Z,19.30
2023-05-10T15:33:28.793Z,19.10
2023-05-10T15:35:55.746Z,18.80
2023-05-10T15:38:25.425Z,18.70
2023-05-10T15:40:52.125Z,18.70
2023-05-10T15:43:19.149Z,18.80
2023-05-10T15:45:45.753Z,19.10
2023-05-10T15:48:12.364Z,19.30
2023-05-10T15:50:41.113Z,19.50
2023-05-10T15:53:07.809Z,19.50
2023-05-10T15:55:35.411Z,19.60
2023-05-10T15:58:02.394Z,19.70
2023-05-10T16:00:30.411Z,19.70
2023-05-10T16:02:57.473Z,19.60
2023-05-10T16:05:24.770Z,19.70
2023-05-10T16:07:51.747Z,19.80
2023-05-10T16:10:21.812Z,19.80
2023-05-10T16:12:48.789Z,19.60
2023-05-10T16:15:16.534Z,19.90
2023-05-10T16:17:43.525Z,20.00
2023-05-10T16:20:10.592Z,20.10
2023-05-10T16:22:37.433Z,20.10
2023-05-10T16:25:07.221Z,20.10
2023-05-10T16:27:33.924Z,20.10
2023-05-10T16:30:00.785Z,20.10
2023-05-10T16:32:27.953Z,20.20
2023-05-10T16:34:54.714Z,20.20
2023-05-10T16:37:21.377Z,20.20
2023-05-10T16:39:48.187Z,20.40
2023-05-10T16:42:14.908Z,20.60
2023-05-10T16:44:42.245Z,20.50
2023-05-10T16:47:09.000Z,20.40
2023-05-10T16:49:36.757Z,20.40
2023-05-10T16:52:03.602Z,20.20
2023-05-10T16:54:31.347Z,20.10
2023-05-10T16:56:57.987Z,20.00
2023-05-10T16:59:24.648Z,19.90
2023-05-10T17:01:53.207Z,19.70
2023-05-10T17:04:20.212Z,19.70
2023-05-10T17:06:46.997Z,19.30
2023-05-10T17:09:13.928Z,19.30
2023-05-10T17:11:41.985Z,19.20
2023-05-10T17:14:08.735Z,19.00
2023-05-10T17:16:35.817Z,18.90
2023-05-10T17:19:02.666Z,18.80
2023-05-10T17:21:29.424Z,18.80
2023-05-10T17:23:56.168Z,18.70
2023-05-10T17:26:22.976Z,18.60
2023-05-10T17:28:49.609Z,18.50
2023-05-10T17:31:16.428Z,18.30
2023-05-10T17:33:43.185Z,18.10
2023-05-10T17:36:09.868Z,18.00
2023-05-10T17:38:36.886Z,17.70
2023-05-10T17:41:04.031Z,17.60
2023-05-10T17:43:30.902Z,17.30
2023-05-10T17:45:57.588Z,17.20
2023-05-10T17:48:24.331Z,17.10
2023-05-10T17:50:52.385Z,16.90
2023-05-10T17:53:22.393Z,16.80
2023-05-10T17:55:50.817Z,16.70
2023-05-10T17:58:17.485Z,16.70
2023-05-10T18:00:44.176Z,16.50
2023-05-10T18:03:11.463Z,16.40
2023-05-10T18:05:39.803Z,16.20
2023-05-10T18:08:08.139Z,16.10
2023-05-10T18:10:34.840Z,15.90
2023-05-10T18:13:05.013Z,15.80
2023-05-10T18:15:33.707Z,15.70
2023-05-10T18:18:05.503Z,15.60
2023-05-10T18:20:32.265Z,15.60
2023-05-10T18:23:01.255Z,15.50
2023-05-10T18:25:28.205Z,15.40
2023-05-10T18:27:55.752Z,15.30
2023-05-10T18:30:23.577Z,15.10
2023-05-10T18:32:51.623Z,15.00
2023-05-10T18:35:19.916Z,14.90
2023-05-10T18:37:48.628Z,14.80
2023-05-10T18:40:17.093Z,14.70
2023-05-10T18:42:46.415Z,14.60
2023-05-10T18:45:13.557Z,14.40
2023-05-10T18:47:40.355Z,14.20
2023-05-10T18:50:07.782Z,14.10
2023-05-10T18:52:35.905Z,14.00
2023-05-10T18:55:03.418Z,13.80
2023-05-10T18:57:30.170Z,13.70
2023-05-10T18:59:56.847Z,13.60
2023-05-10T19:02:27.008Z,13.60
2023-05-10T19:04:53.866Z,13.50
2023-05-10T19:07:20.909Z,13.40
2023-05-10T19:09:50.199Z,13.40
2023-05-10T19:12:17.070Z,13.40
2023-05-10T19:14:43.768Z,13.30
2023-05-10T19:17:13.110Z,13.20
2023-05-10T19:19:39.981Z,13.10
2023-05-10T19:22:06.661Z,13.00
2023-05-10T19:24:35.481Z,12.90
2023-05-10T19:27:02.182Z,12.70
2023-05-10T19:29:29.264Z,12.60
2023-05-10T19:31:56.387Z,12.40
2023-05-10T19:34:23.116Z,12.20
2023-05-10T19:36:52.827Z,12.20
2023-05-10T19:39:19.552Z,12.00
2023-05-10T19:41:48.703Z,12.00
2023-05-10T19:44:15.737Z,12.00
2023-05-10T19:46:46.340Z,12.00
2023-05-10T19:49:13.336Z,11.90
2023-05-10T19:51:40.351Z,11.90
2023-05-10T19:54:07.691Z,11.90
2023-05-10T19:56:34.701Z,11.80
2023-05-10T19:59:05.445Z,11.80
2023-05-10T20:01:32.725Z,11.70
2023-05-10T20:03:59.614Z,11.60
2023-05-10T20:06:34.810Z,11.60
2023-05-10T20:09:01.552Z,11.50
2023-05-10T20:11:28.529Z,11.40
2023-05-10T20:14:04.814Z,11.40
2023-05-10T20:16:32.939Z,11.30
2023-05-10T20:19:04.430Z,11.30
2023-05-10T20:21:32.051Z,11.30
2023-05-10T20:24:00.153Z,11.30
2023-05-10T20:26:27.061Z,11.40
2023-05-10T20:28:53.706Z,11.50
2023-05-10T20:31:20.355Z,11.60
2023-05-10T20:33:51.895Z,11.70
2023-05-10T20:36:18.551Z,11.70
2023-05-10T20:38:45.323Z,11.70
2023-05-10T20:41:12.463Z,11.70
2023-05-10T20:43:39.103Z,11.70
2023-05-10T20:46:06.570Z,11.70
2023-05-10T20:48:33.354Z,11.70
2023-05-10T20:51:09.164Z,11.70
2023-05-10T20:53:36.016Z,11.60
2023-05-10T20:56:02.731Z,11.50
2023-05-10T20:58:29.362Z,11.50
2023-05-10T21:00:56.064Z,11.40
2023-05-10T21:03:25.638Z,11.40
2023-05-10T21:05:52.308Z,11.40
2023-05-10T21:08:18.996Z,11.30
2023-05-10T21:10:45.728Z,11.20
2023-05-10T21:13:12.376Z,11.10
2023-05-10T21:15:41.355Z,11.00
2023-05-10T21:18:11.084Z,10.90
2023-05-10T21:20:38.083Z,10.80
2023-05-10T21:23:04.874Z,10.60
2023-05-10T21:25:31.935Z,10.50
2023-05-10T21:27:58.605Z,10.40
2023-05-10T21:30:25.525Z,10.30
2023-05-10T21:32:52.193Z,10.30
2023-05-10T21:35:18.815Z,10.20
2023-05-10T21:37:45.509Z,10.20
2023-05-10T21:40:12.861Z,10.10
2023-05-10T21:42:39.512Z,10.10
2023-05-10T21:45:07.208Z,10.10
2023-05-10T21:47:34.142Z,10.10
2023-05-10T21:50:00.768Z,10.00
2023-05-10T21:52:27.711Z,10.00
2023-05-10T21:54:54.445Z,9.90
2023-05-10T21:57:23.894Z,9.90
2023-05-10T21:59:50.493Z,9.90
2023-05-10T22:02:17.249Z,9.90
2023-05-10T22:04:43.988Z,9.90
2023-05-10T22:07:13.001Z,10.00
2023-05-10T22:09:39.754Z,10.00
2023-05-10T22:12:06.572Z,9.90
2023-05-10T22:14:33.235Z,9.90
2023-05-10T22:17:00.021Z,9.90
2023-05-10T22:19:26.937Z,9.80
2023-05-10T22:21:54.000Z,9.90
2023-05-10T22:24:21.476Z,9.90
2023-05-10T22:26:48.169Z,9.80
2023-05-10T22:29:14.896Z,9.80
2023-05-10T22:31:41.664Z,9.70
2023-05-10T22:34:09.188Z,9.60
2023-05-10T22:36:36.245Z,9.50
2023-05-10T22:39:03.060Z,9.40
2023-05-10T22:41:29.728Z,9.40
2023-05-10T22:43:56.399Z,9.40
2023-05-10T22:46:23.105Z,9.30
2023-05-10T22:48:49.790Z,9.30
2023-05-10T22:51:16.650Z,9.30
2023-05-10T22:53:43.282Z,9.30
2023-05-10T22:56:13.326Z,9.30
2023-05-10T22:58:40.017Z,9.20
2023-05-10T23:01:07.062Z,9.20
2023-05-10T23:03:39.761Z,9.20
2023-05-10T23:06:06.537Z,9.10
2023-05-10T23:08:33.221Z,9.10
2023-05-10T23:11:00.214Z,9.00
2023-05-10T23:13:26.854Z,9.00
2023-05-10T23:15:53.505Z,8.90
2023-05-10T23:18:21.044Z,9.00
2023-05-10T23:20:47.697Z,9.00
2023-05-10T23:23:14.508Z,9.10
2023-05-10T23:25:41.401Z,9.10
2023-05-10T23:28:11.194Z,9.10
2023-05-10T23:30:37.876Z,9.00
2023-05-10T23:33:04.720Z,9.00
2023-05-10T23:35:32.451Z,8.90
2023-05-10T23:38:02.228Z,8.90
2023-05-10T23:40:28.897Z,8.90
2023-05-10T23:42:55.565Z,8.90
2023-05-10T23:45:25.136Z,8.90
2023-05-10T23:47:53.099Z,8.90
2023-05-10T23:50:19.927Z,8.90
2023-05-10T23:52:46.762Z,8.90
2023-05-10T23:55:13.622Z,8.90
2023-05-10T23:57:43.553Z,8.90
