createdAt,value
2023-10-13T01:38:39.462Z,100
2023-10-13T02:08:40.452Z,100
2023-10-13T02:28:41.369Z,100
2023-10-13T03:58:47.998Z,100
2023-10-13T04:08:47.829Z,100
2023-10-13T04:18:48.818Z,100
2023-10-13T04:28:49.264Z,100
2023-10-13T04:38:49.389Z,100
2023-10-13T04:48:50.290Z,100
2023-10-13T05:08:51.265Z,100
2023-10-13T05:18:52.231Z,100
2023-10-13T05:28:52.409Z,100
2023-10-13T05:38:53.056Z,100
2023-10-13T05:48:53.446Z,100
2023-10-13T06:08:54.397Z,100
2023-10-13T06:18:54.554Z,100
2023-10-13T06:38:55.698Z,100
2023-10-13T06:48:56.170Z,100
2023-10-13T06:58:57.150Z,100
2023-10-13T07:28:58.976Z,100
2023-10-13T07:39:15.696Z,100
2023-10-13T07:49:00.568Z,100
2023-10-13T07:59:03.839Z,100
2023-10-13T08:09:02.421Z,100
2023-10-13T08:29:04.693Z,100
2023-10-13T08:49:04.570Z,100
2023-10-13T08:59:04.728Z,100
2023-10-13T09:09:05.216Z,100
2023-10-13T09:19:05.434Z,100
2023-10-13T09:29:05.648Z,96
2023-10-13T09:39:06.825Z,94
2023-10-13T09:49:06.991Z,91
2023-10-13T09:59:08.040Z,90
2023-10-13T10:09:08.866Z,89
2023-10-13T10:29:09.997Z,87
2023-10-13T10:49:11.138Z,84
2023-10-13T10:59:11.894Z,85
2023-10-13T11:09:12.878Z,85
2023-10-13T11:19:13.742Z,85
2023-10-13T11:29:14.755Z,85
2023-10-13T11:39:14.930Z,85
2023-10-13T11:49:15.946Z,83
2023-10-13T11:59:16.764Z,80
2023-10-13T12:09:17.021Z,77
2023-10-13T12:29:18.727Z,76
2023-10-13T12:39:19.057Z,74
2023-10-13T12:59:20.505Z,76
2023-10-13T13:19:22.129Z,75
2023-10-13T13:29:22.602Z,71
2023-10-13T13:39:23.239Z,71
2023-10-13T13:49:23.608Z,70
2023-10-13T13:59:24.515Z,70
2023-10-13T14:09:24.762Z,71
2023-10-13T14:19:25.017Z,72
2023-10-13T14:49:27.138Z,73
2023-10-13T15:09:27.838Z,73
2023-10-13T15:19:28.766Z,73
2023-10-13T15:29:29.486Z,73
2023-10-13T15:39:30.399Z,74
2023-10-13T15:49:30.632Z,74
2023-10-13T15:59:31.491Z,75
2023-10-13T16:09:32.268Z,75
2023-10-13T16:19:32.499Z,76
2023-10-13T16:49:34.509Z,77
2023-10-13T16:59:34.832Z,77
2023-10-13T17:09:35.650Z,78
2023-10-13T17:19:35.825Z,82
2023-10-13T17:49:38.370Z,89
2023-10-13T17:59:38.729Z,87
2023-10-13T18:19:39.363Z,90
2023-10-13T18:39:40.850Z,93
2023-10-13T18:49:41.369Z,94
2023-10-13T18:59:41.648Z,94
2023-10-13T19:09:42.503Z,93
2023-10-13T19:19:43.052Z,95
2023-10-13T19:39:44.378Z,97
2023-10-13T19:49:44.761Z,100
2023-10-13T19:59:45.737Z,100
2023-10-13T20:09:46.255Z,100
2023-10-13T20:19:46.504Z,100
2023-10-13T20:29:47.343Z,100
2023-10-13T20:49:48.698Z,100
2023-10-13T21:09:49.552Z,100
2023-10-13T21:19:50.252Z,100
2023-10-13T21:29:50.551Z,100
2023-10-13T21:39:51.437Z,100
2023-10-13T21:49:52.171Z,100
2023-10-13T21:59:53.269Z,100
2023-10-13T22:19:54.263Z,100
2023-10-13T22:39:55.756Z,100
2023-10-13T22:49:56.061Z,100
2023-10-13T23:19:57.815Z,98
2023-10-13T23:29:58.551Z,97
2023-10-13T23:39:58.960Z,96
2023-10-13T23:49:59.658Z,95
