createdAt,value
2023-03-10T00:00:39.625Z,4.7
2023-03-10T00:01:43.008Z,4.7
2023-03-10T00:02:45.805Z,4.7
2023-03-10T00:03:48.569Z,4.7
2023-03-10T00:04:52.329Z,4.7
2023-03-10T00:05:55.937Z,4.7
2023-03-10T00:06:59.461Z,4.6
2023-03-10T00:08:02.832Z,4.6
2023-03-10T00:09:06.703Z,4.6
2023-03-10T00:10:10.280Z,4.6
2023-03-10T00:11:13.072Z,4.6
2023-03-10T00:12:16.062Z,4.6
2023-03-10T00:13:18.500Z,4.6
2023-03-10T00:14:21.222Z,4.6
2023-03-10T00:15:24.495Z,4.6
2023-03-10T00:16:27.556Z,4.6
2023-03-10T00:17:30.064Z,4.6
2023-03-10T00:18:33.059Z,4.6
2023-03-10T00:19:36.512Z,4.6
2023-03-10T00:20:39.281Z,4.6
2023-03-10T00:21:43.086Z,4.6
2023-03-10T00:22:45.620Z,4.6
2023-03-10T00:23:48.697Z,4.7
2023-03-10T00:24:52.874Z,4.7
2023-03-10T00:25:55.616Z,4.7
2023-03-10T00:26:58.229Z,4.7
2023-03-10T00:28:01.210Z,4.7
2023-03-10T00:29:04.942Z,4.7
2023-03-10T00:30:08.386Z,4.7
2023-03-10T00:31:11.883Z,4.7
2023-03-10T00:32:14.994Z,4.7
2023-03-10T00:33:18.031Z,4.7
2023-03-10T00:34:21.705Z,4.6
2023-03-10T00:35:24.772Z,4.7
2023-03-10T00:36:28.139Z,4.7
2023-03-10T00:37:31.577Z,4.7
2023-03-10T00:38:34.672Z,4.7
2023-03-10T00:39:37.808Z,4.7
2023-03-10T00:40:42.385Z,4.7
2023-03-10T00:41:45.672Z,4.7
2023-03-10T00:42:48.416Z,4.7
2023-03-10T00:43:51.811Z,4.7
2023-03-10T00:44:54.657Z,4.7
2023-03-10T00:45:58.014Z,4.7
2023-03-10T00:47:01.326Z,4.7
2023-03-10T00:48:04.083Z,4.7
2023-03-10T00:49:06.584Z,4.7
2023-03-10T00:50:09.125Z,4.7
2023-03-10T00:51:12.519Z,4.7
2023-03-10T00:52:16.196Z,4.7
2023-03-10T00:53:19.300Z,4.7
2023-03-10T00:54:22.426Z,4.7
2023-03-10T00:55:25.812Z,4.7
2023-03-10T00:56:29.943Z,4.7
2023-03-10T00:57:32.895Z,4.7
2023-03-10T00:58:35.870Z,4.7
2023-03-10T00:59:51.154Z,4.7
2023-03-10T01:00:54.882Z,4.7
2023-03-10T01:01:58.415Z,4.7
2023-03-10T01:03:01.506Z,4.7
2023-03-10T01:04:04.626Z,4.7
2023-03-10T01:05:07.886Z,4.7
2023-03-10T01:06:11.542Z,4.7
2023-03-10T01:07:14.329Z,4.7
2023-03-10T01:08:17.464Z,4.7
2023-03-10T01:09:19.633Z,4.7
2023-03-10T01:10:22.975Z,4.7
2023-03-10T01:11:26.498Z,4.7
2023-03-10T01:12:30.758Z,4.6
2023-03-10T01:13:33.820Z,4.6
2023-03-10T01:14:36.722Z,4.6
2023-03-10T01:15:40.156Z,4.6
2023-03-10T01:16:42.843Z,4.6
2023-03-10T01:17:46.286Z,4.6
2023-03-10T01:18:49.411Z,4.6
2023-03-10T01:19:52.240Z,4.6
2023-03-10T01:20:54.682Z,4.6
2023-03-10T01:21:57.807Z,4.6
2023-03-10T01:23:00.825Z,4.6
2023-03-10T01:24:04.537Z,4.6
2023-03-10T01:25:06.989Z,4.6
2023-03-10T01:26:10.065Z,4.6
2023-03-10T01:27:13.452Z,4.6
2023-03-10T01:28:17.570Z,4.6
2023-03-10T01:29:21.300Z,4.6
2023-03-10T01:30:24.307Z,4.6
2023-03-10T01:31:27.801Z,4.6
2023-03-10T01:32:31.446Z,4.6
2023-03-10T01:33:34.451Z,4.6
2023-03-10T01:34:38.077Z,4.6
2023-03-10T01:35:41.851Z,4.6
2023-03-10T01:36:45.122Z,4.6
2023-03-10T01:37:48.405Z,4.6
2023-03-10T01:38:51.668Z,4.6
2023-03-10T01:39:55.033Z,4.6
2023-03-10T01:40:57.742Z,4.6
2023-03-10T01:42:01.165Z,4.6
2023-03-10T01:43:04.696Z,4.6
2023-03-10T01:44:08.993Z,4.6
2023-03-10T01:45:12.447Z,4.6
2023-03-10T01:46:15.620Z,4.6
2023-03-10T01:47:18.770Z,4.6
2023-03-10T01:48:21.231Z,4.6
2023-03-10T01:49:24.920Z,4.6
2023-03-10T01:50:28.369Z,4.6
2023-03-10T01:51:31.909Z,4.6
2023-03-10T01:52:34.657Z,4.6
2023-03-10T01:53:37.366Z,4.6
2023-03-10T01:54:40.476Z,4.6
2023-03-10T01:55:43.303Z,4.6
2023-03-10T01:56:47.049Z,4.6
2023-03-10T01:57:50.664Z,4.6
2023-03-10T01:58:53.517Z,4.6
2023-03-10T01:59:57.936Z,4.6
2023-03-10T02:01:01.244Z,4.6
2023-03-10T02:02:04.544Z,4.6
2023-03-10T02:03:08.025Z,4.6
2023-03-10T02:04:10.725Z,4.6
2023-03-10T02:05:14.470Z,4.6
2023-03-10T02:06:17.608Z,4.7
2023-03-10T02:07:21.253Z,4.6
2023-03-10T02:08:24.904Z,4.7
2023-03-10T02:09:27.985Z,4.7
2023-03-10T02:10:31.419Z,4.7
2023-03-10T02:11:34.772Z,4.7
2023-03-10T02:12:37.866Z,4.6
2023-03-10T02:13:41.139Z,4.6
2023-03-10T02:14:44.606Z,4.6
2023-03-10T02:15:48.738Z,4.6
2023-03-10T02:16:51.538Z,4.7
2023-03-10T02:17:55.024Z,4.7
2023-03-10T02:18:57.681Z,4.6
2023-03-10T02:20:00.563Z,4.7
2023-03-10T02:21:03.927Z,4.7
2023-03-10T02:22:07.086Z,4.7
2023-03-10T02:23:09.887Z,4.6
2023-03-10T02:24:13.252Z,4.7
2023-03-10T02:25:15.961Z,4.7
2023-03-10T02:26:18.729Z,4.7
2023-03-10T02:27:21.164Z,4.7
2023-03-10T02:28:24.432Z,4.6
2023-03-10T02:29:27.169Z,4.6
2023-03-10T02:30:30.803Z,4.7
2023-03-10T02:31:34.937Z,4.6
2023-03-10T02:32:38.160Z,4.6
2023-03-10T02:33:41.534Z,4.7
2023-03-10T02:34:44.338Z,4.6
2023-03-10T02:35:47.948Z,4.6
2023-03-10T02:36:51.464Z,4.6
2023-03-10T02:37:54.369Z,4.6
2023-03-10T02:38:57.455Z,4.6
2023-03-10T02:40:01.116Z,4.6
2023-03-10T02:41:04.866Z,4.6
2023-03-10T02:42:08.333Z,4.6
2023-03-10T02:43:10.566Z,4.6
2023-03-10T02:44:13.578Z,4.6
2023-03-10T02:45:16.660Z,4.6
2023-03-10T02:46:19.956Z,4.6
2023-03-10T02:47:24.381Z,4.6
2023-03-10T02:48:29.438Z,4.6
2023-03-10T02:49:32.525Z,4.6
2023-03-10T02:50:35.325Z,4.6
2023-03-10T02:51:38.058Z,4.6
2023-03-10T02:52:40.498Z,4.6
2023-03-10T02:53:43.646Z,4.6
2023-03-10T02:54:46.829Z,4.6
2023-03-10T02:55:49.642Z,4.6
2023-03-10T02:56:52.990Z,4.5
2023-03-10T02:57:55.997Z,4.5
2023-03-10T02:58:58.701Z,4.6
2023-03-10T03:00:01.755Z,4.6
2023-03-10T03:01:05.129Z,4.5
2023-03-10T03:02:08.576Z,4.5
2023-03-10T03:03:12.732Z,4.5
2023-03-10T03:04:15.223Z,4.5
2023-03-10T03:05:17.895Z,4.5
2023-03-10T03:06:20.981Z,4.5
2023-03-10T03:07:24.059Z,4.5
2023-03-10T03:08:26.846Z,4.6
2023-03-10T03:09:30.301Z,4.6
2023-03-10T03:10:33.620Z,4.6
2023-03-10T03:11:37.084Z,4.6
2023-03-10T03:12:40.343Z,4.6
2023-03-10T03:13:43.168Z,4.6
2023-03-10T03:14:45.993Z,4.6
2023-03-10T03:15:49.044Z,4.6
2023-03-10T03:16:52.661Z,4.6
2023-03-10T03:17:56.702Z,4.6
2023-03-10T03:19:00.655Z,4.6
2023-03-10T03:20:03.541Z,4.6
2023-03-10T03:21:06.415Z,4.6
2023-03-10T03:22:09.757Z,4.6
2023-03-10T03:23:13.459Z,4.6
2023-03-10T03:24:16.593Z,4.6
2023-03-10T03:25:20.568Z,4.6
2023-03-10T03:26:24.358Z,4.5
2023-03-10T03:27:27.091Z,4.5
2023-03-10T03:28:29.895Z,4.5
2023-03-10T03:29:33.984Z,4.5
2023-03-10T03:30:36.714Z,4.5
2023-03-10T03:31:40.185Z,4.5
2023-03-10T03:32:43.605Z,4.5
2023-03-10T03:33:46.673Z,4.5
2023-03-10T03:34:50.902Z,4.5
2023-03-10T03:35:54.107Z,4.5
2023-03-10T03:36:57.020Z,4.5
2023-03-10T03:37:59.805Z,4.5
2023-03-10T03:39:02.825Z,4.4
2023-03-10T03:40:06.324Z,4.5
2023-03-10T03:41:08.834Z,4.4
2023-03-10T03:42:11.268Z,4.4
2023-03-10T03:43:13.816Z,4.4
2023-03-10T03:44:17.205Z,4.4
2023-03-10T03:45:20.707Z,4.4
2023-03-10T03:46:24.259Z,4.4
2023-03-10T03:47:27.364Z,4.4
2023-03-10T03:48:29.524Z,4.4
2023-03-10T03:49:32.694Z,4.4
2023-03-10T03:50:36.902Z,4.4
2023-03-10T03:51:39.698Z,4.4
2023-03-10T03:52:43.305Z,4.4
2023-03-10T03:53:46.437Z,4.4
2023-03-10T03:54:48.948Z,4.4
2023-03-10T03:55:51.978Z,4.4
2023-03-10T03:56:54.770Z,4.4
2023-03-10T03:57:57.855Z,4.4
2023-03-10T03:59:00.484Z,4.4
2023-03-10T04:00:03.149Z,4.4
2023-03-10T04:01:06.449Z,4.4
2023-03-10T04:02:10.045Z,4.4
2023-03-10T04:03:13.592Z,4.4
2023-03-10T04:04:16.601Z,4.4
2023-03-10T04:05:19.831Z,4.4
2023-03-10T04:06:24.084Z,4.4
2023-03-10T04:07:26.792Z,4.4
2023-03-10T04:08:29.852Z,4.4
2023-03-10T04:09:33.372Z,4.4
2023-03-10T04:10:36.686Z,4.4
2023-03-10T04:11:40.077Z,4.4
2023-03-10T04:12:43.441Z,4.4
2023-03-10T04:13:46.586Z,4.4
2023-03-10T04:14:50.310Z,4.4
2023-03-10T04:15:53.731Z,4.3
2023-03-10T04:16:57.649Z,4.3
2023-03-10T04:18:00.970Z,4.3
2023-03-10T04:19:04.524Z,4.3
2023-03-10T04:20:09.453Z,4.3
2023-03-10T04:21:13.199Z,4.4
2023-03-10T04:22:17.502Z,4.4
2023-03-10T04:23:20.594Z,4.3
2023-03-10T04:24:24.039Z,4.3
2023-03-10T04:25:26.765Z,4.3
2023-03-10T04:26:30.018Z,4.3
2023-03-10T04:27:32.582Z,4.3
2023-03-10T04:28:36.374Z,4.3
2023-03-10T04:29:39.788Z,4.3
2023-03-10T04:30:43.168Z,4.4
2023-03-10T04:32:06.262Z,4.4
2023-03-10T04:33:09.546Z,4.4
2023-03-10T04:34:12.836Z,4.4
2023-03-10T04:35:15.682Z,4.4
2023-03-10T04:36:19.246Z,4.4
2023-03-10T04:37:23.508Z,4.4
2023-03-10T04:38:26.300Z,4.4
2023-03-10T04:39:29.768Z,4.4
2023-03-10T04:40:33.191Z,4.4
2023-03-10T04:41:36.620Z,4.4
2023-03-10T04:42:39.689Z,4.4
2023-03-10T04:43:48.159Z,4.4
2023-03-10T04:44:51.002Z,4.4
2023-03-10T04:45:54.509Z,4.3
2023-03-10T04:46:57.943Z,4.3
2023-03-10T04:48:01.450Z,4.3
2023-03-10T04:49:04.870Z,4.3
2023-03-10T04:50:08.285Z,4.4
2023-03-10T04:51:11.247Z,4.3
2023-03-10T04:52:14.654Z,4.3
2023-03-10T04:53:18.508Z,4.3
2023-03-10T04:54:21.934Z,4.3
2023-03-10T04:55:24.464Z,4.3
2023-03-10T04:56:27.880Z,4.3
2023-03-10T04:57:30.406Z,4.3
2023-03-10T04:58:33.430Z,4.3
2023-03-10T04:59:36.424Z,4.3
2023-03-10T05:01:03.050Z,4.3
2023-03-10T05:02:07.110Z,4.3
2023-03-10T05:03:10.333Z,4.3
2023-03-10T05:04:13.769Z,4.3
2023-03-10T05:05:16.890Z,4.3
2023-03-10T05:06:19.962Z,4.3
2023-03-10T05:07:23.658Z,4.3
2023-03-10T05:08:28.248Z,4.3
2023-03-10T05:09:31.627Z,4.3
2023-03-10T05:10:35.246Z,4.3
2023-03-10T05:11:37.785Z,4.3
2023-03-10T05:12:40.514Z,4.3
2023-03-10T05:13:43.979Z,4.3
2023-03-10T05:14:47.073Z,4.3
2023-03-10T05:15:49.954Z,4.3
2023-03-10T05:16:52.299Z,4.3
2023-03-10T05:17:54.826Z,4.3
2023-03-10T05:18:58.025Z,4.3
2023-03-10T05:20:01.290Z,4.3
2023-03-10T05:21:04.364Z,4.3
2023-03-10T05:22:08.151Z,4.3
2023-03-10T05:23:10.970Z,4.3
2023-03-10T05:24:15.180Z,4.3
2023-03-10T05:25:18.623Z,4.3
2023-03-10T05:26:21.417Z,4.3
2023-03-10T05:27:24.248Z,4.2
2023-03-10T05:28:27.686Z,4.2
2023-03-10T05:29:31.045Z,4.3
2023-03-10T05:30:33.594Z,4.2
2023-03-10T05:31:36.349Z,4.3
2023-03-10T05:32:39.723Z,4.3
2023-03-10T05:33:43.052Z,4.3
2023-03-10T05:34:45.837Z,4.3
2023-03-10T05:35:49.166Z,4.3
2023-03-10T05:36:52.443Z,4.3
2023-03-10T05:37:56.085Z,4.3
2023-03-10T05:38:59.415Z,4.3
2023-03-10T05:40:03.562Z,4.3
2023-03-10T05:41:06.653Z,4.3
2023-03-10T05:42:10.062Z,4.3
2023-03-10T05:43:13.393Z,4.3
2023-03-10T05:44:20.277Z,4.3
2023-03-10T05:45:24.045Z,4.3
2023-03-10T05:46:27.450Z,4.3
2023-03-10T05:47:30.852Z,4.3
2023-03-10T05:48:34.028Z,4.3
2023-03-10T05:49:39.518Z,4.3
2023-03-10T05:50:42.108Z,4.2
2023-03-10T05:51:45.248Z,4.3
2023-03-10T05:52:48.053Z,4.2
2023-03-10T05:53:50.662Z,4.3
2023-03-10T05:54:52.901Z,4.3
2023-03-10T05:55:57.055Z,4.2
2023-03-10T05:57:00.081Z,4.2
2023-03-10T05:58:03.055Z,4.3
2023-03-10T05:59:05.643Z,4.2
2023-03-10T06:00:08.239Z,4.2
2023-03-10T06:01:11.129Z,4.2
2023-03-10T06:02:14.423Z,4.2
2023-03-10T06:03:18.036Z,4.3
2023-03-10T06:04:22.189Z,4.2
2023-03-10T06:05:25.304Z,4.2
2023-03-10T06:06:28.682Z,4.2
2023-03-10T06:07:31.675Z,4.3
2023-03-10T06:08:34.779Z,4.3
2023-03-10T06:09:38.004Z,4.3
2023-03-10T06:10:41.140Z,4.3
2023-03-10T06:11:45.011Z,4.3
2023-03-10T06:12:47.911Z,4.3
2023-03-10T06:13:51.327Z,4.3
2023-03-10T06:14:54.505Z,4.3
2023-03-10T06:15:58.336Z,4.3
2023-03-10T06:17:02.056Z,4.2
2023-03-10T06:18:04.921Z,4.2
2023-03-10T06:19:08.683Z,4.3
2023-03-10T06:20:11.525Z,4.2
2023-03-10T06:21:13.963Z,4.3
2023-03-10T06:22:16.476Z,4.2
2023-03-10T06:23:19.561Z,4.2
2023-03-10T06:24:22.491Z,4.3
2023-03-10T06:25:25.479Z,4.3
2023-03-10T06:26:28.955Z,4.3
2023-03-10T06:27:33.151Z,4.3
2023-03-10T06:28:35.978Z,4.3
2023-03-10T06:29:39.094Z,4.3
2023-03-10T06:30:42.456Z,4.3
2023-03-10T06:31:45.315Z,4.3
2023-03-10T06:32:48.776Z,4.3
2023-03-10T06:33:51.519Z,4.3
2023-03-10T06:34:54.522Z,4.3
2023-03-10T06:35:57.616Z,4.3
2023-03-10T06:37:01.272Z,4.3
2023-03-10T06:38:04.707Z,4.3
2023-03-10T06:39:08.015Z,4.3
2023-03-10T06:40:11.383Z,4.3
2023-03-10T06:41:15.085Z,4.3
2023-03-10T06:42:17.657Z,4.3
2023-03-10T06:43:21.920Z,4.3
2023-03-10T06:44:25.037Z,4.3
2023-03-10T06:45:27.220Z,4.3
2023-03-10T06:46:30.656Z,4.3
2023-03-10T06:47:34.056Z,4.3
2023-03-10T06:48:37.794Z,4.3
2023-03-10T06:49:40.386Z,4.3
2023-03-10T06:50:43.753Z,4.3
2023-03-10T06:51:46.485Z,4.3
2023-03-10T06:52:49.564Z,4.3
2023-03-10T06:53:52.675Z,4.3
2023-03-10T06:54:55.806Z,4.3
2023-03-10T06:55:58.836Z,4.3
2023-03-10T06:57:01.915Z,4.3
2023-03-10T06:58:04.976Z,4.4
2023-03-10T06:59:09.254Z,4.4
2023-03-10T07:00:11.862Z,4.4
2023-03-10T07:01:15.505Z,4.4
2023-03-10T07:02:17.796Z,4.4
2023-03-10T07:03:20.964Z,4.4
2023-03-10T07:04:23.887Z,4.4
2023-03-10T07:05:26.531Z,4.4
2023-03-10T07:06:29.328Z,4.4
2023-03-10T07:07:32.846Z,4.4
2023-03-10T07:08:35.897Z,4.4
2023-03-10T07:09:38.609Z,4.4
2023-03-10T07:10:41.154Z,4.4
2023-03-10T07:11:44.316Z,4.4
2023-03-10T07:12:48.060Z,4.4
2023-03-10T07:13:51.218Z,4.4
2023-03-10T07:14:55.510Z,4.4
2023-03-10T07:15:58.502Z,4.4
2023-03-10T07:17:01.809Z,4.4
2023-03-10T07:18:05.360Z,4.4
2023-03-10T07:19:08.421Z,4.4
2023-03-10T07:20:11.910Z,4.4
2023-03-10T07:21:15.265Z,4.5
2023-03-10T07:22:18.356Z,4.4
2023-03-10T07:23:21.988Z,4.4
2023-03-10T07:24:25.889Z,4.4
2023-03-10T07:25:28.911Z,4.4
2023-03-10T07:26:32.636Z,4.4
2023-03-10T07:27:36.098Z,4.4
2023-03-10T07:28:39.225Z,4.4
2023-03-10T07:29:42.296Z,4.5
2023-03-10T07:30:46.771Z,4.5
2023-03-10T07:31:49.389Z,4.5
2023-03-10T07:32:52.224Z,4.5
2023-03-10T07:33:55.283Z,4.5
2023-03-10T07:34:58.078Z,4.5
2023-03-10T07:36:01.235Z,4.5
2023-03-10T07:37:04.398Z,4.5
2023-03-10T07:38:07.934Z,4.5
2023-03-10T07:39:11.310Z,4.6
2023-03-10T07:40:14.101Z,4.6
2023-03-10T07:41:17.919Z,4.6
2023-03-10T07:42:21.092Z,4.6
2023-03-10T07:43:24.679Z,4.6
2023-03-10T07:44:28.539Z,4.6
2023-03-10T07:45:31.528Z,4.6
2023-03-10T07:46:36.039Z,4.6
2023-03-10T07:47:39.400Z,4.6
2023-03-10T07:48:42.236Z,4.6
2023-03-10T07:49:45.345Z,4.6
2023-03-10T07:50:48.097Z,4.6
2023-03-10T07:51:51.852Z,4.7
2023-03-10T07:52:54.284Z,4.7
2023-03-10T07:53:57.303Z,4.7
2023-03-10T07:55:00.727Z,4.7
2023-03-10T07:56:03.837Z,4.7
2023-03-10T07:57:06.829Z,4.8
2023-03-10T07:58:11.022Z,4.8
2023-03-10T07:59:14.017Z,4.8
2023-03-10T08:00:16.816Z,4.8
2023-03-10T08:01:20.561Z,4.8
2023-03-10T08:02:24.845Z,4.9
2023-03-10T08:03:28.033Z,4.9
2023-03-10T08:04:32.322Z,4.9
2023-03-10T08:05:36.726Z,4.9
2023-03-10T08:06:40.701Z,5
2023-03-10T08:07:43.798Z,5
2023-03-10T08:08:47.139Z,5
2023-03-10T08:09:50.822Z,5
2023-03-10T08:10:53.961Z,5
2023-03-10T08:11:57.338Z,5.1
2023-03-10T08:13:00.413Z,5.1
2023-03-10T08:14:03.611Z,5.1
2023-03-10T08:15:07.279Z,5.1
2023-03-10T08:16:11.154Z,5.2
2023-03-10T08:17:14.008Z,5.2
2023-03-10T08:18:18.195Z,5.2
2023-03-10T08:19:21.843Z,5.2
2023-03-10T08:20:24.730Z,5.3
2023-03-10T08:21:27.844Z,5.3
2023-03-10T08:22:31.172Z,5.2
2023-03-10T08:23:35.526Z,5.2
2023-03-10T08:24:40.874Z,5.2
2023-03-10T08:25:43.453Z,5.3
2023-03-10T08:26:47.206Z,5.3
2023-03-10T08:27:50.268Z,5.3
2023-03-10T08:28:53.745Z,5.3
2023-03-10T08:29:56.824Z,5.3
2023-03-10T08:31:05.963Z,5.3
2023-03-10T08:32:09.726Z,5.3
2023-03-10T08:33:13.792Z,5.3
2023-03-10T08:34:17.967Z,5.3
2023-03-10T08:35:21.402Z,5.3
2023-03-10T08:36:25.141Z,5.3
2023-03-10T08:37:28.518Z,5.3
2023-03-10T08:38:31.662Z,5.3
2023-03-10T08:39:34.435Z,5.3
2023-03-10T08:40:38.106Z,5.3
2023-03-10T08:41:41.737Z,5.3
2023-03-10T08:42:49.131Z,5.3
2023-03-10T08:43:51.937Z,5.3
2023-03-10T08:44:55.275Z,5.3
2023-03-10T08:45:58.669Z,5.4
2023-03-10T08:47:02.593Z,5.4
2023-03-10T08:48:05.667Z,5.4
2023-03-10T08:49:09.218Z,5.4
2023-03-10T08:50:13.909Z,5.4
2023-03-10T08:51:17.778Z,5.4
2023-03-10T08:52:20.858Z,5.4
2023-03-10T08:53:23.927Z,5.4
2023-03-10T08:54:26.642Z,5.4
2023-03-10T08:55:29.740Z,5.4
2023-03-10T08:56:32.776Z,5.4
2023-03-10T08:57:35.780Z,5.4
2023-03-10T08:58:39.696Z,5.4
2023-03-10T08:59:42.880Z,5.4
2023-03-10T09:00:45.909Z,5.4
2023-03-10T09:01:49.799Z,5.5
2023-03-10T09:02:53.323Z,5.5
2023-03-10T09:03:57.571Z,5.5
2023-03-10T09:05:01.149Z,5.5
2023-03-10T09:06:05.103Z,5.5
2023-03-10T09:07:08.484Z,5.5
2023-03-10T09:08:11.827Z,5.5
2023-03-10T09:09:14.921Z,5.5
2023-03-10T09:10:17.975Z,5.5
2023-03-10T09:11:21.743Z,5.5
2023-03-10T09:12:34.137Z,5.5
2023-03-10T09:13:42.578Z,5.5
2023-03-10T09:14:45.195Z,5.5
2023-03-10T09:15:48.464Z,5.5
2023-03-10T09:16:51.093Z,5.5
2023-03-10T09:17:54.121Z,5.5
2023-03-10T09:18:57.022Z,5.5
2023-03-10T09:20:00.481Z,5.5
2023-03-10T09:21:03.512Z,5.5
2023-03-10T09:22:07.552Z,5.5
2023-03-10T09:23:10.350Z,5.5
2023-03-10T09:24:13.441Z,5.4
2023-03-10T09:25:17.213Z,5.4
2023-03-10T09:26:19.364Z,5.4
2023-03-10T09:27:22.189Z,5.4
2023-03-10T09:28:24.902Z,5.4
2023-03-10T09:29:44.242Z,5.4
2023-03-10T09:30:47.696Z,5.4
2023-03-10T09:31:51.996Z,5.4
2023-03-10T09:32:55.867Z,5.4
2023-03-10T09:33:59.594Z,5.4
2023-03-10T09:35:02.684Z,5.4
2023-03-10T09:36:08.899Z,5.4
2023-03-10T09:37:13.193Z,5.4
2023-03-10T09:38:15.992Z,5.4
2023-03-10T09:39:18.812Z,5.4
2023-03-10T09:40:21.744Z,5.4
2023-03-10T09:41:24.898Z,5.4
2023-03-10T09:42:39.056Z,5.4
2023-03-10T09:43:41.605Z,5.4
2023-03-10T09:44:44.976Z,5.4
2023-03-10T09:45:48.814Z,5.4
2023-03-10T09:46:51.823Z,5.4
2023-03-10T09:47:55.482Z,5.4
2023-03-10T09:48:58.205Z,5.4
2023-03-10T09:50:01.187Z,5.4
2023-03-10T09:51:04.273Z,5.4
2023-03-10T09:52:07.788Z,5.5
2023-03-10T09:53:11.915Z,5.5
2023-03-10T09:54:15.073Z,5.5
2023-03-10T09:55:18.144Z,5.5
2023-03-10T09:56:21.625Z,5.5
2023-03-10T09:57:25.372Z,5.5
2023-03-10T09:58:29.096Z,5.5
2023-03-10T09:59:32.157Z,5.5
2023-03-10T10:00:35.629Z,5.5
2023-03-10T10:01:37.925Z,5.5
2023-03-10T10:02:41.956Z,5.5
2023-03-10T10:03:54.504Z,5.5
2023-03-10T10:04:57.881Z,5.5
2023-03-10T10:06:02.312Z,5.5
2023-03-10T10:07:05.543Z,5.5
2023-03-10T10:08:08.522Z,5.5
2023-03-10T10:09:12.646Z,5.5
2023-03-10T10:10:15.735Z,5.5
2023-03-10T10:11:18.837Z,5.5
2023-03-10T10:12:21.372Z,5.5
2023-03-10T10:13:25.025Z,5.5
2023-03-10T10:14:32.270Z,5.5
2023-03-10T10:15:36.667Z,5.5
2023-03-10T10:16:40.160Z,5.5
2023-03-10T10:18:16.068Z,5.5
2023-03-10T10:19:28.944Z,5.5
2023-03-10T10:20:32.336Z,5.5
2023-03-10T10:21:43.841Z,5.5
2023-03-10T10:22:46.850Z,5.5
2023-03-10T10:23:50.376Z,5.5
2023-03-10T10:24:54.542Z,5.5
2023-03-10T10:25:57.713Z,5.5
2023-03-10T10:27:04.442Z,5.5
2023-03-10T10:28:07.902Z,5.5
2023-03-10T10:29:11.906Z,5.5
2023-03-10T10:30:15.296Z,5.5
2023-03-10T10:31:18.670Z,5.5
2023-03-10T10:32:23.187Z,5.5
2023-03-10T10:33:26.017Z,5.5
2023-03-10T10:34:28.580Z,5.5
2023-03-10T10:35:31.977Z,5.5
2023-03-10T10:36:35.074Z,5.5
2023-03-10T10:37:42.097Z,5.5
2023-03-10T10:38:45.591Z,5.5
2023-03-10T10:39:48.725Z,5.5
2023-03-10T10:40:52.933Z,5.5
2023-03-10T10:41:56.667Z,5.5
2023-03-10T10:42:59.449Z,5.5
2023-03-10T10:44:02.601Z,5.5
2023-03-10T10:45:06.061Z,5.5
2023-03-10T10:46:09.292Z,5.5
2023-03-10T10:47:12.534Z,5.5
2023-03-10T10:48:16.193Z,5.5
2023-03-10T10:49:19.576Z,5.5
2023-03-10T10:50:23.141Z,5.5
2023-03-10T10:51:27.090Z,5.5
2023-03-10T10:52:30.205Z,5.5
2023-03-10T10:53:33.205Z,5.5
2023-03-10T10:54:36.765Z,5.5
2023-03-10T10:55:39.255Z,5.5
2023-03-10T10:56:43.377Z,5.5
2023-03-10T10:57:46.168Z,5.5
2023-03-10T10:58:49.784Z,5.5
2023-03-10T10:59:52.960Z,5.5
2023-03-10T11:00:56.772Z,5.6
2023-03-10T11:02:00.349Z,5.6
2023-03-10T11:03:05.025Z,5.6
2023-03-10T11:04:08.435Z,5.6
2023-03-10T11:05:11.776Z,5.5
2023-03-10T11:06:15.180Z,5.5
2023-03-10T11:07:18.455Z,5.5
2023-03-10T11:08:21.958Z,5.5
2023-03-10T11:09:25.607Z,5.5
2023-03-10T11:10:28.992Z,5.5
2023-03-10T11:11:32.455Z,5.5
2023-03-10T11:12:36.321Z,5.5
2023-03-10T11:13:39.043Z,5.5
2023-03-10T11:14:41.849Z,5.5
2023-03-10T11:15:45.354Z,5.5
2023-03-10T11:16:49.006Z,5.5
2023-03-10T11:17:53.006Z,5.5
2023-03-10T11:18:55.511Z,5.5
2023-03-10T11:19:59.222Z,5.5
2023-03-10T11:21:02.229Z,5.5
2023-03-10T11:22:04.829Z,5.5
2023-03-10T11:23:08.468Z,5.5
2023-03-10T11:24:11.916Z,5.5
2023-03-10T11:25:15.022Z,5.4
2023-03-10T11:26:18.697Z,5.4
2023-03-10T11:27:22.184Z,5.4
2023-03-10T11:28:26.314Z,5.4
2023-03-10T11:29:29.272Z,5.4
2023-03-10T11:30:32.474Z,5.4
2023-03-10T11:31:35.956Z,5.3
2023-03-10T11:32:39.939Z,5.3
2023-03-10T11:33:43.382Z,5.3
2023-03-10T11:34:46.808Z,5.3
2023-03-10T11:35:50.363Z,5.3
2023-03-10T11:36:58.076Z,5.2
2023-03-10T11:38:00.863Z,5.2
2023-03-10T11:39:03.738Z,5.2
2023-03-10T11:40:07.083Z,5.2
2023-03-10T11:41:10.764Z,5.2
2023-03-10T11:42:13.815Z,5.2
2023-03-10T11:43:17.496Z,5.2
2023-03-10T11:44:21.554Z,5.2
2023-03-10T11:45:24.261Z,5.2
2023-03-10T11:46:28.246Z,5.2
2023-03-10T11:47:31.631Z,5.2
2023-03-10T11:48:34.741Z,5.2
2023-03-10T11:49:37.624Z,5.2
2023-03-10T11:50:40.704Z,5.2
2023-03-10T11:51:44.186Z,5.2
2023-03-10T11:52:46.741Z,5.2
2023-03-10T11:53:50.060Z,5.2
2023-03-10T11:54:53.500Z,5.2
2023-03-10T11:55:57.231Z,5.2
2023-03-10T11:57:00.590Z,5.2
2023-03-10T11:58:04.024Z,5.2
2023-03-10T11:59:07.485Z,5.2
2023-03-10T12:00:11.765Z,5.2
2023-03-10T12:01:15.524Z,5.2
2023-03-10T12:02:19.166Z,5.2
2023-03-10T12:03:22.150Z,5.2
2023-03-10T12:04:25.776Z,5.2
2023-03-10T12:05:29.136Z,5.2
2023-03-10T12:06:31.673Z,5.2
2023-03-10T12:07:35.313Z,5.2
2023-03-10T12:08:38.780Z,5.3
2023-03-10T12:09:41.522Z,5.3
2023-03-10T12:10:44.611Z,5.3
2023-03-10T12:11:48.014Z,5.3
2023-03-10T12:12:51.408Z,5.3
2023-03-10T12:13:54.118Z,5.3
2023-03-10T12:14:57.257Z,5.3
2023-03-10T12:16:01.316Z,5.3
2023-03-10T12:17:05.008Z,5.3
2023-03-10T12:18:08.508Z,5.4
2023-03-10T12:19:11.511Z,5.4
2023-03-10T12:20:14.283Z,5.4
2023-03-10T12:21:18.623Z,5.4
2023-03-10T12:22:21.935Z,5.4
2023-03-10T12:23:24.522Z,5.4
2023-03-10T12:24:27.706Z,5.5
2023-03-10T12:25:30.825Z,5.5
2023-03-10T12:26:33.865Z,5.5
2023-03-10T12:27:36.962Z,5.5
2023-03-10T12:28:39.330Z,5.6
2023-03-10T12:29:42.426Z,5.6
2023-03-10T12:30:46.114Z,5.6
2023-03-10T12:31:50.435Z,5.6
2023-03-10T12:32:54.586Z,5.6
2023-03-10T12:33:57.942Z,5.6
2023-03-10T12:35:01.202Z,5.6
2023-03-10T12:36:04.211Z,5.6
2023-03-10T12:37:08.241Z,5.6
2023-03-10T12:38:11.953Z,5.7
2023-03-10T12:39:15.243Z,5.7
2023-03-10T12:40:18.505Z,5.7
2023-03-10T12:41:21.299Z,5.7
2023-03-10T12:42:27.108Z,5.7
2023-03-10T12:43:30.120Z,5.7
2023-03-10T12:44:33.480Z,5.7
2023-03-10T12:45:36.824Z,5.8
2023-03-10T12:46:40.403Z,5.8
2023-03-10T12:47:44.496Z,5.8
2023-03-10T12:48:47.604Z,5.8
2023-03-10T12:49:50.721Z,5.9
2023-03-10T12:50:54.131Z,5.9
2023-03-10T12:51:57.562Z,5.9
2023-03-10T12:53:00.425Z,5.9
2023-03-10T12:54:03.814Z,5.9
2023-03-10T12:55:07.257Z,5.9
2023-03-10T12:56:10.336Z,6
2023-03-10T12:57:17.404Z,6
2023-03-10T12:58:20.912Z,6
2023-03-10T12:59:23.718Z,6.1
2023-03-10T13:00:26.772Z,6.1
2023-03-10T13:01:29.760Z,6.1
2023-03-10T13:02:34.949Z,6.1
2023-03-10T13:03:39.344Z,6.1
2023-03-10T13:04:43.248Z,6.1
2023-03-10T13:05:46.899Z,6.1
2023-03-10T13:06:50.108Z,6.1
2023-03-10T13:07:53.876Z,6.1
2023-03-10T13:08:56.862Z,6.1
2023-03-10T13:10:00.273Z,6.1
2023-03-10T13:11:02.784Z,6.1
2023-03-10T13:12:05.636Z,6.1
2023-03-10T13:13:09.355Z,6.2
2023-03-10T13:14:13.035Z,6.2
2023-03-10T13:15:15.857Z,6.2
2023-03-10T13:16:19.698Z,6.2
2023-03-10T13:17:23.663Z,6.2
2023-03-10T13:18:26.192Z,6.2
2023-03-10T13:19:30.436Z,6.2
2023-03-10T13:20:33.822Z,6.2
2023-03-10T13:21:37.282Z,6.2
2023-03-10T13:22:40.671Z,6.2
2023-03-10T13:23:44.051Z,6.2
2023-03-10T13:24:47.177Z,6.2
2023-03-10T13:25:50.272Z,6.2
2023-03-10T13:26:53.535Z,6.2
2023-03-10T13:27:55.977Z,6.2
2023-03-10T13:28:58.965Z,6.2
2023-03-10T13:30:02.255Z,6.2
2023-03-10T13:31:05.390Z,6.2
2023-03-10T13:32:09.520Z,6.2
2023-03-10T13:33:13.153Z,6.2
2023-03-10T13:34:16.887Z,6.2
2023-03-10T13:35:21.011Z,6.2
2023-03-10T13:36:24.118Z,6.2
2023-03-10T13:37:26.930Z,6.2
2023-03-10T13:38:30.401Z,6.2
2023-03-10T13:39:33.226Z,6.2
2023-03-10T13:40:36.607Z,6.2
2023-03-10T13:41:39.956Z,6.2
2023-03-10T13:42:45.329Z,6.2
2023-03-10T13:43:48.858Z,6.2
2023-03-10T13:44:52.298Z,6.2
2023-03-10T13:45:56.245Z,6.2
2023-03-10T13:46:59.920Z,6.2
2023-03-10T13:48:02.615Z,6.2
2023-03-10T13:49:06.075Z,6.2
2023-03-10T13:50:09.809Z,6.2
2023-03-10T13:51:14.048Z,6.2
2023-03-10T13:52:18.802Z,6.2
2023-03-10T13:53:22.326Z,6.1
2023-03-10T13:54:25.345Z,6.1
2023-03-10T13:55:28.645Z,6.1
2023-03-10T13:56:32.428Z,6.1
2023-03-10T13:57:36.155Z,6.1
2023-03-10T13:58:39.589Z,6.1
2023-03-10T13:59:42.113Z,6.1
2023-03-10T14:00:45.796Z,6.1
2023-03-10T14:01:49.323Z,6.1
2023-03-10T14:02:52.082Z,6.1
2023-03-10T14:03:55.385Z,6
2023-03-10T14:04:58.682Z,6.1
2023-03-10T14:06:02.386Z,6
2023-03-10T14:07:06.264Z,6
2023-03-10T14:08:09.641Z,6
2023-03-10T14:09:12.827Z,6
2023-03-10T14:10:16.151Z,6
2023-03-10T14:11:19.436Z,6
2023-03-10T14:12:22.575Z,6
2023-03-10T14:13:25.581Z,5.9
2023-03-10T14:14:28.595Z,5.9
2023-03-10T14:15:31.792Z,5.9
2023-03-10T14:16:35.083Z,5.9
2023-03-10T14:17:38.209Z,5.9
2023-03-10T14:18:41.687Z,5.9
2023-03-10T14:19:44.784Z,5.9
2023-03-10T14:20:48.611Z,5.9
2023-03-10T14:22:03.010Z,5.9
2023-03-10T14:23:07.350Z,5.8
2023-03-10T14:24:11.785Z,5.8
2023-03-10T14:25:14.516Z,5.8
2023-03-10T14:26:18.238Z,5.8
2023-03-10T14:27:21.323Z,5.8
2023-03-10T14:28:24.690Z,5.8
2023-03-10T14:29:27.133Z,5.8
2023-03-10T14:30:31.608Z,5.8
2023-03-10T14:31:36.984Z,5.8
2023-03-10T14:32:40.292Z,5.8
2023-03-10T14:33:43.700Z,5.8
2023-03-10T14:34:47.370Z,5.8
2023-03-10T14:35:50.981Z,5.8
2023-03-10T14:36:54.830Z,5.8