createdAt,value
2023-05-23T00:00:59.561Z,23.38
2023-05-23T00:03:26.955Z,26.67
2023-05-23T00:05:53.738Z,22.05
2023-05-23T00:08:20.455Z,21.58
2023-05-23T00:10:47.278Z,19.00
2023-05-23T00:13:14.747Z,19.52
2023-05-23T00:15:42.459Z,20.90
2023-05-23T00:18:11.193Z,19.10
2023-05-23T00:20:40.989Z,24.00
2023-05-23T00:23:10.008Z,22.70
2023-05-23T00:25:37.769Z,25.95
2023-05-23T00:28:06.582Z,18.55
2023-05-23T00:30:34.244Z,22.17
2023-05-23T00:33:01.528Z,21.20
2023-05-23T00:35:28.182Z,25.45
2023-05-23T00:37:55.903Z,19.42
2023-05-23T00:40:23.617Z,19.48
2023-05-23T00:42:50.453Z,17.67
2023-05-23T00:45:17.909Z,16.98
2023-05-23T00:47:47.891Z,18.15
2023-05-23T00:50:16.197Z,18.23
2023-05-23T00:52:44.760Z,19.98
2023-05-23T00:55:12.510Z,20.30
2023-05-23T00:57:44.813Z,20.35
2023-05-23T01:00:15.525Z,20.45
2023-05-23T01:02:45.739Z,22.17
2023-05-23T01:05:17.868Z,19.52
2023-05-23T01:07:45.976Z,18.83
2023-05-23T01:10:14.969Z,16.23
2023-05-23T01:13:20.511Z,17.45
2023-05-23T01:16:06.520Z,13.35
2023-05-23T01:19:02.536Z,14.57
2023-05-23T01:21:29.802Z,15.25
2023-05-23T01:24:11.612Z,14.35
2023-05-23T01:27:02.476Z,13.20
2023-05-23T01:29:34.841Z,14.15
2023-05-23T01:32:04.232Z,12.50
2023-05-23T01:34:31.818Z,12.02
2023-05-23T01:36:58.833Z,12.48
2023-05-23T01:39:25.508Z,12.13
2023-05-23T01:41:53.927Z,10.88
2023-05-23T01:44:21.617Z,9.38
2023-05-23T01:46:49.434Z,10.38
2023-05-23T01:49:17.565Z,9.60
2023-05-23T01:51:44.606Z,11.50
2023-05-23T01:54:12.388Z,9.43
2023-05-23T01:56:40.837Z,10.10
2023-05-23T01:59:07.622Z,9.93
2023-05-23T02:01:34.936Z,10.00
2023-05-23T02:04:02.148Z,10.50
2023-05-23T02:06:28.949Z,13.50
2023-05-23T02:08:55.885Z,9.80
2023-05-23T02:11:22.806Z,10.77
2023-05-23T02:13:49.480Z,12.55
2023-05-23T02:16:16.653Z,18.20
2023-05-23T02:18:46.317Z,16.23
2023-05-23T02:21:13.212Z,14.27
2023-05-23T02:23:40.054Z,22.77
2023-05-23T02:26:06.805Z,25.52
2023-05-23T02:28:33.835Z,17.10
2023-05-23T02:31:00.681Z,20.98
2023-05-23T02:33:27.329Z,20.75
2023-05-23T02:35:55.903Z,128.57
2023-05-23T02:38:22.955Z,122.20
2023-05-23T02:40:51.766Z,241.23
2023-05-23T02:43:21.872Z,372.80
2023-05-23T02:45:48.594Z,559.92
2023-05-23T02:48:16.492Z,432.35
2023-05-23T02:50:43.389Z,1243.38
2023-05-23T02:53:10.035Z,857.80
2023-05-23T02:55:37.175Z,429.00
2023-05-23T02:58:05.989Z,574.25
2023-05-23T03:00:32.944Z,355.85
2023-05-23T03:02:59.608Z,422.50
2023-05-23T03:05:26.716Z,474.35
2023-05-23T03:07:54.745Z,138.82
2023-05-23T03:10:21.461Z,108.45
2023-05-23T03:12:48.232Z,72.22
2023-05-23T03:15:15.223Z,86.93
2023-05-23T03:17:42.717Z,208.27
2023-05-23T03:20:11.007Z,54.97
2023-05-23T03:22:37.813Z,89.20
2023-05-23T03:25:04.970Z,39.67
2023-05-23T03:27:31.650Z,49.05
2023-05-23T03:29:58.278Z,38.55
2023-05-23T03:32:24.997Z,33.75
2023-05-23T03:34:51.744Z,31.45
2023-05-23T03:37:19.478Z,31.35
2023-05-23T03:39:46.448Z,31.83
2023-05-23T03:42:13.051Z,25.13
2023-05-23T03:44:39.805Z,25.25
2023-05-23T03:47:07.345Z,22.30
2023-05-23T03:49:34.535Z,28.25
2023-05-23T03:52:01.227Z,24.38
2023-05-23T03:54:27.800Z,22.52
2023-05-23T03:56:54.569Z,28.77
2023-05-23T03:59:21.197Z,25.35
2023-05-23T04:01:47.768Z,23.95
2023-05-23T04:04:14.790Z,24.83
2023-05-23T04:06:41.670Z,77.95
2023-05-23T04:09:08.283Z,70.55
2023-05-23T04:11:34.983Z,69.90
2023-05-23T04:14:02.468Z,113.32
2023-05-23T04:16:33.083Z,100.72
2023-05-23T04:19:00.299Z,280.38
2023-05-23T04:21:26.966Z,95.90
2023-05-23T04:23:54.114Z,63.72
2023-05-23T04:26:20.859Z,57.50
2023-05-23T04:28:48.845Z,36.28
2023-05-23T04:31:16.026Z,86.75
2023-05-23T04:33:43.460Z,102.90
2023-05-23T04:36:10.289Z,62.83
2023-05-23T04:38:39.142Z,120.68
2023-05-23T04:41:07.056Z,140.38
2023-05-23T04:43:37.377Z,141.55
2023-05-23T04:46:04.286Z,70.38
2023-05-23T04:48:31.610Z,98.57
2023-05-23T04:51:02.289Z,68.45
2023-05-23T04:53:29.007Z,78.40
2023-05-23T04:55:56.005Z,42.00
2023-05-23T04:58:22.862Z,387.52
2023-05-23T05:00:49.846Z,26.05
2023-05-23T05:03:17.085Z,50.72
2023-05-23T05:05:43.887Z,35.65
2023-05-23T05:08:11.656Z,30.65
2023-05-23T05:10:44.625Z,36.00
2023-05-23T05:13:11.674Z,147.77
2023-05-23T05:15:38.482Z,87.70
2023-05-23T05:18:05.256Z,30.65
2023-05-23T05:20:32.157Z,39.45
2023-05-23T05:22:59.888Z,42.35
2023-05-23T05:25:27.489Z,29.52
2023-05-23T05:27:56.212Z,15.50
2023-05-23T05:30:23.183Z,27.38
2023-05-23T05:32:50.237Z,22.50
2023-05-23T05:35:17.306Z,22.08
2023-05-23T05:37:45.125Z,22.60
2023-05-23T05:40:12.836Z,39.42
2023-05-23T05:42:39.529Z,78.70
2023-05-23T05:45:07.271Z,23.30
2023-05-23T05:47:34.446Z,15.75
2023-05-23T05:50:01.916Z,16.58
2023-05-23T05:52:28.731Z,24.85
2023-05-23T05:54:55.519Z,30.23
2023-05-23T05:57:22.653Z,26.30
2023-05-23T05:59:49.390Z,25.80
2023-05-23T06:02:16.185Z,19.50
2023-05-23T06:04:42.882Z,17.88
2023-05-23T06:07:09.761Z,21.25
2023-05-23T06:09:36.597Z,15.90
2023-05-23T06:12:03.671Z,20.92
2023-05-23T06:14:30.316Z,16.88
2023-05-23T06:16:57.208Z,20.83
2023-05-23T06:19:25.107Z,20.05
2023-05-23T06:21:52.302Z,19.23
2023-05-23T06:24:19.195Z,20.05
2023-05-23T06:26:46.010Z,18.80
2023-05-23T06:29:13.463Z,17.25
2023-05-23T06:31:40.640Z,18.15
2023-05-23T06:34:07.331Z,15.88
2023-05-23T06:36:33.990Z,15.35
2023-05-23T06:39:00.745Z,17.95
2023-05-23T06:41:27.772Z,21.08
2023-05-23T06:43:55.420Z,20.95
2023-05-23T06:46:22.146Z,19.48
2023-05-23T06:48:54.273Z,14.50
2023-05-23T06:51:26.243Z,12.38
2023-05-23T06:53:53.076Z,12.77
2023-05-23T06:56:20.225Z,12.23
2023-05-23T06:58:47.315Z,18.30
2023-05-23T07:01:14.250Z,15.43
2023-05-23T07:03:43.437Z,11.70
2023-05-23T07:06:10.548Z,12.15
2023-05-23T07:08:37.468Z,11.70
2023-05-23T07:11:04.820Z,12.82
2023-05-23T07:13:31.581Z,12.77
2023-05-23T07:15:58.338Z,15.30
2023-05-23T07:18:27.412Z,16.55
2023-05-23T07:20:54.185Z,14.63
2023-05-23T07:23:23.915Z,14.95
2023-05-23T07:26:01.706Z,15.73
2023-05-23T07:28:29.577Z,17.05
2023-05-23T07:30:58.556Z,19.95
2023-05-23T07:33:25.570Z,20.85
2023-05-23T07:35:52.617Z,20.15
2023-05-23T07:38:19.700Z,25.17
2023-05-23T07:40:55.655Z,29.88
2023-05-23T07:43:29.773Z,22.65
2023-05-23T07:45:56.873Z,20.50
2023-05-23T07:48:23.961Z,16.92
2023-05-23T07:50:55.167Z,16.88
2023-05-23T07:53:22.638Z,11.88
2023-05-23T07:55:49.490Z,14.65
2023-05-23T07:58:16.677Z,17.52
2023-05-23T08:00:44.573Z,20.27
2023-05-23T08:03:13.634Z,20.77
2023-05-23T08:05:40.522Z,22.80
2023-05-23T08:08:07.557Z,30.98
2023-05-23T08:10:34.276Z,28.75
2023-05-23T08:13:01.149Z,25.88
2023-05-23T08:15:28.898Z,26.42
2023-05-23T08:17:57.618Z,28.75
2023-05-23T08:20:30.940Z,28.63
2023-05-23T08:23:01.516Z,28.20
2023-05-23T08:25:30.794Z,26.83
2023-05-23T08:28:00.778Z,20.98
2023-05-23T08:30:28.884Z,35.88
2023-05-23T08:32:57.050Z,27.65
2023-05-23T08:35:24.736Z,22.83
2023-05-23T08:37:52.804Z,24.45
2023-05-23T08:40:23.280Z,21.98
2023-05-23T08:42:50.931Z,23.52
2023-05-23T08:45:18.858Z,22.33
2023-05-23T08:47:47.405Z,24.15
2023-05-23T08:50:20.092Z,18.23
2023-05-23T08:52:56.334Z,19.60
2023-05-23T08:55:28.485Z,20.35
2023-05-23T08:57:56.502Z,17.65
2023-05-23T09:00:25.400Z,13.85
2023-05-23T09:02:54.884Z,13.30
2023-05-23T09:05:22.906Z,15.57
2023-05-23T09:07:51.771Z,12.05
2023-05-23T09:10:22.447Z,6.05
2023-05-23T09:12:49.789Z,4.15
2023-05-23T09:15:17.363Z,4.03
2023-05-23T09:17:45.843Z,4.38
2023-05-23T09:20:17.266Z,8.80
2023-05-23T09:22:48.848Z,3.10
2023-05-23T09:25:15.954Z,3.53
2023-05-23T09:27:46.603Z,3.35
2023-05-23T09:30:16.161Z,6.68
2023-05-23T09:32:44.924Z,2.78
2023-05-23T09:35:14.303Z,2.72
2023-05-23T09:37:49.172Z,4.03
2023-05-23T09:40:16.616Z,4.05
2023-05-23T09:42:47.944Z,1.83
2023-05-23T09:45:16.414Z,1.90
2023-05-23T09:47:53.123Z,2.78
2023-05-23T09:50:21.133Z,2.80
2023-05-23T09:52:48.331Z,4.97
2023-05-23T09:55:15.515Z,1.90
2023-05-23T09:57:44.112Z,1.73
2023-05-23T10:00:14.144Z,0.95
2023-05-23T10:02:50.172Z,2.90
2023-05-23T10:05:52.092Z,0.85
2023-05-23T10:08:44.346Z,4.32
2023-05-23T10:11:13.730Z,2.42
2023-05-23T10:13:45.566Z,1.95
2023-05-23T10:16:21.577Z,3.33
2023-05-23T10:18:57.741Z,1.25
2023-05-23T10:21:32.626Z,0.80
2023-05-23T10:24:05.718Z,1.50
2023-05-23T10:26:32.958Z,1.15
2023-05-23T10:29:00.847Z,1.95
2023-05-23T10:31:29.625Z,3.42
2023-05-23T10:34:08.772Z,3.95
2023-05-23T10:36:45.280Z,2.53
2023-05-23T10:39:44.597Z,4.03
2023-05-23T10:42:43.458Z,3.58
2023-05-23T10:45:19.268Z,1.63
2023-05-23T10:47:49.059Z,1.88
2023-05-23T10:50:32.516Z,1.60
2023-05-23T10:53:02.800Z,0.52
2023-05-23T10:55:36.811Z,0.75
2023-05-23T10:58:12.097Z,2.03
2023-05-23T11:00:39.160Z,2.20
2023-05-23T11:03:09.136Z,3.10
2023-05-23T11:05:38.742Z,2.25
2023-05-23T11:08:09.995Z,1.15
2023-05-23T11:10:57.141Z,1.35
2023-05-23T11:13:24.138Z,1.52
2023-05-23T11:15:51.524Z,1.45
2023-05-23T11:18:27.644Z,2.38
2023-05-23T11:20:55.170Z,1.65
2023-05-23T11:23:22.716Z,0.70
2023-05-23T11:25:51.586Z,4.13
2023-05-23T11:28:18.868Z,1.67
2023-05-23T11:30:48.826Z,2.70
2023-05-23T11:33:17.228Z,2.33
2023-05-23T11:35:46.502Z,1.58
2023-05-23T11:38:15.445Z,0.50
2023-05-23T11:40:44.241Z,0.77
2023-05-23T11:43:15.236Z,3.50
2023-05-23T11:45:42.850Z,3.05
2023-05-23T11:48:15.006Z,1.10
2023-05-23T11:50:46.218Z,1.70
2023-05-23T11:53:14.088Z,0.68
2023-05-23T11:55:48.468Z,1.30
2023-05-23T11:58:15.306Z,1.40
2023-05-23T12:00:48.116Z,1.98
2023-05-23T12:03:15.270Z,5.20
2023-05-23T12:05:44.785Z,0.90
2023-05-23T12:08:14.866Z,0.73
2023-05-23T12:10:53.808Z,2.90
2023-05-23T12:13:23.906Z,1.80
2023-05-23T12:15:54.012Z,1.08
2023-05-23T12:18:21.734Z,1.27
2023-05-23T12:20:52.122Z,2.80
2023-05-23T12:23:21.754Z,1.75
2023-05-23T12:25:53.444Z,1.85
2023-05-23T12:28:45.662Z,0.60
2023-05-23T12:31:21.429Z,2.35
2023-05-23T12:33:49.984Z,2.33
2023-05-23T12:36:23.266Z,1.15
2023-05-23T12:38:50.031Z,1.40
2023-05-23T12:41:20.084Z,1.38
2023-05-23T12:43:55.281Z,2.90
2023-05-23T12:46:27.671Z,0.77
2023-05-23T12:48:55.263Z,3.70
2023-05-23T12:51:22.616Z,1.85
2023-05-23T12:53:49.422Z,1.58
2023-05-23T12:56:16.375Z,1.38
2023-05-23T12:58:43.629Z,0.60
2023-05-23T13:01:11.900Z,0.98
2023-05-23T13:03:38.877Z,1.08
2023-05-23T13:06:06.881Z,1.45
2023-05-23T13:08:34.742Z,0.63
2023-05-23T13:11:02.216Z,2.05
2023-05-23T13:13:30.071Z,1.88
2023-05-23T13:15:56.886Z,0.85
2023-05-23T13:18:24.248Z,0.90
2023-05-23T13:20:51.274Z,2.25
2023-05-23T13:23:18.054Z,1.40
2023-05-23T13:25:45.090Z,0.77
2023-05-23T13:28:13.190Z,0.88
2023-05-23T13:30:40.052Z,3.10
2023-05-23T13:33:06.999Z,0.60
2023-05-23T13:35:34.039Z,1.02
2023-05-23T13:38:01.093Z,1.85
2023-05-23T13:40:27.837Z,0.50
2023-05-23T13:42:54.603Z,2.05
2023-05-23T13:45:23.474Z,0.95
2023-05-23T13:47:50.790Z,0.70
2023-05-23T13:50:18.056Z,0.70
2023-05-23T13:52:49.112Z,0.65
2023-05-23T13:55:16.718Z,1.05
2023-05-23T13:57:43.874Z,1.02
2023-05-23T14:00:11.657Z,1.50
2023-05-23T14:02:38.333Z,0.50
2023-05-23T14:05:05.683Z,3.40
2023-05-23T14:07:32.684Z,3.47
2023-05-23T14:10:00.252Z,1.27
2023-05-23T14:12:27.135Z,0.55
2023-05-23T14:14:53.893Z,1.55
2023-05-23T14:17:20.969Z,0.70
2023-05-23T14:19:47.795Z,1.27
2023-05-23T14:22:14.824Z,0.65
2023-05-23T14:24:41.587Z,1.75
2023-05-23T14:27:10.879Z,2.80
2023-05-23T14:29:38.131Z,1.52
2023-05-23T14:32:05.280Z,1.95
2023-05-23T14:34:32.190Z,0.60
2023-05-23T14:36:58.893Z,2.50
2023-05-23T14:39:26.706Z,3.28
2023-05-23T14:41:53.477Z,2.10
2023-05-23T14:44:20.346Z,1.48
2023-05-23T14:46:49.750Z,3.75
2023-05-23T14:49:18.287Z,2.08
2023-05-23T14:51:50.725Z,2.28
2023-05-23T14:54:18.519Z,0.60
2023-05-23T14:56:45.682Z,2.65
2023-05-23T14:59:12.633Z,2.67
2023-05-23T15:01:40.668Z,1.95
2023-05-23T15:04:11.476Z,1.02
2023-05-23T15:06:39.500Z,4.20
2023-05-23T15:09:07.567Z,3.20
2023-05-23T15:11:39.093Z,1.67
2023-05-23T15:14:06.500Z,1.27
2023-05-23T15:16:33.642Z,5.28
2023-05-23T15:19:00.840Z,1.58
2023-05-23T15:21:27.736Z,0.85
2023-05-23T15:23:54.816Z,4.20
2023-05-23T15:26:22.726Z,0.95
2023-05-23T15:28:49.591Z,1.20
2023-05-23T15:31:16.454Z,3.22
2023-05-23T15:33:43.109Z,1.25
2023-05-23T15:36:09.866Z,1.85
2023-05-23T15:38:36.870Z,3.05
2023-05-23T15:41:04.995Z,2.20
2023-05-23T15:43:32.705Z,1.85
2023-05-23T15:46:00.608Z,1.48
2023-05-23T15:48:28.031Z,0.93
2023-05-23T15:50:54.772Z,1.17
2023-05-23T15:53:21.687Z,2.67
2023-05-23T15:55:48.637Z,1.85
2023-05-23T15:58:15.428Z,1.02
2023-05-23T16:00:42.419Z,1.15
2023-05-23T16:03:09.797Z,1.52
2023-05-23T16:05:36.588Z,0.85
2023-05-23T16:08:03.348Z,0.60
2023-05-23T16:10:30.111Z,2.95
2023-05-23T16:12:56.781Z,0.70
2023-05-23T16:15:23.576Z,0.75
2023-05-23T16:17:50.390Z,1.02
2023-05-23T16:20:17.221Z,2.63
2023-05-23T16:22:45.773Z,3.40
2023-05-23T16:25:14.240Z,1.67
2023-05-23T16:27:41.023Z,1.45
2023-05-23T16:30:08.366Z,2.75
2023-05-23T16:32:35.135Z,2.72
2023-05-23T16:35:01.947Z,5.07
2023-05-23T16:37:28.741Z,0.98
2023-05-23T16:39:55.978Z,1.20
2023-05-23T16:42:22.759Z,3.20
2023-05-23T16:44:51.117Z,1.00
2023-05-23T16:47:19.902Z,3.67
2023-05-23T16:49:46.902Z,2.78
2023-05-23T16:52:13.888Z,2.80
2023-05-23T16:54:40.653Z,3.50
2023-05-23T16:57:07.990Z,3.90
2023-05-23T16:59:34.934Z,3.42
2023-05-23T17:02:02.069Z,1.67
2023-05-23T17:04:28.662Z,4.30
2023-05-23T17:06:55.431Z,1.27
2023-05-23T17:09:22.548Z,1.80
2023-05-23T17:11:50.227Z,4.28
2023-05-23T17:14:17.628Z,2.95
2023-05-23T17:16:44.423Z,1.25
2023-05-23T17:19:11.307Z,4.35
2023-05-23T17:21:38.156Z,5.32
2023-05-23T17:24:05.011Z,4.40
2023-05-23T17:26:31.852Z,0.80
2023-05-23T17:28:58.667Z,1.83
2023-05-23T17:31:29.670Z,3.88
2023-05-23T17:33:57.429Z,1.15
2023-05-23T17:36:24.206Z,2.58
2023-05-23T17:38:53.764Z,2.78
2023-05-23T17:41:23.132Z,3.65
2023-05-23T17:43:50.658Z,3.70
2023-05-23T17:46:18.262Z,4.40
2023-05-23T17:48:47.938Z,2.05
2023-05-23T17:51:16.159Z,0.60
2023-05-23T17:53:43.042Z,1.85
2023-05-23T17:56:10.318Z,2.25
2023-05-23T17:58:38.250Z,1.25
2023-05-23T18:01:05.916Z,3.50
2023-05-23T18:03:32.935Z,1.48
2023-05-23T18:05:59.679Z,0.60
2023-05-23T18:08:26.257Z,2.33
2023-05-23T18:10:53.023Z,2.75
2023-05-23T18:13:19.732Z,1.88
2023-05-23T18:15:46.426Z,0.68
2023-05-23T18:18:13.287Z,3.45
2023-05-23T18:20:40.410Z,1.95
2023-05-23T18:23:07.744Z,1.00
2023-05-23T18:25:34.752Z,1.38
2023-05-23T18:28:02.163Z,3.90
2023-05-23T18:30:29.174Z,3.42
2023-05-23T18:32:56.590Z,1.65
2023-05-23T18:35:23.682Z,4.75
2023-05-23T18:37:50.535Z,3.95
2023-05-23T18:40:17.349Z,1.98
2023-05-23T18:42:44.140Z,2.90
2023-05-23T18:45:12.669Z,3.55
2023-05-23T18:47:41.186Z,3.38
2023-05-23T18:50:10.581Z,7.97
2023-05-23T18:52:37.437Z,10.98
2023-05-23T18:55:05.328Z,3.83
2023-05-23T18:57:32.720Z,9.20
2023-05-23T18:59:59.728Z,9.73
2023-05-23T19:02:27.110Z,8.25
2023-05-23T19:04:53.935Z,18.45
2023-05-23T19:07:21.039Z,11.43
2023-05-23T19:09:47.808Z,8.25
2023-05-23T19:12:14.896Z,6.70
2023-05-23T19:14:41.596Z,5.65
2023-05-23T19:17:10.853Z,4.47
2023-05-23T19:19:37.627Z,5.38
2023-05-23T19:22:04.723Z,2.58
2023-05-23T19:24:32.119Z,9.30
2023-05-23T19:26:58.895Z,4.90
2023-05-23T19:29:26.755Z,5.78
2023-05-23T19:31:53.829Z,7.30
2023-05-23T19:34:20.650Z,10.23
2023-05-23T19:36:47.353Z,19.02
2023-05-23T19:39:15.038Z,11.13
2023-05-23T19:41:42.469Z,22.30
2023-05-23T19:44:10.336Z,11.70
2023-05-23T19:46:37.804Z,19.73
2023-05-23T19:49:08.147Z,8.20
2023-05-23T19:51:35.143Z,13.68
2023-05-23T19:54:02.051Z,12.10
2023-05-23T19:56:28.859Z,9.18
2023-05-23T19:58:56.058Z,11.93
2023-05-23T20:01:22.985Z,15.88
2023-05-23T20:03:49.858Z,14.23
2023-05-23T20:06:16.919Z,17.70
2023-05-23T20:08:43.688Z,10.70
2023-05-23T20:11:10.818Z,14.02
2023-05-23T20:13:38.744Z,13.60
2023-05-23T20:16:08.423Z,10.25
2023-05-23T20:18:35.112Z,10.07
2023-05-23T20:21:04.249Z,13.00
2023-05-23T20:23:31.907Z,18.52
2023-05-23T20:25:58.692Z,10.95
2023-05-23T20:28:25.441Z,16.70
2023-05-23T20:30:52.439Z,7.72
2023-05-23T20:33:19.848Z,10.88
2023-05-23T20:35:48.652Z,7.97
2023-05-23T20:38:18.717Z,9.63
2023-05-23T20:40:46.379Z,8.55
2023-05-23T20:43:15.181Z,14.50
2023-05-23T20:45:43.082Z,12.02
2023-05-23T20:48:10.557Z,8.27
2023-05-23T20:50:38.056Z,9.55
2023-05-23T20:53:06.821Z,8.70
2023-05-23T20:55:35.503Z,8.80
2023-05-23T20:58:02.382Z,8.90
2023-05-23T21:00:29.104Z,9.90
2023-05-23T21:02:55.952Z,7.22
2023-05-23T21:05:22.822Z,10.10
2023-05-23T21:07:49.919Z,8.00
2023-05-23T21:10:16.976Z,10.38
2023-05-23T21:12:49.473Z,12.07
2023-05-23T21:15:17.163Z,9.90
2023-05-23T21:17:44.008Z,14.60
2023-05-23T21:20:11.434Z,9.20
2023-05-23T21:22:38.160Z,9.07
2023-05-23T21:25:05.416Z,7.75
2023-05-23T21:27:32.231Z,8.20
2023-05-23T21:29:58.937Z,5.05
2023-05-23T21:32:25.635Z,5.78
2023-05-23T21:34:52.324Z,8.30
2023-05-23T21:37:19.141Z,6.85
2023-05-23T21:39:52.029Z,5.93
2023-05-23T21:42:20.401Z,8.25
2023-05-23T21:44:48.128Z,14.73
2023-05-23T21:47:14.931Z,7.75
2023-05-23T21:49:41.685Z,9.18
2023-05-23T21:52:08.332Z,7.60
2023-05-23T21:54:35.342Z,7.18
2023-05-23T21:57:02.115Z,21.13
2023-05-23T21:59:29.209Z,8.30
2023-05-23T22:01:56.726Z,12.63
2023-05-23T22:04:23.520Z,8.80
2023-05-23T22:06:50.330Z,8.93
2023-05-23T22:09:17.064Z,10.45
2023-05-23T22:11:43.745Z,11.93
2023-05-23T22:14:10.743Z,10.77
2023-05-23T22:16:40.723Z,10.73
2023-05-23T22:19:10.118Z,9.63
2023-05-23T22:21:37.154Z,9.48
2023-05-23T22:24:04.027Z,8.93
2023-05-23T22:26:31.251Z,9.77
2023-05-23T22:28:58.076Z,6.05
2023-05-23T22:31:24.876Z,9.90
2023-05-23T22:33:52.694Z,13.10
2023-05-23T22:36:19.654Z,6.80
2023-05-23T22:38:46.473Z,11.82
2023-05-23T22:41:13.363Z,11.13
2023-05-23T22:43:40.690Z,9.88
2023-05-23T22:46:07.909Z,7.97
2023-05-23T22:48:34.712Z,9.18
2023-05-23T22:51:02.623Z,7.45
2023-05-23T22:53:30.381Z,11.05
2023-05-23T22:55:57.670Z,8.77
2023-05-23T22:58:24.367Z,7.75
2023-05-23T23:00:51.204Z,8.20
2023-05-23T23:03:18.093Z,6.75
2023-05-23T23:05:44.930Z,9.23
2023-05-23T23:08:12.273Z,7.13
2023-05-23T23:10:40.378Z,6.30
2023-05-23T23:13:07.555Z,10.93
2023-05-23T23:15:34.396Z,8.18
2023-05-23T23:18:01.445Z,8.02
2023-05-23T23:20:28.510Z,6.97
2023-05-23T23:22:55.725Z,7.78
2023-05-23T23:25:22.986Z,8.35
2023-05-23T23:27:49.995Z,9.07
2023-05-23T23:30:16.700Z,8.10
2023-05-23T23:32:43.533Z,6.85
2023-05-23T23:35:10.604Z,8.35
2023-05-23T23:37:37.336Z,7.40
2023-05-23T23:40:05.275Z,6.38
2023-05-23T23:42:31.940Z,5.97
2023-05-23T23:44:58.979Z,7.43
2023-05-23T23:47:26.186Z,6.55
2023-05-23T23:49:53.303Z,8.65
2023-05-23T23:52:20.010Z,10.98
2023-05-23T23:54:46.627Z,8.32
2023-05-23T23:57:14.233Z,6.15
2023-05-23T23:59:41.860Z,7.00
