createdAt,value
2018-02-08T00:00:33.092Z,0.00
2018-02-08T00:01:33.070Z,0.00
2018-02-08T00:02:33.057Z,0.00
2018-02-08T00:03:33.044Z,0.00
2018-02-08T00:04:33.026Z,0.00
2018-02-08T00:05:33.017Z,0.00
2018-02-08T00:06:33.005Z,0.00
2018-02-08T00:07:32.994Z,0.00
2018-02-08T00:08:32.977Z,0.00
2018-02-08T00:09:32.967Z,0.00
2018-02-08T00:10:32.955Z,0.00
2018-02-08T00:11:32.951Z,0.00
2018-02-08T00:12:32.930Z,0.00
2018-02-08T00:13:32.916Z,0.00
2018-02-08T00:14:32.905Z,0.00
2018-02-08T00:15:32.887Z,0.00
2018-02-08T00:16:32.879Z,0.00
2018-02-08T00:17:32.864Z,0.00
2018-02-08T00:18:32.852Z,0.00
2018-02-08T00:19:32.837Z,0.00
2018-02-08T00:20:32.826Z,0.00
2018-02-08T00:21:32.815Z,0.00
2018-02-08T00:22:32.800Z,0.00
2018-02-08T00:23:32.785Z,0.00
2018-02-08T00:24:32.775Z,0.00
2018-02-08T00:25:32.760Z,0.00
2018-02-08T00:26:32.748Z,0.00
2018-02-08T00:27:32.732Z,0.00
2018-02-08T00:28:32.722Z,0.00
2018-02-08T00:29:32.707Z,0.00
2018-02-08T00:30:32.699Z,0.00
2018-02-08T00:31:32.682Z,0.00
2018-02-08T00:32:32.669Z,0.00
2018-02-08T00:33:32.656Z,0.00
2018-02-08T00:34:32.642Z,0.00
2018-02-08T00:35:32.630Z,0.00
2018-02-08T00:36:32.622Z,0.00
2018-02-08T00:37:32.609Z,0.00
2018-02-08T00:38:32.592Z,0.00
2018-02-08T00:39:32.575Z,0.00
2018-02-08T00:40:32.566Z,0.00
2018-02-08T00:41:32.549Z,0.00
2018-02-08T00:42:32.540Z,0.00
2018-02-08T00:43:32.529Z,0.00
2018-02-08T00:44:32.514Z,0.00
2018-02-08T00:45:32.500Z,0.00
2018-02-08T00:46:32.489Z,0.00
2018-02-08T00:47:32.473Z,0.00
2018-02-08T00:48:32.462Z,0.00
2018-02-08T00:49:32.449Z,0.00
2018-02-08T00:50:32.435Z,0.00
2018-02-08T00:51:32.421Z,0.00
2018-02-08T00:52:32.410Z,0.00
2018-02-08T00:53:32.393Z,0.00
2018-02-08T00:54:32.384Z,0.00
2018-02-08T00:55:32.369Z,0.00
2018-02-08T00:56:32.358Z,0.00
2018-02-08T00:57:32.342Z,0.00
2018-02-08T00:58:32.331Z,0.00
2018-02-08T00:59:32.316Z,0.00
2018-02-08T01:00:32.304Z,0.00
2018-02-08T01:01:32.293Z,0.00
2018-02-08T01:02:32.278Z,0.00
2018-02-08T01:03:32.269Z,0.00
2018-02-08T01:04:32.250Z,0.00
2018-02-08T01:05:32.237Z,0.00
2018-02-08T01:06:32.226Z,0.00
2018-02-08T01:07:32.212Z,0.00
2018-02-08T01:08:32.203Z,0.00
2018-02-08T01:09:32.186Z,0.00
2018-02-08T01:10:32.174Z,0.00
2018-02-08T01:11:32.159Z,0.00
2018-02-08T01:12:32.146Z,0.00
2018-02-08T01:13:32.135Z,0.00
2018-02-08T01:14:32.122Z,0.00
2018-02-08T01:15:32.108Z,0.00
2018-02-08T01:16:32.095Z,0.00
2018-02-08T01:17:32.081Z,0.00
2018-02-08T01:18:32.069Z,0.00
2018-02-08T01:19:32.054Z,0.00
2018-02-08T01:20:32.043Z,0.00
2018-02-08T01:21:32.029Z,0.00
2018-02-08T01:22:32.016Z,0.00
2018-02-08T01:23:32.004Z,0.00
2018-02-08T01:24:31.990Z,0.00
2018-02-08T01:25:31.976Z,0.00
2018-02-08T01:26:31.962Z,0.00
2018-02-08T01:27:31.952Z,0.00
2018-02-08T01:28:31.935Z,0.00
2018-02-08T01:29:31.934Z,0.00
2018-02-08T01:30:31.913Z,0.00
2018-02-08T01:31:31.895Z,0.00
2018-02-08T01:32:31.885Z,0.00
2018-02-08T01:33:31.872Z,0.00
2018-02-08T01:34:31.864Z,0.00
2018-02-08T01:35:31.852Z,0.00
2018-02-08T01:36:31.828Z,0.00
2018-02-08T01:37:31.821Z,0.00
2018-02-08T01:38:31.803Z,0.00
2018-02-08T01:39:31.800Z,0.00
2018-02-08T01:40:31.788Z,0.00
2018-02-08T01:41:31.767Z,0.00
2018-02-08T01:42:31.754Z,0.00
2018-02-08T01:43:31.742Z,0.00
2018-02-08T01:44:31.728Z,0.00
2018-02-08T01:45:31.715Z,0.00
2018-02-08T01:46:31.701Z,0.00
2018-02-08T01:47:31.688Z,0.00
2018-02-08T01:48:31.673Z,0.00
2018-02-08T01:49:31.663Z,0.00
2018-02-08T01:50:31.652Z,0.00
2018-02-08T01:51:31.635Z,0.00
2018-02-08T01:52:31.623Z,0.00
2018-02-08T01:53:31.612Z,0.00
2018-02-08T01:54:31.596Z,0.00
2018-02-08T01:55:31.582Z,0.00
2018-02-08T01:56:31.574Z,0.00
2018-02-08T01:57:31.557Z,0.00
2018-02-08T01:58:31.544Z,0.00
2018-02-08T01:59:31.534Z,0.00
2018-02-08T02:00:31.517Z,0.00
2018-02-08T02:01:31.505Z,0.00
2018-02-08T02:02:31.491Z,0.00
2018-02-08T02:03:31.478Z,0.00
2018-02-08T02:04:31.464Z,0.00
2018-02-08T02:05:31.458Z,0.00
2018-02-08T02:06:31.439Z,0.00
2018-02-08T02:07:31.422Z,0.00
2018-02-08T02:08:31.415Z,0.00
2018-02-08T02:09:31.399Z,0.00
2018-02-08T02:10:31.386Z,0.00
2018-02-08T02:11:31.374Z,0.00
2018-02-08T02:12:31.359Z,0.00
2018-02-08T02:13:31.346Z,0.00
2018-02-08T02:14:31.332Z,0.00
2018-02-08T02:15:31.322Z,0.00
2018-02-08T02:16:31.308Z,0.00
2018-02-08T02:17:31.293Z,0.00
2018-02-08T02:18:31.280Z,0.00
2018-02-08T02:19:31.266Z,0.00
2018-02-08T02:20:31.253Z,0.00
2018-02-08T02:21:31.239Z,0.00
2018-02-08T02:22:31.229Z,0.00
2018-02-08T02:23:31.213Z,0.00
2018-02-08T02:24:31.204Z,0.00
2018-02-08T02:25:31.186Z,0.00
2018-02-08T02:26:31.176Z,0.00
2018-02-08T02:27:31.159Z,0.00
2018-02-08T02:28:31.148Z,0.00
2018-02-08T02:29:31.134Z,0.00
2018-02-08T02:30:31.120Z,0.00
2018-02-08T02:31:31.108Z,0.00
2018-02-08T02:32:31.094Z,0.00
2018-02-08T02:33:31.080Z,0.00
2018-02-08T02:34:31.072Z,0.00
2018-02-08T02:35:31.050Z,0.00
2018-02-08T02:36:31.042Z,0.00
2018-02-08T02:37:31.027Z,0.00
2018-02-08T02:38:31.015Z,0.00
2018-02-08T02:39:31.002Z,0.00
2018-02-08T02:40:30.986Z,0.00
2018-02-08T02:41:30.980Z,0.00
2018-02-08T02:42:30.966Z,0.00
2018-02-08T02:43:30.945Z,0.00
2018-02-08T02:44:30.935Z,0.00
2018-02-08T02:45:30.920Z,0.00
2018-02-08T02:46:30.912Z,0.00
2018-02-08T02:47:30.900Z,0.00
2018-02-08T02:48:30.877Z,0.00
2018-02-08T02:49:30.867Z,0.00
2018-02-08T02:50:30.855Z,0.00
2018-02-08T02:51:30.844Z,0.00
2018-02-08T02:52:30.827Z,0.00
2018-02-08T02:53:30.808Z,0.00
2018-02-08T02:54:30.800Z,0.00
2018-02-08T02:55:30.787Z,0.00
2018-02-08T02:56:30.778Z,0.00
2018-02-08T02:57:30.759Z,0.00
2018-02-08T02:58:30.741Z,0.00
2018-02-08T02:59:30.735Z,0.00
2018-02-08T03:00:30.723Z,0.00
2018-02-08T03:01:30.705Z,0.00
2018-02-08T03:02:30.692Z,0.00
2018-02-08T03:03:30.674Z,0.00
2018-02-08T03:04:30.666Z,0.00
2018-02-08T03:05:30.651Z,0.00
2018-02-08T03:06:30.640Z,0.00
2018-02-08T03:07:30.624Z,0.00
2018-02-08T03:08:30.610Z,0.00
2018-02-08T03:09:30.600Z,0.00
2018-02-08T03:10:30.584Z,0.00
2018-02-08T03:11:30.569Z,0.00
2018-02-08T03:12:30.557Z,0.00
2018-02-08T03:13:30.547Z,0.00
2018-02-08T03:14:30.530Z,0.00
2018-02-08T03:15:30.517Z,0.00
2018-02-08T03:16:30.504Z,0.00
2018-02-08T03:17:30.488Z,0.00
2018-02-08T03:18:30.477Z,0.00
2018-02-08T03:19:30.463Z,0.00
2018-02-08T03:20:30.449Z,0.00
2018-02-08T03:21:30.434Z,0.00
2018-02-08T03:22:30.423Z,0.00
2018-02-08T03:23:30.407Z,0.00
2018-02-08T03:24:30.395Z,0.00
2018-02-08T03:25:30.383Z,0.00
2018-02-08T03:26:30.372Z,0.00
2018-02-08T03:27:30.354Z,0.00
2018-02-08T03:28:30.339Z,0.00
2018-02-08T03:29:30.328Z,0.00
2018-02-08T03:30:30.316Z,0.00
2018-02-08T03:31:30.301Z,0.00
2018-02-08T03:32:30.288Z,0.00
2018-02-08T03:33:30.274Z,0.00
2018-02-08T03:34:30.260Z,0.00
2018-02-08T03:35:30.245Z,0.00
2018-02-08T03:36:30.236Z,0.00
2018-02-08T03:37:30.220Z,0.00
2018-02-08T03:38:30.209Z,0.00
2018-02-08T03:39:30.192Z,0.00
2018-02-08T03:40:30.178Z,0.00
2018-02-08T03:41:30.165Z,0.00
2018-02-08T03:42:30.153Z,0.00
2018-02-08T03:43:30.140Z,0.00
2018-02-08T03:44:30.125Z,0.00
2018-02-08T03:45:30.112Z,0.00
2018-02-08T03:46:30.098Z,0.00
2018-02-08T03:47:30.083Z,0.00
2018-02-08T03:48:30.072Z,0.00
2018-02-08T03:49:30.054Z,0.00
2018-02-08T03:50:30.041Z,0.00
2018-02-08T03:51:30.029Z,0.00
2018-02-08T03:52:30.016Z,0.00
2018-02-08T03:53:30.008Z,0.00
2018-02-08T03:54:29.985Z,0.00
2018-02-08T03:55:29.975Z,0.00
2018-02-08T03:56:29.963Z,0.00
2018-02-08T03:57:29.953Z,0.00
2018-02-08T03:58:29.938Z,0.00
2018-02-08T03:59:29.917Z,0.00
2018-02-08T04:00:29.906Z,0.00
2018-02-08T04:01:29.894Z,0.00
2018-02-08T04:02:29.884Z,0.00
2018-02-08T04:03:29.864Z,0.00
2018-02-08T04:04:29.850Z,0.00
2018-02-08T04:05:29.840Z,0.00
2018-02-08T04:06:29.826Z,0.00
2018-02-08T04:07:29.815Z,0.00
2018-02-08T04:08:29.798Z,0.00
2018-02-08T04:09:29.781Z,0.00
2018-02-08T04:10:29.775Z,0.00
2018-02-08T04:11:29.756Z,0.00
2018-02-08T04:12:29.746Z,0.00
2018-02-08T04:13:29.730Z,0.00
2018-02-08T04:14:29.721Z,0.00
2018-02-08T04:15:29.701Z,0.00
2018-02-08T04:16:29.691Z,0.00
2018-02-08T04:17:29.676Z,0.00
2018-02-08T04:18:29.663Z,0.00
2018-02-08T04:19:29.644Z,0.00
2018-02-08T04:20:29.634Z,0.00
2018-02-08T04:21:29.622Z,0.00
2018-02-08T04:22:29.610Z,0.00
2018-02-08T04:23:29.595Z,0.00
2018-02-08T04:24:29.580Z,0.00
2018-02-08T04:25:29.565Z,0.00
2018-02-08T04:26:29.555Z,0.00
2018-02-08T04:27:29.541Z,0.00
2018-02-08T04:28:29.572Z,0.00
2018-02-08T04:29:29.513Z,0.00
2018-02-08T04:30:29.499Z,0.00
2018-02-08T04:31:29.486Z,0.00
2018-02-08T04:32:29.473Z,0.00
2018-02-08T04:33:29.457Z,0.00
2018-02-08T04:34:29.446Z,0.00
2018-02-08T04:35:29.443Z,0.00
2018-02-08T04:36:29.418Z,0.00
2018-02-08T04:37:29.403Z,0.00
2018-02-08T04:38:29.389Z,0.00
2018-02-08T04:39:29.377Z,0.00
2018-02-08T04:40:29.363Z,0.00
2018-02-08T04:41:29.352Z,0.00
2018-02-08T04:42:29.335Z,0.00
2018-02-08T04:43:29.321Z,0.00
2018-02-08T04:44:29.307Z,0.00
2018-02-08T04:45:29.297Z,0.00
2018-02-08T04:46:29.282Z,0.00
2018-02-08T04:47:29.265Z,0.00
2018-02-08T04:48:29.260Z,0.00
2018-02-08T04:49:29.239Z,0.00
2018-02-08T04:50:29.227Z,0.00
2018-02-08T04:51:29.211Z,0.00
2018-02-08T04:52:29.197Z,0.00
2018-02-08T04:53:29.186Z,0.00
2018-02-08T04:54:29.171Z,0.00
2018-02-08T04:55:29.158Z,0.00
2018-02-08T04:56:29.144Z,0.00
2018-02-08T04:57:29.131Z,0.00
2018-02-08T04:58:29.117Z,0.00
2018-02-08T04:59:29.102Z,0.00
2018-02-08T05:00:29.089Z,0.00
2018-02-08T05:01:29.075Z,0.00
2018-02-08T05:02:29.058Z,0.00
2018-02-08T05:03:29.048Z,0.00
2018-02-08T05:04:29.035Z,0.00
2018-02-08T05:05:29.019Z,0.00
2018-02-08T05:06:29.007Z,0.00
2018-02-08T05:07:28.992Z,0.00
2018-02-08T05:08:28.980Z,0.00
2018-02-08T05:09:28.968Z,0.00
2018-02-08T05:10:28.952Z,0.00
2018-02-08T05:11:28.941Z,0.00
2018-02-08T05:12:28.923Z,0.00
2018-02-08T05:13:28.916Z,0.00
2018-02-08T05:14:28.895Z,0.00
2018-02-08T05:15:28.885Z,0.00
2018-02-08T05:16:28.870Z,0.00
2018-02-08T05:17:28.858Z,0.00
2018-02-08T05:18:28.841Z,0.00
2018-02-08T05:19:28.830Z,0.00
2018-02-08T05:20:28.814Z,0.00
2018-02-08T05:21:28.802Z,0.00
2018-02-08T05:22:28.788Z,0.00
2018-02-08T05:23:28.770Z,0.00
2018-02-08T05:24:28.758Z,0.00
2018-02-08T05:25:28.746Z,0.00
2018-02-08T05:26:28.742Z,0.00
2018-02-08T05:27:28.718Z,0.00
2018-02-08T05:28:28.702Z,0.00
2018-02-08T05:29:28.692Z,0.00
2018-02-08T05:30:28.677Z,0.00
2018-02-08T05:31:28.661Z,0.00
2018-02-08T05:32:28.681Z,0.00
2018-02-08T05:33:28.641Z,0.00
2018-02-08T05:34:28.625Z,0.00
2018-02-08T05:35:28.606Z,0.00
2018-02-08T05:36:28.594Z,0.00
2018-02-08T05:37:28.579Z,0.00
2018-02-08T05:38:28.565Z,0.00
2018-02-08T05:39:28.550Z,0.00
2018-02-08T05:40:28.536Z,0.00
2018-02-08T05:41:28.522Z,0.00
2018-02-08T05:42:28.511Z,0.00
2018-02-08T05:43:28.497Z,0.00
2018-02-08T05:44:28.482Z,0.00
2018-02-08T05:45:28.466Z,0.00
2018-02-08T05:46:28.455Z,0.00
2018-02-08T05:47:28.440Z,0.00
2018-02-08T05:48:28.427Z,0.00
2018-02-08T05:49:28.411Z,0.00
2018-02-08T05:50:28.400Z,0.00
2018-02-08T05:51:28.381Z,0.00
2018-02-08T05:52:28.370Z,0.00
2018-02-08T05:53:28.352Z,0.00
2018-02-08T05:54:28.351Z,0.00
2018-02-08T05:55:28.330Z,0.00
2018-02-08T05:56:28.312Z,0.00
2018-02-08T05:57:28.304Z,0.00
2018-02-08T05:58:28.286Z,0.00
2018-02-08T05:59:28.269Z,0.00
2018-02-08T06:00:28.256Z,0.00
2018-02-08T06:01:28.242Z,0.00
2018-02-08T06:02:28.231Z,0.00
2018-02-08T06:03:28.213Z,0.00
2018-02-08T06:04:28.196Z,0.00
2018-02-08T06:05:28.187Z,0.00
2018-02-08T06:06:28.173Z,0.00
2018-02-08T06:07:28.168Z,0.00
2018-02-08T06:08:28.144Z,0.00
2018-02-08T06:09:28.128Z,0.00
2018-02-08T06:10:28.116Z,0.00
2018-02-08T06:11:28.157Z,0.00
2018-02-08T06:12:28.093Z,0.00
2018-02-08T06:13:28.075Z,0.00
2018-02-08T06:14:28.060Z,0.00
2018-02-08T06:15:28.044Z,0.00
2018-02-08T06:16:28.031Z,0.00
2018-02-08T06:17:28.024Z,0.00
2018-02-08T06:18:28.003Z,0.00
2018-02-08T06:19:27.989Z,0.00
2018-02-08T06:20:27.973Z,0.00
2018-02-08T06:21:27.962Z,0.00
2018-02-08T06:22:27.946Z,0.00
2018-02-08T06:23:27.932Z,0.00
2018-02-08T06:24:27.920Z,0.00
2018-02-08T06:25:27.904Z,0.00
2018-02-08T06:26:27.890Z,0.00
2018-02-08T06:27:27.874Z,0.00
2018-02-08T06:28:27.862Z,0.00
2018-02-08T06:29:27.846Z,0.00
2018-02-08T06:30:27.834Z,0.00
2018-02-08T06:31:27.820Z,0.00
2018-02-08T06:32:27.806Z,5.63
2018-02-08T06:33:27.796Z,5.63
2018-02-08T06:34:27.779Z,5.63
2018-02-08T06:35:27.763Z,5.63
2018-02-08T06:36:27.750Z,5.63
2018-02-08T06:37:27.736Z,5.63
2018-02-08T06:38:27.726Z,5.63
2018-02-08T06:39:27.707Z,5.63
2018-02-08T06:40:27.741Z,11.25
2018-02-08T06:41:27.680Z,11.25
2018-02-08T06:42:27.665Z,11.25
2018-02-08T06:43:27.653Z,11.25
2018-02-08T06:44:27.637Z,11.25
2018-02-08T06:45:27.624Z,11.25
2018-02-08T06:46:27.608Z,11.25
2018-02-08T06:47:27.594Z,16.88
2018-02-08T06:48:27.579Z,16.88
2018-02-08T06:49:27.566Z,16.88
2018-02-08T06:50:27.552Z,16.88
2018-02-08T06:51:27.538Z,16.88
2018-02-08T06:52:27.525Z,22.50
2018-02-08T06:53:27.527Z,22.50
2018-02-08T06:54:27.497Z,22.50
2018-02-08T06:55:27.482Z,22.50
2018-02-08T06:56:27.468Z,28.13
2018-02-08T06:57:27.453Z,28.13
2018-02-08T06:58:27.441Z,28.13
2018-02-08T06:59:27.426Z,28.13
2018-02-08T07:00:27.412Z,28.13
2018-02-08T07:01:27.398Z,33.75
2018-02-08T07:02:27.384Z,33.75
2018-02-08T07:03:27.365Z,33.75
2018-02-08T07:04:27.356Z,33.75
2018-02-08T07:05:27.342Z,39.38
2018-02-08T07:06:27.329Z,39.38
2018-02-08T07:07:27.313Z,39.38
2018-02-08T07:08:27.298Z,39.38
2018-02-08T07:09:27.282Z,45.00
2018-02-08T07:10:27.272Z,45.00
2018-02-08T07:11:27.260Z,45.00
2018-02-08T07:12:27.244Z,45.00
2018-02-08T07:13:27.255Z,50.63
2018-02-08T07:14:27.215Z,50.63
2018-02-08T07:15:27.199Z,50.63
2018-02-08T07:16:27.193Z,50.63
2018-02-08T07:17:27.172Z,50.63
2018-02-08T07:18:27.155Z,56.25
2018-02-08T07:19:27.145Z,56.25
2018-02-08T07:20:27.128Z,56.25
2018-02-08T07:21:27.117Z,56.25
2018-02-08T07:22:27.106Z,61.88
2018-02-08T07:23:27.084Z,61.88
2018-02-08T07:24:27.071Z,61.88
2018-02-08T07:25:27.056Z,61.88
2018-02-08T07:26:27.043Z,67.50
2018-02-08T07:27:27.029Z,67.50
2018-02-08T07:28:27.013Z,67.50
2018-02-08T07:29:27.000Z,67.50
2018-02-08T07:30:26.987Z,67.50
2018-02-08T07:31:26.970Z,73.13
2018-02-08T07:32:26.959Z,73.13
2018-02-08T07:33:26.950Z,73.13
2018-02-08T07:34:26.930Z,73.13
2018-02-08T07:35:26.920Z,73.13
2018-02-08T07:36:26.903Z,78.75
2018-02-08T07:37:26.889Z,78.75
2018-02-08T07:38:26.874Z,78.75
2018-02-08T07:39:26.858Z,78.75
2018-02-08T07:40:26.844Z,78.75
2018-02-08T07:41:26.836Z,78.75
2018-02-08T07:42:26.818Z,84.38
2018-02-08T07:43:26.802Z,84.38
2018-02-08T07:44:26.794Z,84.38
2018-02-08T07:45:26.774Z,84.38
2018-02-08T07:46:26.759Z,84.38
2018-02-08T07:47:26.741Z,90.00
2018-02-08T07:48:26.732Z,90.00
2018-02-08T07:49:26.718Z,90.00
2018-02-08T07:50:26.705Z,90.00
2018-02-08T07:51:26.689Z,90.00
2018-02-08T07:52:26.674Z,90.00
2018-02-08T07:53:26.663Z,95.63
2018-02-08T07:54:26.649Z,95.63
2018-02-08T07:55:26.635Z,95.63
2018-02-08T07:56:26.624Z,95.63
2018-02-08T07:57:26.606Z,95.63
2018-02-08T07:58:26.593Z,95.63
2018-02-08T07:59:26.579Z,95.63
2018-02-08T08:00:26.565Z,101.25
2018-02-08T08:01:26.552Z,101.25
2018-02-08T08:02:26.538Z,101.25
2018-02-08T08:03:26.523Z,101.25
2018-02-08T08:04:26.510Z,101.25
2018-02-08T08:05:26.496Z,101.25
2018-02-08T08:06:26.483Z,101.25
2018-02-08T08:07:26.465Z,101.25
2018-02-08T08:08:26.453Z,106.88
2018-02-08T08:09:26.443Z,106.88
2018-02-08T08:10:26.429Z,106.88
2018-02-08T08:11:26.411Z,106.88
2018-02-08T08:12:26.405Z,106.88
2018-02-08T08:13:26.385Z,106.88
2018-02-08T08:14:26.376Z,106.88
2018-02-08T08:15:26.358Z,106.88
2018-02-08T08:16:26.345Z,106.88
2018-02-08T08:17:26.329Z,112.50
2018-02-08T08:18:26.317Z,112.50
2018-02-08T08:19:26.305Z,112.50
2018-02-08T08:20:26.291Z,112.50
2018-02-08T08:21:26.274Z,112.50
2018-02-08T08:22:26.259Z,112.50
2018-02-08T08:23:26.249Z,112.50
2018-02-08T08:24:26.235Z,112.50
2018-02-08T08:25:26.225Z,112.50
2018-02-08T08:26:26.206Z,112.50
2018-02-08T08:27:26.238Z,112.50
2018-02-08T08:28:26.188Z,118.13
2018-02-08T08:29:26.172Z,118.13
2018-02-08T08:30:26.154Z,118.13
2018-02-08T08:31:26.138Z,118.13
2018-02-08T08:32:26.129Z,118.13
2018-02-08T08:33:26.114Z,118.13
2018-02-08T08:34:26.099Z,118.13
2018-02-08T08:35:26.093Z,118.13
2018-02-08T08:36:26.072Z,118.13
2018-02-08T08:37:26.060Z,118.13
2018-02-08T08:38:26.048Z,118.13
2018-02-08T08:39:26.033Z,118.13
2018-02-08T08:40:26.018Z,118.13
2018-02-08T08:41:26.007Z,118.13
2018-02-08T08:42:25.990Z,118.13
2018-02-08T08:43:25.977Z,118.13
2018-02-08T08:44:25.966Z,118.13
2018-02-08T08:45:25.954Z,118.13
2018-02-08T08:46:25.999Z,123.75
2018-02-08T08:47:25.926Z,123.75
2018-02-08T08:48:25.912Z,123.75
2018-02-08T08:49:25.905Z,123.75
2018-02-08T08:50:25.884Z,123.75
2018-02-08T08:51:25.868Z,123.75
2018-02-08T08:52:25.859Z,123.75
2018-02-08T08:53:25.844Z,123.75
2018-02-08T08:54:25.832Z,123.75
2018-02-08T08:55:25.842Z,123.75
2018-02-08T08:56:25.806Z,123.75
2018-02-08T08:57:25.794Z,123.75
2018-02-08T08:58:25.784Z,123.75
2018-02-08T08:59:25.766Z,123.75
2018-02-08T09:00:25.754Z,123.75
2018-02-08T09:01:25.749Z,123.75
2018-02-08T09:02:25.727Z,123.75
2018-02-08T09:03:25.714Z,123.75
2018-02-08T09:04:25.702Z,123.75
2018-02-08T09:05:25.692Z,123.75
2018-02-08T09:06:25.675Z,123.75
2018-02-08T09:07:25.660Z,123.75
2018-02-08T09:08:25.645Z,123.75
2018-02-08T09:09:25.635Z,123.75
2018-02-08T09:10:25.623Z,123.75
2018-02-08T09:11:25.610Z,123.75
2018-02-08T09:12:25.595Z,123.75
2018-02-08T09:13:25.582Z,129.38
2018-02-08T09:14:25.573Z,129.38
2018-02-08T09:15:25.557Z,129.38
2018-02-08T09:16:25.544Z,129.38
2018-02-08T09:17:25.531Z,129.38
2018-02-08T09:18:25.519Z,129.38
2018-02-08T09:19:25.505Z,129.38
2018-02-08T09:20:25.573Z,129.38
2018-02-08T09:21:25.488Z,129.38
2018-02-08T09:22:25.467Z,129.38
2018-02-08T09:23:25.462Z,129.38
2018-02-08T09:24:25.440Z,129.38
2018-02-08T09:25:25.435Z,129.38
2018-02-08T09:26:25.415Z,129.38
2018-02-08T09:27:25.405Z,129.38
2018-02-08T09:28:25.500Z,129.38
2018-02-08T09:29:25.372Z,129.38
2018-02-08T09:30:25.364Z,129.38
2018-02-08T09:31:25.349Z,129.38
2018-02-08T09:32:25.352Z,129.38
2018-02-08T09:33:25.323Z,129.38
2018-02-08T09:34:25.312Z,129.38
2018-02-08T09:35:25.303Z,129.38
2018-02-08T09:36:25.319Z,129.38
2018-02-08T09:37:25.319Z,129.38
2018-02-08T09:38:25.261Z,129.38
2018-02-08T09:39:25.248Z,129.38
2018-02-08T09:40:25.234Z,129.38
2018-02-08T09:41:25.227Z,129.38
2018-02-08T09:42:25.209Z,129.38
2018-02-08T09:43:25.197Z,129.38
2018-02-08T09:44:25.184Z,129.38
2018-02-08T09:45:25.172Z,129.38
2018-02-08T09:46:25.161Z,129.38
2018-02-08T09:47:25.145Z,129.38
2018-02-08T09:48:25.152Z,129.38
2018-02-08T09:49:25.124Z,129.38
2018-02-08T09:50:25.106Z,129.38
2018-02-08T09:51:25.096Z,129.38
2018-02-08T09:52:25.085Z,129.38
2018-02-08T09:53:25.072Z,129.38
2018-02-08T09:54:25.059Z,129.38
2018-02-08T09:55:25.198Z,129.38
2018-02-08T09:56:25.048Z,129.38
2018-02-08T09:57:25.076Z,129.38
2018-02-08T09:58:25.158Z,129.38
2018-02-08T09:59:24.997Z,129.38
2018-02-08T10:00:24.987Z,129.38
2018-02-08T10:01:24.971Z,129.38
2018-02-08T10:02:24.959Z,129.38
2018-02-08T10:03:24.947Z,129.38
2018-02-08T10:04:25.264Z,129.38
2018-02-08T10:05:24.923Z,129.38
2018-02-08T10:06:24.913Z,129.38
2018-02-08T10:07:24.913Z,129.38
2018-02-08T10:08:24.887Z,129.38
2018-02-08T10:09:24.881Z,129.38
2018-02-08T10:10:24.858Z,129.38
2018-02-08T10:11:24.852Z,129.38
2018-02-08T10:12:24.838Z,129.38
2018-02-08T10:13:24.840Z,129.38
2018-02-08T10:14:24.843Z,129.38
2018-02-08T10:15:24.807Z,123.75
2018-02-08T10:16:24.790Z,123.75
2018-02-08T10:17:24.776Z,123.75
2018-02-08T10:18:24.766Z,123.75
2018-02-08T10:19:24.754Z,123.75
2018-02-08T10:20:24.743Z,123.75
2018-02-08T10:21:24.737Z,123.75
2018-02-08T10:22:24.720Z,123.75
2018-02-08T10:23:24.705Z,129.38
2018-02-08T10:24:24.695Z,129.38
2018-02-08T10:25:24.682Z,123.75
2018-02-08T10:26:24.673Z,123.75
2018-02-08T10:27:24.662Z,123.75
2018-02-08T10:28:24.643Z,123.75
2018-02-08T10:29:24.642Z,123.75
2018-02-08T10:30:24.643Z,123.75
2018-02-08T10:31:24.610Z,129.38
2018-02-08T10:32:24.601Z,129.38
2018-02-08T10:33:24.589Z,129.38
2018-02-08T10:34:24.578Z,129.38
2018-02-08T10:35:24.565Z,129.38
2018-02-08T10:36:24.553Z,129.38
2018-02-08T10:37:24.586Z,129.38
2018-02-08T10:38:24.531Z,129.38
2018-02-08T10:39:24.519Z,129.38
2018-02-08T10:40:24.507Z,129.38
2018-02-08T10:41:24.497Z,129.38
2018-02-08T10:42:24.487Z,129.38
2018-02-08T10:43:24.485Z,123.75
2018-02-08T10:44:24.463Z,123.75
2018-02-08T10:45:24.449Z,129.38
2018-02-08T10:46:24.441Z,129.38
2018-02-08T10:47:24.425Z,129.38
2018-02-08T10:48:24.416Z,129.38
2018-02-08T10:49:24.404Z,129.38
2018-02-08T10:50:24.396Z,129.38
2018-02-08T10:51:24.380Z,129.38
2018-02-08T10:52:24.379Z,129.38
2018-02-08T10:53:24.363Z,123.75
2018-02-08T10:54:24.351Z,123.75
2018-02-08T10:55:24.336Z,123.75
2018-02-08T10:56:24.326Z,129.38
2018-02-08T10:57:24.316Z,129.38
2018-02-08T10:58:24.305Z,129.38
2018-02-08T10:59:24.291Z,123.75
2018-02-08T11:00:24.288Z,123.75
2018-02-08T11:01:24.270Z,123.75
2018-02-08T11:02:24.254Z,123.75
2018-02-08T11:03:24.251Z,123.75
2018-02-08T11:04:24.234Z,123.75
2018-02-08T11:05:24.224Z,123.75
2018-02-08T11:06:24.215Z,123.75
2018-02-08T11:07:24.200Z,123.75
2018-02-08T11:08:24.191Z,123.75
2018-02-08T11:09:24.180Z,123.75
2018-02-08T11:10:24.169Z,123.75
2018-02-08T11:11:24.157Z,123.75
2018-02-08T11:12:24.146Z,123.75
2018-02-08T11:13:24.135Z,123.75
2018-02-08T11:14:24.123Z,123.75
2018-02-08T11:15:24.114Z,129.38
2018-02-08T11:16:24.103Z,129.38
2018-02-08T11:17:24.093Z,129.38
2018-02-08T11:18:24.082Z,129.38
2018-02-08T11:19:24.069Z,129.38
2018-02-08T11:20:24.058Z,129.38
2018-02-08T11:21:24.047Z,129.38
2018-02-08T11:22:24.036Z,129.38
2018-02-08T11:23:24.033Z,129.38
2018-02-08T11:24:24.014Z,129.38
2018-02-08T11:25:24.006Z,129.38
2018-02-08T11:26:23.992Z,129.38
2018-02-08T11:27:23.982Z,129.38
2018-02-08T11:28:23.970Z,129.38
2018-02-08T11:29:24.226Z,129.38
2018-02-08T11:30:23.949Z,129.38
2018-02-08T11:31:23.935Z,129.38
2018-02-08T11:32:23.958Z,129.38
2018-02-08T11:33:23.936Z,129.38
2018-02-08T11:34:24.001Z,129.38
2018-02-08T11:35:23.942Z,129.38
2018-02-08T11:36:23.929Z,129.38
2018-02-08T11:37:23.871Z,129.38
2018-02-08T11:38:23.864Z,129.38
2018-02-08T11:39:23.852Z,129.38
2018-02-08T11:40:23.845Z,129.38
2018-02-08T11:41:23.832Z,129.38
2018-02-08T11:42:23.822Z,129.38
2018-02-08T11:43:23.817Z,129.38
2018-02-08T11:44:23.798Z,129.38
2018-02-08T11:45:23.797Z,129.38
2018-02-08T11:46:23.778Z,129.38
2018-02-08T11:47:23.765Z,129.38
2018-02-08T11:48:23.756Z,129.38
2018-02-08T11:49:23.748Z,129.38
2018-02-08T11:50:23.734Z,129.38
2018-02-08T11:51:23.726Z,123.75
2018-02-08T11:52:23.715Z,123.75
2018-02-08T11:53:23.705Z,123.75
2018-02-08T11:54:23.692Z,123.75
2018-02-08T11:55:23.682Z,123.75
2018-02-08T11:56:23.672Z,129.38
2018-02-08T11:57:23.665Z,129.38
2018-02-08T11:58:23.652Z,129.38
2018-02-08T11:59:23.639Z,123.75
2018-02-08T12:00:23.632Z,123.75
2018-02-08T12:01:23.621Z,123.75
2018-02-08T12:02:23.609Z,123.75
2018-02-08T12:03:23.599Z,123.75
2018-02-08T12:04:23.589Z,123.75
2018-02-08T12:05:23.576Z,123.75
2018-02-08T12:06:23.567Z,123.75
2018-02-08T12:07:23.593Z,123.75
2018-02-08T12:08:23.546Z,123.75
2018-02-08T12:09:23.534Z,123.75
2018-02-08T12:10:23.528Z,123.75
2018-02-08T12:11:23.511Z,123.75
2018-02-08T12:12:23.503Z,123.75
2018-02-08T12:13:23.492Z,123.75
2018-02-08T12:14:23.482Z,123.75
2018-02-08T12:15:23.471Z,123.75
2018-02-08T12:16:23.470Z,123.75
2018-02-08T12:17:23.450Z,123.75
2018-02-08T12:18:23.441Z,123.75
2018-02-08T12:19:23.430Z,118.13
2018-02-08T12:20:23.524Z,118.13
2018-02-08T12:21:23.526Z,118.13
2018-02-08T12:22:23.403Z,118.13
2018-02-08T12:23:23.389Z,118.13
2018-02-08T12:24:23.378Z,118.13
2018-02-08T12:25:23.368Z,118.13
2018-02-08T12:26:23.358Z,118.13
2018-02-08T12:27:23.349Z,118.13
2018-02-08T12:28:23.345Z,118.13
2018-02-08T12:29:23.327Z,118.13
2018-02-08T12:30:23.318Z,118.13
2018-02-08T12:31:23.308Z,118.13
2018-02-08T12:32:23.295Z,118.13
2018-02-08T12:33:23.287Z,118.13
2018-02-08T12:34:23.281Z,118.13
2018-02-08T12:35:23.262Z,118.13
2018-02-08T12:36:23.255Z,118.13
2018-02-08T12:37:23.440Z,118.13
2018-02-08T12:38:23.235Z,118.13
2018-02-08T12:39:23.225Z,118.13
2018-02-08T12:40:23.216Z,118.13
2018-02-08T12:41:23.202Z,118.13
2018-02-08T12:42:23.200Z,118.13
2018-02-08T12:43:23.185Z,118.13
2018-02-08T12:44:23.182Z,118.13
2018-02-08T12:45:23.165Z,118.13
2018-02-08T12:46:23.157Z,118.13
2018-02-08T12:47:23.146Z,112.50
2018-02-08T12:48:23.136Z,112.50
2018-02-08T12:49:23.125Z,112.50
2018-02-08T12:50:23.116Z,112.50
2018-02-08T12:51:23.106Z,112.50
2018-02-08T12:52:23.096Z,112.50
2018-02-08T12:53:23.082Z,112.50
2018-02-08T12:54:23.077Z,112.50
2018-02-08T12:55:23.067Z,112.50
2018-02-08T12:56:23.059Z,112.50