createdAt,value
2022-10-09T00:27:52.930Z,981.9
2022-10-09T00:57:55.902Z,981.7
2022-10-09T01:28:00.834Z,981.5
2022-10-09T01:58:05.925Z,981.2
2022-10-09T02:28:07.834Z,981
2022-10-09T02:58:12.835Z,980.8
2022-10-09T03:28:12.917Z,980.8
2022-10-09T03:58:18.882Z,980.7
2022-10-09T04:28:22.343Z,980.7
2022-10-09T04:58:25.326Z,980.6
2022-10-09T05:28:32.287Z,980.5
2022-10-09T05:58:41.584Z,980.4
2022-10-09T06:28:51.374Z,980.6
2022-10-09T06:58:52.493Z,980.8
2022-10-09T07:28:53.331Z,980.9
2022-10-09T07:58:53.457Z,980.6
2022-10-09T08:28:55.334Z,980.5
2022-10-09T08:58:57.415Z,980.3
2022-10-09T09:29:00.311Z,979.9
2022-10-09T09:59:03.514Z,979.6
2022-10-09T10:29:05.706Z,979.1
2022-10-09T10:59:07.639Z,979
2022-10-09T11:29:08.593Z,978.9
2022-10-09T11:59:11.719Z,978.1
2022-10-09T12:29:21.000Z,977.9
2022-10-09T12:59:23.000Z,977.1
2022-10-09T13:29:24.000Z,977.0
2022-10-09T13:59:27.000Z,976.5
2022-10-09T14:29:32.000Z,976.3
2022-10-09T14:59:37.000Z,975.9
2022-10-09T15:29:40.763Z,975
2022-10-09T15:59:41.000Z,975.3
2022-10-09T16:29:48.000Z,975.3
2022-10-09T16:59:49.340Z,975.4
2022-10-09T17:29:54.000Z,975.7
2022-10-09T17:59:59.000Z,975.7
2022-10-09T18:30:02.000Z,975.5
2022-10-09T19:00:12.409Z,975.4
2022-10-09T19:30:16.448Z,975.3
2022-10-09T20:00:20.468Z,975.2
2022-10-09T20:30:24.000Z,975.1
2022-10-09T21:00:25.478Z,975
2022-10-09T21:30:25.617Z,975.1
2022-10-09T22:00:29.516Z,975.2
2022-10-09T22:30:30.431Z,975
2022-10-09T23:00:34.343Z,974.9
2022-10-09T23:30:40.364Z,975
