createdAt,value
2022-08-14T00:00:08.272Z,94.57
2022-08-14T00:02:40.419Z,94.57
2022-08-14T00:05:09.826Z,97.55
2022-08-14T00:07:42.044Z,100.43
2022-08-14T00:10:51.725Z,101.30
2022-08-14T00:13:06.788Z,97.88
2022-08-14T00:15:43.932Z,99.55
2022-08-14T00:18:30.438Z,96.45
2022-08-14T00:21:03.134Z,96.53
2022-08-14T00:23:30.163Z,97.32
2022-08-14T00:26:06.040Z,99.63
2022-08-14T00:28:34.914Z,98.70
2022-08-14T00:31:04.549Z,98.60
2022-08-14T00:33:51.683Z,98.47
2022-08-14T00:36:37.055Z,100.75
2022-08-14T00:39:09.430Z,103.53
2022-08-14T00:41:39.102Z,101.88
2022-08-14T00:44:06.358Z,102.35
2022-08-14T00:46:33.699Z,101.05
2022-08-14T00:49:02.133Z,100.90
2022-08-14T00:51:34.709Z,102.95
2022-08-14T00:54:16.752Z,109.38
2022-08-14T00:56:50.293Z,105.18
2022-08-14T00:59:17.285Z,108.43
2022-08-14T01:01:44.710Z,109.70
2022-08-14T01:04:37.650Z,103.65
2022-08-14T01:07:04.776Z,99.82
2022-08-14T01:09:36.612Z,97.85
2022-08-14T01:12:04.562Z,102.22
2022-08-14T01:14:31.741Z,100.43
2022-08-14T01:16:59.400Z,100.65
2022-08-14T01:19:57.170Z,99.88
2022-08-14T01:22:26.879Z,97.82
2022-08-14T01:24:57.358Z,102.55
2022-08-14T01:27:25.546Z,104.28
2022-08-14T01:30:03.346Z,100.05
2022-08-14T01:32:37.377Z,106.93
2022-08-14T01:35:20.332Z,112.38
2022-08-14T01:37:57.801Z,107.68
2022-08-14T01:40:37.058Z,122.65
2022-08-14T01:43:13.133Z,100.45
2022-08-14T01:45:41.121Z,95.22
2022-08-14T01:48:13.577Z,127.53
2022-08-14T01:50:41.981Z,117.40
2022-08-14T01:53:10.622Z,98.18
2022-08-14T01:55:40.223Z,114.25
2022-08-14T01:58:20.092Z,114.68
2022-08-14T02:00:54.729Z,116.43
2022-08-14T02:03:23.831Z,119.05
2022-08-14T02:05:50.764Z,122.82
2022-08-14T02:08:22.286Z,125.53
2022-08-14T02:11:22.527Z,118.78
2022-08-14T02:13:53.079Z,112.30
2022-08-14T02:16:25.346Z,119.20
2022-08-14T02:18:55.447Z,123.55
2022-08-14T02:21:23.318Z,115.03
2022-08-14T02:23:54.697Z,118.55
2022-08-14T02:26:29.048Z,121.03
2022-08-14T02:29:03.545Z,118.55
2022-08-14T02:31:42.486Z,129.35
2022-08-14T02:34:20.043Z,129.25
2022-08-14T02:37:03.949Z,125.57
2022-08-14T02:39:37.827Z,152.30
2022-08-14T02:42:06.565Z,129.88
2022-08-14T02:44:41.595Z,158.27
2022-08-14T02:47:14.951Z,118.28
2022-08-14T02:49:46.389Z,135.85
2022-08-14T02:52:26.725Z,254.85
2022-08-14T02:55:11.549Z,115.10
2022-08-14T02:57:43.318Z,121.00
2022-08-14T03:00:13.182Z,126.35
2022-08-14T03:02:56.206Z,129.38
2022-08-14T03:05:30.151Z,133.23
2022-08-14T03:08:05.829Z,133.60
2022-08-14T03:10:37.003Z,135.55
2022-08-14T03:13:19.055Z,138.45
2022-08-14T03:15:48.018Z,134.65
2022-08-14T03:18:18.519Z,138.93
2022-08-14T03:20:46.443Z,136.88
2022-08-14T03:23:14.583Z,136.23
2022-08-14T03:25:45.836Z,176.18
2022-08-14T03:28:14.828Z,156.68
2022-08-14T03:30:57.625Z,135.60
2022-08-14T03:33:27.939Z,166.15
2022-08-14T03:37:51.400Z,106.22
2022-08-14T03:39:13.131Z,106.70
2022-08-14T03:41:44.490Z,207.93
2022-08-14T03:45:27.902Z,121.32
2022-08-14T03:46:58.561Z,161.77
2022-08-14T03:49:29.394Z,131.48
2022-08-14T03:51:57.743Z,170.88
2022-08-14T03:54:25.914Z,181.30
2022-08-14T03:56:55.096Z,157.93
2022-08-14T03:59:22.027Z,160.70
2022-08-14T04:01:57.981Z,154.43
2022-08-14T04:04:29.515Z,143.77
2022-08-14T04:06:59.351Z,142.57
2022-08-14T04:09:27.209Z,140.13
2022-08-14T04:11:56.137Z,138.07
2022-08-14T04:14:23.699Z,139.95
2022-08-14T04:16:50.775Z,126.90
2022-08-14T04:19:20.554Z,118.15
2022-08-14T04:22:03.803Z,139.73
2022-08-14T04:24:38.169Z,138.38
2022-08-14T04:27:09.645Z,147.52
2022-08-14T04:29:38.371Z,148.80
2022-08-14T04:33:01.331Z,139.88
2022-08-14T04:34:55.608Z,137.38
2022-08-14T04:37:43.163Z,144.50
2022-08-14T04:40:31.374Z,139.98
2022-08-14T04:43:18.752Z,144.38
2022-08-14T04:45:51.064Z,184.30
2022-08-14T04:48:38.811Z,195.67
2022-08-14T04:51:10.430Z,130.63
2022-08-14T04:53:43.737Z,92.97
2022-08-14T04:56:31.603Z,92.35
2022-08-14T04:59:05.147Z,90.95
2022-08-14T05:01:40.441Z,90.75
2022-08-14T05:04:08.760Z,89.78
2022-08-14T05:06:43.443Z,94.07
2022-08-14T05:09:13.981Z,90.80
2022-08-14T05:11:41.219Z,89.20
2022-08-14T05:14:43.460Z,92.28
2022-08-14T05:17:01.838Z,91.97
2022-08-14T05:19:30.156Z,91.32
2022-08-14T05:22:16.811Z,89.53
2022-08-14T05:24:48.449Z,85.55
2022-08-14T05:27:19.948Z,87.50
2022-08-14T05:29:53.588Z,85.88
2022-08-14T05:32:20.735Z,88.07
2022-08-14T05:34:47.952Z,91.85
2022-08-14T05:37:15.411Z,86.15
2022-08-14T05:39:43.180Z,88.05
2022-08-14T05:42:21.970Z,88.68
2022-08-14T05:44:55.978Z,94.07
2022-08-14T05:47:23.210Z,91.97
2022-08-14T05:49:50.270Z,93.85
2022-08-14T05:52:18.503Z,92.40
2022-08-14T05:54:45.510Z,89.65
2022-08-14T05:57:12.485Z,89.28
2022-08-14T05:59:40.162Z,92.32
2022-08-14T06:02:10.169Z,91.43
2022-08-14T06:04:37.701Z,88.83
2022-08-14T06:07:05.607Z,90.35
2022-08-14T06:09:35.842Z,88.95
2022-08-14T06:12:08.689Z,94.10
2022-08-14T06:14:35.607Z,92.20
2022-08-14T06:17:04.117Z,90.68
2022-08-14T06:19:32.560Z,88.93
2022-08-14T06:21:59.765Z,88.97
2022-08-14T06:24:27.271Z,89.50
2022-08-14T06:27:04.318Z,88.40
2022-08-14T06:29:33.482Z,91.15
2022-08-14T06:32:36.747Z,89.60
2022-08-14T06:35:03.104Z,89.20
2022-08-14T06:37:42.966Z,90.20
2022-08-14T06:40:25.527Z,90.05
2022-08-14T06:42:56.656Z,88.70
2022-08-14T06:45:27.122Z,91.93
2022-08-14T06:47:54.410Z,89.63
2022-08-14T06:50:27.731Z,90.55
2022-08-14T06:52:56.007Z,92.72
2022-08-14T06:55:27.746Z,92.32
2022-08-14T06:57:56.038Z,89.57
2022-08-14T07:00:27.309Z,88.43
2022-08-14T07:03:15.720Z,91.32
2022-08-14T07:05:55.506Z,90.28
2022-08-14T07:08:29.749Z,89.22
2022-08-14T07:11:00.793Z,90.20
2022-08-14T07:13:28.584Z,89.32
2022-08-14T07:15:59.003Z,90.68
2022-08-14T07:18:30.914Z,88.55
2022-08-14T07:21:01.424Z,88.77
2022-08-14T07:23:31.155Z,90.18
2022-08-14T07:25:59.659Z,88.85
2022-08-14T07:28:28.938Z,87.82
2022-08-14T07:31:04.579Z,91.22
2022-08-14T07:33:35.303Z,91.07
2022-08-14T07:38:54.666Z,88.55
2022-08-14T07:41:22.942Z,88.50
2022-08-14T07:43:55.283Z,89.50
2022-08-14T07:46:28.228Z,89.07
2022-08-14T07:48:57.194Z,88.90
2022-08-14T07:51:26.223Z,89.05
2022-08-14T07:54:02.266Z,97.25
2022-08-14T07:56:44.016Z,87.57
2022-08-14T07:59:18.096Z,92.10
2022-08-14T08:01:48.117Z,91.88
2022-08-14T08:04:24.526Z,91.20
2022-08-14T08:06:54.538Z,91.20
2022-08-14T08:09:31.912Z,89.70
2022-08-14T08:12:05.062Z,90.13
2022-08-14T08:14:55.579Z,91.45
2022-08-14T08:17:24.773Z,90.28
2022-08-14T08:19:52.154Z,90.18
2022-08-14T08:22:21.376Z,91.18
2022-08-14T08:24:50.143Z,92.32
2022-08-14T08:27:21.871Z,91.18
2022-08-14T08:29:51.263Z,91.63
2022-08-14T08:32:18.367Z,91.22
2022-08-14T08:34:46.933Z,92.95
2022-08-14T08:37:15.226Z,93.82
2022-08-14T08:40:01.962Z,89.38
2022-08-14T08:42:38.843Z,90.85
2022-08-14T08:45:12.225Z,94.65
2022-08-14T08:47:40.411Z,89.60
2022-08-14T08:50:23.494Z,90.32
2022-08-14T08:53:00.341Z,90.50
2022-08-14T08:55:34.198Z,91.38
2022-08-14T08:58:04.469Z,90.68
2022-08-14T09:00:35.084Z,90.78
2022-08-14T09:03:06.420Z,90.38
2022-08-14T09:05:38.507Z,91.88
2022-08-14T09:08:30.495Z,90.25
2022-08-14T09:11:19.406Z,92.75
2022-08-14T09:13:50.420Z,92.32
2022-08-14T09:16:21.720Z,90.38
2022-08-14T09:18:48.684Z,91.68
2022-08-14T09:21:16.374Z,94.55
2022-08-14T09:24:26.452Z,93.25
2022-08-14T09:26:32.257Z,93.07
2022-08-14T09:29:00.467Z,92.73
2022-08-14T09:31:42.951Z,93.20
2022-08-14T09:34:30.050Z,92.60
2022-08-14T09:37:17.148Z,93.18
2022-08-14T09:39:57.490Z,93.68
2022-08-14T09:42:49.846Z,92.38
2022-08-14T09:45:20.027Z,92.50
2022-08-14T09:47:51.809Z,92.72
2022-08-14T09:50:26.134Z,93.75
2022-08-14T09:52:56.910Z,93.95
2022-08-14T09:55:27.833Z,92.80
2022-08-14T09:58:14.808Z,93.22
2022-08-14T10:00:47.681Z,94.05
2022-08-14T10:03:26.581Z,94.78
2022-08-14T10:06:08.678Z,94.40
2022-08-14T10:08:50.928Z,93.03
2022-08-14T10:11:23.524Z,94.65
2022-08-14T10:13:55.724Z,92.63
2022-08-14T10:16:27.281Z,92.95
2022-08-14T10:19:07.136Z,93.60
2022-08-14T10:21:38.952Z,92.57
2022-08-14T10:24:31.394Z,92.60
2022-08-14T10:27:04.719Z,92.50
2022-08-14T10:29:36.163Z,96.63
2022-08-14T10:32:04.342Z,93.22
2022-08-14T10:34:46.619Z,94.65
2022-08-14T10:37:23.756Z,93.75
2022-08-14T10:40:05.258Z,92.50
2022-08-14T10:42:40.375Z,96.18
2022-08-14T10:45:21.421Z,93.13
2022-08-14T10:48:09.627Z,92.95
2022-08-14T10:50:46.434Z,94.18
2022-08-14T10:53:14.468Z,93.35
2022-08-14T10:55:45.502Z,93.85
2022-08-14T10:58:14.183Z,94.40
2022-08-14T11:00:55.518Z,93.65
2022-08-14T11:03:35.706Z,93.88
2022-08-14T11:06:17.302Z,94.00
2022-08-14T11:08:45.574Z,95.70
2022-08-14T11:11:12.701Z,93.68
2022-08-14T11:13:44.086Z,93.68
2022-08-14T11:16:14.089Z,95.82
2022-08-14T11:18:45.637Z,95.03
2022-08-14T11:21:21.995Z,94.43
2022-08-14T11:23:53.545Z,95.70
2022-08-14T11:26:28.056Z,100.55
2022-08-14T11:29:00.255Z,96.57
2022-08-14T11:31:38.610Z,97.97
2022-08-14T11:34:29.711Z,96.47
2022-08-14T11:37:09.490Z,96.72
2022-08-14T11:39:42.113Z,97.40
2022-08-14T11:42:58.796Z,96.50
2022-08-14T11:45:11.323Z,96.70
2022-08-14T11:48:12.619Z,97.97
2022-08-14T11:50:37.940Z,96.45
2022-08-14T11:53:07.081Z,132.32
2022-08-14T11:55:38.321Z,97.65
2022-08-14T11:58:09.411Z,96.30
2022-08-14T12:00:47.041Z,98.93
2022-08-14T12:03:19.914Z,98.95
2022-08-14T12:06:05.525Z,98.03
2022-08-14T12:08:35.496Z,97.35
2022-08-14T12:11:07.745Z,98.05
2022-08-14T12:13:37.240Z,98.32
2022-08-14T12:16:11.189Z,96.85
2022-08-14T12:18:50.817Z,103.60
2022-08-14T12:21:21.506Z,99.20
2022-08-14T12:24:02.394Z,102.88
2022-08-14T12:26:39.357Z,100.13
2022-08-14T12:29:09.831Z,103.18
2022-08-14T12:31:44.579Z,100.72
2022-08-14T12:34:20.166Z,100.60
2022-08-14T12:36:47.904Z,101.93
2022-08-14T12:39:20.141Z,99.47
2022-08-14T12:41:57.091Z,100.93
2022-08-14T12:44:35.044Z,101.47
2022-08-14T12:47:06.208Z,100.28
2022-08-14T12:49:34.999Z,99.10
2022-08-14T12:52:03.019Z,100.30
2022-08-14T12:54:32.406Z,101.47
2022-08-14T12:57:06.447Z,100.10
2022-08-14T12:59:37.080Z,100.45
2022-08-14T13:02:21.437Z,100.35
2022-08-14T13:04:54.186Z,108.25
2022-08-14T13:07:21.034Z,107.28
2022-08-14T13:09:54.849Z,102.97
2022-08-14T13:12:32.190Z,100.97
2022-08-14T13:15:08.699Z,100.05
2022-08-14T13:17:42.651Z,101.10
2022-08-14T13:20:24.457Z,99.32
2022-08-14T13:22:53.174Z,97.78
2022-08-14T13:25:22.974Z,99.03
2022-08-14T13:27:54.565Z,99.63
2022-08-14T13:30:26.382Z,103.63
2022-08-14T13:32:54.503Z,102.97
2022-08-14T13:35:26.441Z,101.68
2022-08-14T13:37:54.065Z,105.55
2022-08-14T13:40:26.386Z,101.30
2022-08-14T13:42:56.854Z,101.45
2022-08-14T13:45:33.629Z,100.28
2022-08-14T13:48:27.267Z,103.22
2022-08-14T13:51:06.031Z,102.07
2022-08-14T13:53:49.524Z,105.20
2022-08-14T13:56:37.255Z,100.75
2022-08-14T13:59:04.884Z,103.25
2022-08-14T14:01:43.411Z,102.15
2022-08-14T14:04:19.467Z,101.97
2022-08-14T14:06:50.869Z,101.00
2022-08-14T14:09:25.985Z,101.03
2022-08-14T14:11:55.018Z,102.22
2022-08-14T14:14:29.795Z,101.55
2022-08-14T14:17:14.238Z,101.13
2022-08-14T14:19:46.420Z,101.78
2022-08-14T14:23:00.676Z,104.20
2022-08-14T14:27:40.854Z,99.47
2022-08-14T14:30:46.861Z,102.25
2022-08-14T14:33:02.063Z,100.13
2022-08-14T14:35:38.383Z,99.70
2022-08-14T14:38:13.209Z,101.95
2022-08-14T14:40:53.107Z,98.53
2022-08-14T14:43:26.281Z,98.00
2022-08-14T14:45:55.125Z,102.00
2022-08-14T14:48:23.588Z,98.70
2022-08-14T14:50:57.459Z,100.00
2022-08-14T14:53:27.302Z,99.18
2022-08-14T14:56:50.396Z,99.30
2022-08-14T14:58:46.225Z,102.35
2022-08-14T15:01:18.454Z,98.53
2022-08-14T15:03:46.134Z,100.25
2022-08-14T15:06:13.221Z,98.60
2022-08-14T15:08:56.333Z,99.43
2022-08-14T15:11:30.518Z,99.22
2022-08-14T15:14:00.027Z,99.10
2022-08-14T15:16:27.329Z,101.82
2022-08-14T15:18:54.354Z,99.50
2022-08-14T15:21:21.638Z,99.68
2022-08-14T15:23:53.050Z,100.30
2022-08-14T15:26:24.263Z,102.47
2022-08-14T15:29:03.141Z,100.35
2022-08-14T15:31:32.395Z,101.03
2022-08-14T15:34:44.760Z,100.57
2022-08-14T15:37:12.728Z,103.35
2022-08-14T15:39:42.025Z,101.95
2022-08-14T15:42:15.617Z,101.75
2022-08-14T15:44:56.752Z,99.95
2022-08-14T15:47:29.062Z,101.05
2022-08-14T15:52:42.433Z,103.30
2022-08-14T15:55:14.886Z,100.70
2022-08-14T15:58:01.689Z,102.40
2022-08-14T16:00:49.365Z,102.57
2022-08-14T16:03:24.884Z,100.05
2022-08-14T16:05:55.752Z,103.45
2022-08-14T16:08:29.293Z,101.20
2022-08-14T16:11:00.909Z,104.45
2022-08-14T16:13:39.770Z,102.68
2022-08-14T16:16:46.965Z,102.88
2022-08-14T16:19:09.688Z,103.25
2022-08-14T16:21:39.798Z,104.20
2022-08-14T16:24:27.997Z,107.70
2022-08-14T16:27:00.711Z,105.07
2022-08-14T16:29:29.128Z,101.50
2022-08-14T16:31:58.187Z,104.75
2022-08-14T16:34:46.244Z,105.75
2022-08-14T16:37:13.419Z,105.00
2022-08-14T16:39:41.886Z,104.70
2022-08-14T16:43:02.843Z,104.53
2022-08-14T16:44:59.818Z,105.82
2022-08-14T16:47:35.186Z,109.25
2022-08-14T16:50:08.913Z,100.75
2022-08-14T16:52:44.362Z,102.93
2022-08-14T16:55:22.458Z,103.13
2022-08-14T16:57:59.089Z,105.25
2022-08-14T17:00:32.836Z,107.55
2022-08-14T17:03:04.069Z,106.93
2022-08-14T17:05:38.040Z,104.75
2022-08-14T17:08:41.555Z,103.88
2022-08-14T17:11:04.847Z,104.85
2022-08-14T17:13:57.882Z,104.72
2022-08-14T17:16:30.453Z,104.25
2022-08-14T17:21:37.290Z,107.03
2022-08-14T17:24:56.742Z,105.90
2022-08-14T17:26:55.533Z,105.63
2022-08-14T17:29:29.506Z,106.35
2022-08-14T17:32:03.814Z,105.28
2022-08-14T17:34:44.678Z,108.38
2022-08-14T17:37:24.534Z,103.90
2022-08-14T17:40:01.252Z,107.65
2022-08-14T17:42:53.596Z,104.13
2022-08-14T17:45:26.842Z,101.35
2022-08-14T17:47:56.994Z,104.10
2022-08-14T17:51:00.177Z,103.57
2022-08-14T17:53:30.628Z,100.28
2022-08-14T17:56:01.378Z,100.45
2022-08-14T17:58:38.722Z,99.80
2022-08-14T18:01:12.993Z,100.20
2022-08-14T18:03:50.729Z,101.38
2022-08-14T18:06:39.482Z,104.80
2022-08-14T18:09:24.617Z,102.32
2022-08-14T18:11:54.411Z,99.47
2022-08-14T18:14:32.072Z,105.90
2022-08-14T18:17:02.444Z,108.95
2022-08-14T18:19:31.115Z,105.72
2022-08-14T18:22:05.661Z,105.13
2022-08-14T18:24:51.109Z,107.13
2022-08-14T18:27:23.285Z,107.15
2022-08-14T18:29:54.817Z,107.68
2022-08-14T18:32:47.243Z,112.28
2022-08-14T18:35:45.728Z,112.45
2022-08-14T18:38:26.005Z,111.25
2022-08-14T18:41:36.073Z,110.38
2022-08-14T18:44:10.131Z,108.05
2022-08-14T18:47:15.219Z,104.93
2022-08-14T18:50:27.697Z,105.35
2022-08-14T18:52:53.221Z,103.57
2022-08-14T18:55:52.660Z,106.45
2022-08-14T18:58:30.991Z,107.30
2022-08-14T19:01:00.909Z,105.85
2022-08-14T19:03:58.548Z,104.32
2022-08-14T19:06:56.677Z,106.05
2022-08-14T19:09:58.013Z,105.00
2022-08-14T19:13:04.986Z,109.53
2022-08-14T19:15:42.616Z,108.90
2022-08-14T19:18:26.301Z,112.53
2022-08-14T19:20:58.252Z,111.00
2022-08-14T19:23:42.467Z,116.00
2022-08-14T19:26:35.931Z,109.05
2022-08-14T19:29:35.919Z,104.80
2022-08-14T19:32:25.938Z,97.00
2022-08-14T19:34:55.169Z,92.88
2022-08-14T19:37:47.951Z,94.70
2022-08-14T19:40:31.655Z,95.78
2022-08-14T19:43:01.645Z,101.60
2022-08-14T19:45:33.834Z,100.05
2022-08-14T19:48:02.213Z,98.55
2022-08-14T19:50:40.513Z,98.85
2022-08-14T19:53:11.177Z,102.35
2022-08-14T19:55:45.445Z,99.30
2022-08-14T19:58:13.395Z,98.50
2022-08-14T20:00:52.265Z,98.85
2022-08-14T20:03:23.339Z,101.63
2022-08-14T20:06:01.302Z,99.95
2022-08-14T20:11:00.895Z,98.50
2022-08-14T20:12:01.098Z,99.57
2022-08-14T20:14:23.637Z,98.45
2022-08-14T20:17:05.537Z,100.88
2022-08-14T20:19:37.985Z,102.13
2022-08-14T20:22:37.391Z,99.60
2022-08-14T20:25:13.862Z,97.70
2022-08-14T20:27:44.754Z,99.43
2022-08-14T20:30:35.117Z,99.65
2022-08-14T20:33:07.837Z,112.43
2022-08-14T20:35:42.959Z,100.07
2022-08-14T20:38:30.938Z,100.95
2022-08-14T20:41:01.697Z,100.82
2022-08-14T20:43:56.588Z,101.13
2022-08-14T20:46:29.394Z,100.85
2022-08-14T20:49:00.031Z,100.50
2022-08-14T20:51:37.331Z,101.18
2022-08-14T20:54:07.425Z,100.93
2022-08-14T20:56:40.616Z,101.45
2022-08-14T20:59:17.985Z,102.55
2022-08-14T21:01:48.414Z,103.75
2022-08-14T21:04:24.877Z,101.82
2022-08-14T21:07:25.576Z,102.03
2022-08-14T21:10:06.159Z,103.68
2022-08-14T21:12:33.354Z,99.55
2022-08-14T21:15:02.542Z,104.87
2022-08-14T21:17:30.774Z,99.13
2022-08-14T21:19:58.377Z,94.80
2022-08-14T21:22:26.910Z,96.10
2022-08-14T21:25:01.472Z,95.40
2022-08-14T21:27:29.119Z,95.60
2022-08-14T21:30:08.930Z,97.85
2022-08-14T21:32:47.063Z,101.38
2022-08-14T21:35:20.114Z,99.55
2022-08-14T21:37:52.512Z,95.32
2022-08-14T21:40:41.892Z,97.40
2022-08-14T21:43:17.377Z,96.97
2022-08-14T21:45:53.472Z,96.63
2022-08-14T21:48:25.263Z,98.47
2022-08-14T21:51:00.322Z,97.45
2022-08-14T21:53:31.377Z,96.28
2022-08-14T21:55:58.481Z,98.75
2022-08-14T21:58:52.224Z,96.90
2022-08-14T22:01:16.597Z,95.88
2022-08-14T22:03:54.608Z,93.80
2022-08-14T22:06:28.864Z,92.53
2022-08-14T22:08:58.122Z,97.15
2022-08-14T22:11:25.798Z,94.80
2022-08-14T22:13:56.275Z,91.88
2022-08-14T22:17:00.732Z,91.10
2022-08-14T22:19:21.710Z,94.70
2022-08-14T22:21:55.733Z,94.78
2022-08-14T22:24:32.532Z,97.90
2022-08-14T22:27:06.963Z,91.97
2022-08-14T22:29:34.517Z,89.63
2022-08-14T22:32:01.639Z,90.63
2022-08-14T22:34:35.574Z,91.53
2022-08-14T22:37:08.468Z,93.35
2022-08-14T22:40:46.437Z,91.70
2022-08-14T22:42:24.360Z,89.97
2022-08-14T22:44:56.578Z,94.45
2022-08-14T22:47:25.182Z,92.18
2022-08-14T22:50:30.602Z,89.50
2022-08-14T22:52:40.910Z,89.18
2022-08-14T22:55:16.543Z,90.88
2022-08-14T22:57:44.113Z,90.22
2022-08-14T23:00:16.363Z,89.13
2022-08-14T23:02:44.842Z,88.10
2022-08-14T23:05:15.267Z,91.65
2022-08-14T23:08:58.210Z,89.63
2022-08-14T23:10:32.338Z,92.35
2022-08-14T23:13:02.612Z,90.10
2022-08-14T23:15:30.089Z,88.45
2022-08-14T23:17:57.698Z,89.55
2022-08-14T23:20:29.298Z,87.90
2022-08-14T23:22:57.271Z,89.45
2022-08-14T23:25:58.004Z,88.68
2022-08-14T23:28:32.764Z,89.90
2022-08-14T23:31:05.653Z,93.13
2022-08-14T23:33:34.684Z,92.63
2022-08-14T23:36:04.978Z,91.22
2022-08-14T23:38:52.571Z,90.10
2022-08-14T23:41:21.406Z,91.72
2022-08-14T23:43:54.411Z,94.18
2022-08-14T23:46:23.302Z,90.55
2022-08-14T23:49:02.290Z,91.15
2022-08-14T23:51:36.615Z,90.05
2022-08-14T23:54:05.764Z,88.55
2022-08-14T23:57:00.206Z,93.13
2022-08-14T23:59:30.286Z,89.57
