createdAt,value
2022-08-28T00:00:59.628Z,101196.44
2022-08-28T00:03:26.531Z,101197.50
2022-08-28T00:05:53.667Z,101207.03
2022-08-28T00:08:20.573Z,101206.22
2022-08-28T00:10:47.564Z,101197.50
2022-08-28T00:13:18.852Z,101211.56
2022-08-28T00:15:49.988Z,101205.44
2022-08-28T00:18:18.084Z,101205.41
2022-08-28T00:20:46.421Z,101206.38
2022-08-28T00:23:14.697Z,101206.25
2022-08-28T00:25:41.640Z,101211.56
2022-08-28T00:28:23.394Z,101213.31
2022-08-28T00:30:54.766Z,101211.56
2022-08-28T00:33:33.018Z,101209.78
2022-08-28T00:36:01.615Z,101202.72
2022-08-28T00:38:29.428Z,101204.47
2022-08-28T00:41:00.296Z,101206.25
2022-08-28T00:43:42.115Z,101205.44
2022-08-28T00:46:23.093Z,101205.44
2022-08-28T00:48:50.784Z,101206.38
2022-08-28T00:51:38.689Z,101201.06
2022-08-28T00:54:07.915Z,101203.75
2022-08-28T00:56:36.166Z,101196.66
2022-08-28T00:59:09.492Z,101198.53
2022-08-28T01:01:38.761Z,101210.03
2022-08-28T01:04:06.320Z,101206.56
2022-08-28T01:06:35.667Z,101206.63
2022-08-28T01:09:03.991Z,101201.34
2022-08-28T01:11:32.388Z,101199.59
2022-08-28T01:14:02.971Z,101206.66
2022-08-28T01:16:33.038Z,101201.44
2022-08-28T01:19:03.495Z,101203.19
2022-08-28T01:22:00.608Z,101206.03
2022-08-28T01:24:28.023Z,101200.72
2022-08-28T01:26:54.950Z,101204.28
2022-08-28T01:29:21.868Z,101203.44
2022-08-28T01:31:48.818Z,101196.44
2022-08-28T01:34:15.733Z,101195.56
2022-08-28T01:36:43.255Z,101191.25
2022-08-28T01:39:22.352Z,101197.47
2022-08-28T01:41:54.639Z,101194.91
2022-08-28T01:44:25.772Z,101194.16
2022-08-28T01:46:56.860Z,101193.41
2022-08-28T01:49:25.227Z,101195.22
2022-08-28T01:51:52.330Z,101201.47
2022-08-28T01:54:21.692Z,101196.22
2022-08-28T01:56:48.615Z,101190.09
2022-08-28T01:59:15.709Z,101193.72
2022-08-28T02:01:43.483Z,101195.50
2022-08-28T02:04:11.488Z,101194.75
2022-08-28T02:06:38.432Z,101200.09
2022-08-28T02:09:07.076Z,101199.25
2022-08-28T02:11:46.508Z,101200.31
2022-08-28T02:14:14.485Z,101194.09
2022-08-28T02:16:41.409Z,101204.78
2022-08-28T02:19:08.299Z,101203.09
2022-08-28T02:21:35.588Z,101208.50
2022-08-28T02:24:03.195Z,101205.00
2022-08-28T02:26:31.726Z,101211.19
2022-08-28T02:28:59.128Z,101207.78
2022-08-28T02:31:27.590Z,101208.72
2022-08-28T02:33:55.548Z,101198.19
2022-08-28T02:36:23.276Z,101201.75
2022-08-28T02:38:57.452Z,101195.75
2022-08-28T02:41:24.978Z,101194.81
2022-08-28T02:43:52.324Z,101185.28
2022-08-28T02:46:19.285Z,101196.69
2022-08-28T02:48:46.217Z,101193.22
2022-08-28T02:51:14.808Z,101196.84
2022-08-28T02:53:42.970Z,101184.66
2022-08-28T02:56:10.200Z,101191.66
2022-08-28T02:58:37.511Z,101191.75
2022-08-28T03:01:07.079Z,101192.59
2022-08-28T03:03:35.003Z,101191.75
2022-08-28T03:06:04.517Z,101194.41
2022-08-28T03:08:32.199Z,101190.09
2022-08-28T03:11:00.123Z,101193.69
2022-08-28T03:13:27.470Z,101198.94
2022-08-28T03:15:56.144Z,101191.97
2022-08-28T03:18:25.402Z,101198.22
2022-08-28T03:20:53.202Z,101189.53
2022-08-28T03:23:26.232Z,101194.78
2022-08-28T03:26:10.311Z,101194.88
2022-08-28T03:28:44.723Z,101188.75
2022-08-28T03:31:15.779Z,101197.63
2022-08-28T03:33:43.104Z,101193.28
2022-08-28T03:36:13.072Z,101203.88
2022-08-28T03:38:41.845Z,101205.72
2022-08-28T03:41:15.805Z,101203.97
2022-08-28T03:43:42.931Z,101211.06
2022-08-28T03:46:18.076Z,101209.28
2022-08-28T03:48:45.519Z,101204.91
2022-08-28T03:51:17.714Z,101212.84
2022-08-28T03:53:46.162Z,101209.28
2022-08-28T03:56:18.827Z,101226.06
2022-08-28T03:58:45.741Z,101219.88
2022-08-28T04:01:12.697Z,101214.59
2022-08-28T04:03:39.786Z,101205.88
2022-08-28T04:06:07.096Z,101212.88
2022-08-28T04:08:34.041Z,101215.53
2022-08-28T04:11:00.984Z,101215.59
2022-08-28T04:13:28.632Z,101216.50
2022-08-28T04:16:11.265Z,101214.97
2022-08-28T04:18:41.511Z,101219.28
2022-08-28T04:21:21.467Z,101214.91
2022-08-28T04:23:48.640Z,101224.63
2022-08-28T04:26:23.444Z,101230.81
2022-08-28T04:28:50.947Z,101222.00
2022-08-28T04:31:32.207Z,101226.44
2022-08-28T04:34:05.966Z,101236.16
2022-08-28T04:36:36.313Z,101232.63
2022-08-28T04:39:08.456Z,101230.03
2022-08-28T04:41:38.553Z,101232.66
2022-08-28T04:44:06.489Z,101230.84
2022-08-28T04:46:33.682Z,101232.56
2022-08-28T04:49:01.008Z,101235.22
2022-08-28T04:51:28.704Z,101236.13
2022-08-28T04:53:56.970Z,101244.94
2022-08-28T04:56:24.809Z,101242.28
2022-08-28T04:58:51.848Z,101243.22
2022-08-28T05:01:24.217Z,101241.47
2022-08-28T05:03:57.636Z,101244.16
2022-08-28T05:06:26.992Z,101259.13
2022-08-28T05:08:57.473Z,101257.31
2022-08-28T05:11:33.530Z,101252.88
2022-08-28T05:14:05.026Z,101254.63
2022-08-28T05:16:34.610Z,101245.78
2022-08-28T05:19:02.553Z,101249.25
2022-08-28T05:21:29.475Z,101254.44
2022-08-28T05:23:57.859Z,101246.47
2022-08-28T05:26:27.036Z,101249.94
2022-08-28T05:28:56.495Z,101244.56
2022-08-28T05:31:24.693Z,101256.03
2022-08-28T05:33:53.035Z,101253.28
2022-08-28T05:36:22.976Z,101259.50
2022-08-28T05:38:56.131Z,101255.84
2022-08-28T05:41:26.661Z,101257.59
2022-08-28T05:43:54.091Z,101259.28
2022-08-28T05:46:21.562Z,101263.63
2022-08-28T05:48:49.325Z,101258.25
2022-08-28T05:51:22.344Z,101255.63
2022-08-28T05:53:49.974Z,101261.72
2022-08-28T05:56:21.884Z,101262.47
2022-08-28T05:58:48.979Z,101266.88
2022-08-28T06:01:21.065Z,101266.88
2022-08-28T06:04:05.869Z,101262.56
2022-08-28T06:06:34.453Z,101266.91
2022-08-28T06:09:07.141Z,101263.41
2022-08-28T06:11:34.690Z,101261.66
2022-08-28T06:14:04.445Z,101258.13
2022-08-28T06:16:32.549Z,101264.34
2022-08-28T06:19:00.671Z,101261.75
2022-08-28T06:21:28.700Z,101267.03
2022-08-28T06:23:56.110Z,101277.59
2022-08-28T06:26:23.712Z,101265.31
2022-08-28T06:28:52.396Z,101274.88
2022-08-28T06:31:24.212Z,101277.47
2022-08-28T06:33:54.220Z,101278.22
2022-08-28T06:36:22.551Z,101282.56
2022-08-28T06:38:49.940Z,101287.78
2022-08-28T06:41:17.140Z,101281.53
2022-08-28T06:43:44.070Z,101287.56
2022-08-28T06:46:10.999Z,101288.41
2022-08-28T06:48:38.190Z,101284.06
2022-08-28T06:51:11.455Z,101303.34
2022-08-28T06:53:41.275Z,101305.00
2022-08-28T06:56:11.268Z,101304.00
2022-08-28T06:58:43.504Z,101295.13
2022-08-28T07:01:29.579Z,101303.72
2022-08-28T07:04:00.343Z,101298.25
2022-08-28T07:06:34.528Z,101303.34
2022-08-28T07:09:05.069Z,101307.59
2022-08-28T07:11:33.808Z,101303.03
2022-08-28T07:14:01.881Z,101304.66
2022-08-28T07:16:34.171Z,101309.75
2022-08-28T07:19:04.585Z,101305.16
2022-08-28T07:21:38.798Z,101312.97
2022-08-28T07:24:08.539Z,101306.50
2022-08-28T07:26:36.015Z,101299.28
2022-08-28T07:29:10.185Z,101304.31
2022-08-28T07:31:42.045Z,101304.03
2022-08-28T07:34:11.066Z,101311.63
2022-08-28T07:36:38.731Z,101312.25
2022-08-28T07:39:07.559Z,101312.09
2022-08-28T07:41:39.000Z,101321.56
2022-08-28T07:44:26.892Z,101323.16
2022-08-28T07:47:00.476Z,101331.81
2022-08-28T07:49:27.449Z,101321.09
2022-08-28T07:51:54.622Z,101326.28
2022-08-28T07:54:23.062Z,101333.28
2022-08-28T07:56:50.690Z,101335.84
2022-08-28T07:59:19.449Z,101336.63
2022-08-28T08:01:48.890Z,101333.78
2022-08-28T08:04:17.349Z,101337.03
2022-08-28T08:06:45.263Z,101333.25
2022-08-28T08:09:15.838Z,101341.78
2022-08-28T08:11:42.959Z,101339.75
2022-08-28T08:14:10.584Z,101342.13
2022-08-28T08:16:41.237Z,101345.47
2022-08-28T08:19:10.156Z,101337.34
2022-08-28T08:21:37.669Z,101342.56
2022-08-28T08:24:04.840Z,101341.44
2022-08-28T08:26:32.369Z,101341.13
2022-08-28T08:28:59.596Z,101345.28
2022-08-28T08:31:32.498Z,101344.19
2022-08-28T08:34:02.582Z,101347.47
2022-08-28T08:36:32.294Z,101350.63
2022-08-28T08:39:00.724Z,101358.41
2022-08-28T08:41:40.216Z,101352.00
2022-08-28T08:44:43.757Z,101357.22
2022-08-28T08:47:22.041Z,101347.50
2022-08-28T08:50:02.949Z,101355.31
2022-08-28T08:52:50.492Z,101348.84
2022-08-28T08:55:52.123Z,101350.53
2022-08-28T08:58:36.484Z,101348.56
2022-08-28T09:01:32.482Z,101350.09
2022-08-28T09:04:40.598Z,101331.59
2022-08-28T09:07:27.073Z,101347.06
2022-08-28T09:09:56.596Z,101344.22
2022-08-28T09:12:27.809Z,101348.56
2022-08-28T09:15:08.942Z,101352.03
2022-08-28T09:17:49.636Z,101352.63
2022-08-28T09:20:32.647Z,101353.25
2022-08-28T09:23:00.735Z,101354.81
2022-08-28T09:25:54.799Z,101353.78
2022-08-28T09:28:28.460Z,101353.66
2022-08-28T09:31:00.244Z,101360.63
2022-08-28T09:33:43.151Z,101356.97
2022-08-28T09:36:34.043Z,101352.34
2022-08-28T09:39:26.691Z,101355.44
2022-08-28T09:42:34.972Z,101357.72
2022-08-28T09:45:21.391Z,101359.44
2022-08-28T09:47:58.740Z,101359.50
2022-08-28T09:50:32.639Z,101356.06
2022-08-28T09:53:17.788Z,101364.22
2022-08-28T09:56:14.418Z,101360.72
2022-08-28T09:58:45.473Z,101357.81
2022-08-28T10:01:50.778Z,101349.66
2022-08-28T10:04:50.737Z,101352.97
2022-08-28T10:07:56.011Z,101348.41
2022-08-28T10:10:44.075Z,101344.53
2022-08-28T10:13:30.289Z,101347.19
2022-08-28T10:16:30.725Z,101352.63
2022-08-28T10:19:06.273Z,101354.38
2022-08-28T10:22:00.892Z,101356.31
2022-08-28T10:24:53.247Z,101360.56
2022-08-28T10:27:55.195Z,101354.09
2022-08-28T10:30:24.859Z,101366.06
2022-08-28T10:33:25.621Z,101351.56
2022-08-28T10:36:33.260Z,101361.28
2022-08-28T10:39:20.557Z,101372.69
2022-08-28T10:41:55.672Z,101367.03
2022-08-28T10:44:36.029Z,101373.84
2022-08-28T10:47:04.517Z,101363.72
2022-08-28T10:49:42.131Z,101369.63
2022-08-28T10:52:27.733Z,101363.09
2022-08-28T10:55:34.564Z,101356.38
2022-08-28T10:58:24.127Z,101363.81
2022-08-28T11:00:57.270Z,101369.59
2022-08-28T11:03:35.076Z,101360.28
2022-08-28T11:06:17.524Z,101364.31
2022-08-28T11:08:55.911Z,101365.75
2022-08-28T11:11:42.869Z,101367.03
2022-08-28T11:14:11.050Z,101370.16
2022-08-28T11:16:44.546Z,101361.22
2022-08-28T11:19:44.962Z,101370.34
2022-08-28T11:22:24.276Z,101374.94
2022-08-28T11:25:26.583Z,101376.84
2022-08-28T11:28:25.520Z,101368.91
2022-08-28T11:31:01.314Z,101378.72
2022-08-28T11:33:50.719Z,101376.06
2022-08-28T11:36:20.506Z,101374.72
2022-08-28T11:38:56.319Z,101378.03
2022-08-28T11:41:34.304Z,101387.69
2022-08-28T11:44:10.839Z,101391.19
2022-08-28T11:46:42.104Z,101392.16
2022-08-28T11:49:24.512Z,101391.16
2022-08-28T11:52:30.493Z,101391.81
2022-08-28T11:55:29.983Z,101386.31
2022-08-28T11:58:16.117Z,101388.84
2022-08-28T12:01:09.472Z,101390.50
2022-08-28T12:03:54.921Z,101400.63
2022-08-28T12:06:55.624Z,101403.06
2022-08-28T12:09:42.153Z,101385.06
2022-08-28T12:12:46.114Z,101399.91
2022-08-28T12:15:28.307Z,101405.97
2022-08-28T12:18:11.818Z,101399.06
2022-08-28T12:20:52.059Z,101405.34
2022-08-28T12:23:59.043Z,101402.75
2022-08-28T12:26:35.841Z,101396.53
2022-08-28T12:29:17.910Z,101399.22
2022-08-28T12:32:30.224Z,101399.84
2022-08-28T12:35:00.005Z,101399.63
2022-08-28T12:37:52.824Z,101400.13
2022-08-28T12:40:53.508Z,101407.91
2022-08-28T12:43:46.573Z,101410.53
2022-08-28T12:46:31.118Z,101408.72
2022-08-28T12:49:05.867Z,101411.56
2022-08-28T12:51:36.526Z,101397.47
2022-08-28T12:54:07.375Z,101406.44
2022-08-28T12:56:39.036Z,101404.72
2022-08-28T12:59:27.100Z,101395.19
2022-08-28T13:01:54.866Z,101397.00
2022-08-28T13:04:34.423Z,101401.56
2022-08-28T13:07:11.840Z,101403.38
2022-08-28T13:09:47.370Z,101409.75
2022-08-28T13:12:55.328Z,101414.44
2022-08-28T13:15:53.458Z,101406.75
2022-08-28T13:18:47.389Z,101402.56
2022-08-28T13:21:33.949Z,101414.53
2022-08-28T13:24:27.335Z,101408.09
2022-08-28T13:27:01.604Z,101415.38
2022-08-28T13:29:28.683Z,101412.94
2022-08-28T13:32:17.387Z,101411.66
2022-08-28T13:35:29.306Z,101401.56
2022-08-28T13:38:00.445Z,101397.63
2022-08-28T13:40:59.163Z,101390.78
2022-08-28T13:43:40.915Z,101390.28
2022-08-28T13:46:07.879Z,101386.81
2022-08-28T13:48:34.800Z,101392.19
2022-08-28T13:51:07.106Z,101397.63
2022-08-28T13:53:37.714Z,101393.28
2022-08-28T13:56:05.010Z,101398.78
2022-08-28T13:58:31.945Z,101392.56
2022-08-28T14:00:59.329Z,101396.16
2022-08-28T14:03:35.643Z,101392.56
2022-08-28T14:06:11.639Z,101396.22
2022-08-28T14:08:40.654Z,101398.09
2022-08-28T14:11:08.367Z,101396.31
2022-08-28T14:13:40.275Z,101392.91
2022-08-28T14:16:16.706Z,101388.53
2022-08-28T14:18:43.768Z,101391.19
2022-08-28T14:21:10.704Z,101388.69
2022-08-28T14:23:38.006Z,101391.41
2022-08-28T14:26:05.773Z,101393.41
2022-08-28T14:28:32.794Z,101389.09
2022-08-28T14:30:59.751Z,101390.09
2022-08-28T14:33:26.741Z,101383.97
2022-08-28T14:35:54.889Z,101384.13
2022-08-28T14:38:21.864Z,101391.25
2022-08-28T14:40:49.417Z,101387.84
2022-08-28T14:43:16.480Z,101392.31
2022-08-28T14:45:49.369Z,101387.94
2022-08-28T14:48:18.335Z,101387.84
2022-08-28T14:50:48.134Z,101385.91
2022-08-28T14:53:16.989Z,101372.81
2022-08-28T14:55:49.687Z,101387.28
2022-08-28T14:58:19.713Z,101388.88
2022-08-28T15:00:49.932Z,101386.13
2022-08-28T15:03:18.907Z,101391.41
2022-08-28T15:05:46.503Z,101396.78
2022-08-28T15:08:16.988Z,101392.56
2022-08-28T15:10:44.722Z,101393.34
2022-08-28T15:13:12.682Z,101381.91
2022-08-28T15:15:42.153Z,101397.69
2022-08-28T15:18:10.831Z,101394.22
2022-08-28T15:20:40.307Z,101393.34
2022-08-28T15:23:07.747Z,101392.56
2022-08-28T15:25:34.683Z,101393.56
2022-08-28T15:28:01.973Z,101387.38
2022-08-28T15:30:28.881Z,101390.91
2022-08-28T15:32:55.896Z,101378.44
2022-08-28T15:35:22.858Z,101380.22
2022-08-28T15:37:49.996Z,101379.22
2022-08-28T15:40:35.867Z,101383.56
2022-08-28T15:43:02.806Z,101382.53
2022-08-28T15:45:29.775Z,101382.53
2022-08-28T15:47:58.586Z,101370.00
2022-08-28T15:50:25.496Z,101373.44
2022-08-28T15:52:53.548Z,101372.53
2022-08-28T15:55:20.495Z,101373.38
2022-08-28T15:57:47.409Z,101370.94
2022-08-28T16:00:14.920Z,101375.34
2022-08-28T16:02:41.881Z,101375.47
2022-08-28T16:05:09.597Z,101375.56
2022-08-28T16:07:36.724Z,101379.03
2022-08-28T16:10:07.126Z,101374.47
2022-08-28T16:12:35.532Z,101376.91
2022-08-28T16:15:02.897Z,101368.75
2022-08-28T16:17:29.821Z,101373.03
2022-08-28T16:19:57.331Z,101378.94
2022-08-28T16:22:24.503Z,101381.28
2022-08-28T16:24:51.630Z,101384.50
2022-08-28T16:27:18.543Z,101383.44
2022-08-28T16:29:45.807Z,101377.09
2022-08-28T16:32:12.745Z,101381.25
2022-08-28T16:34:39.991Z,101382.91
2022-08-28T16:37:07.923Z,101389.03
2022-08-28T16:39:36.388Z,101391.69
2022-08-28T16:42:03.596Z,101397.03
2022-08-28T16:44:30.608Z,101396.13
2022-08-28T16:46:57.899Z,101388.88
2022-08-28T16:49:25.408Z,101393.28
2022-08-28T16:51:52.788Z,101391.63
2022-08-28T16:54:21.428Z,101387.81
2022-08-28T16:56:48.416Z,101397.19
2022-08-28T16:59:20.547Z,101397.72
2022-08-28T17:01:52.964Z,101397.34
2022-08-28T17:04:22.088Z,101389.78
2022-08-28T17:06:49.327Z,101399.03
2022-08-28T17:09:16.235Z,101398.66
2022-08-28T17:11:43.281Z,101400.94
2022-08-28T17:14:11.900Z,101401.50
2022-08-28T17:16:39.315Z,101399.50
2022-08-28T17:19:06.302Z,101396.84
2022-08-28T17:21:51.857Z,101408.41
2022-08-28T17:24:19.301Z,101409.66
2022-08-28T17:26:46.252Z,101409.09
2022-08-28T17:29:13.186Z,101412.16
2022-08-28T17:31:41.081Z,101403.91
2022-08-28T17:34:08.429Z,101408.81
2022-08-28T17:36:38.145Z,101415.59
2022-08-28T17:39:10.397Z,101410.00
2022-08-28T17:41:37.702Z,101417.53
2022-08-28T17:44:05.166Z,101418.03
2022-08-28T17:46:37.451Z,101414.19
2022-08-28T17:49:06.336Z,101419.09
2022-08-28T17:51:42.716Z,101419.56
2022-08-28T17:54:18.259Z,101424.53
2022-08-28T17:56:46.533Z,101418.75
2022-08-28T17:59:14.523Z,101430.63
2022-08-28T18:01:42.763Z,101426.50
2022-08-28T18:04:10.458Z,101436.56
2022-08-28T18:06:37.435Z,101439.59
2022-08-28T18:09:07.695Z,101446.97
2022-08-28T18:11:35.096Z,101445.66
2022-08-28T18:14:02.270Z,101449.50
2022-08-28T18:16:32.840Z,101450.69
2022-08-28T18:19:01.260Z,101456.28
2022-08-28T18:21:28.628Z,101448.56
2022-08-28T18:23:55.859Z,101461.25
2022-08-28T18:26:23.070Z,101462.47
2022-08-28T18:28:50.604Z,101470.63
2022-08-28T18:31:18.088Z,101462.94
2022-08-28T18:33:45.056Z,101463.22
2022-08-28T18:36:14.115Z,101475.06
2022-08-28T18:38:41.996Z,101466.63
2022-08-28T18:41:10.123Z,101473.91
2022-08-28T18:43:37.270Z,101469.75
2022-08-28T18:46:08.757Z,101480.69
2022-08-28T18:48:36.910Z,101481.91
2022-08-28T18:51:07.657Z,101478.53
2022-08-28T18:53:35.227Z,101479.72
2022-08-28T18:56:02.645Z,101476.41
2022-08-28T18:58:31.654Z,101475.72
2022-08-28T19:01:00.953Z,101477.91
2022-08-28T19:03:28.512Z,101486.06
2022-08-28T19:05:56.258Z,101480.13
2022-08-28T19:08:26.980Z,101480.41
2022-08-28T19:10:54.452Z,101479.75
2022-08-28T19:13:21.809Z,101467.66
2022-08-28T19:15:52.884Z,101485.44
2022-08-28T19:18:20.359Z,101482.16
2022-08-28T19:20:48.025Z,101474.47
2022-08-28T19:23:17.803Z,101474.66
2022-08-28T19:25:45.867Z,101480.19
2022-08-28T19:28:13.855Z,101483.09
2022-08-28T19:30:41.025Z,101475.38
2022-08-28T19:33:08.060Z,101487.97
2022-08-28T19:35:36.284Z,101485.56
2022-08-28T19:38:03.225Z,101485.78
2022-08-28T19:40:31.576Z,101485.09
2022-08-28T19:42:58.540Z,101481.78
2022-08-28T19:45:27.949Z,101483.75
2022-08-28T19:47:54.876Z,101491.00
2022-08-28T19:50:21.836Z,101490.28
2022-08-28T19:52:48.796Z,101492.28
2022-08-28T19:55:23.166Z,101491.56
2022-08-28T19:57:50.098Z,101492.63
2022-08-28T20:00:25.262Z,101499.03
2022-08-28T20:02:52.793Z,101496.56
2022-08-28T20:05:21.421Z,101492.34
2022-08-28T20:07:48.902Z,101493.47
2022-08-28T20:10:17.167Z,101504.09
2022-08-28T20:12:48.258Z,101498.88
2022-08-28T20:15:18.633Z,101496.38
2022-08-28T20:17:49.725Z,101505.34
2022-08-28T20:20:24.598Z,101500.28
2022-08-28T20:22:54.240Z,101501.22
2022-08-28T20:25:21.632Z,101506.69
2022-08-28T20:27:48.563Z,101499.75
2022-08-28T20:30:15.724Z,101506.94
2022-08-28T20:32:42.619Z,101500.91
2022-08-28T20:35:12.106Z,101505.50
2022-08-28T20:37:44.967Z,101495.91
2022-08-28T20:40:17.405Z,101507.50
2022-08-28T20:42:45.319Z,101499.66
2022-08-28T20:45:14.546Z,101505.97
2022-08-28T20:47:41.449Z,101495.50
2022-08-28T20:50:09.260Z,101487.75
2022-08-28T20:52:36.198Z,101490.50
2022-08-28T20:55:04.578Z,101495.91
2022-08-28T20:57:31.817Z,101491.63
2022-08-28T21:00:02.242Z,101486.41
2022-08-28T21:02:33.076Z,101497.94
2022-08-28T21:05:00.156Z,101492.75
2022-08-28T21:07:27.420Z,101504.31
2022-08-28T21:10:05.478Z,101500.88
2022-08-28T21:12:34.564Z,101497.44
2022-08-28T21:15:01.554Z,101501.97
2022-08-28T21:17:29.754Z,101508.19
2022-08-28T21:20:13.163Z,101508.34
2022-08-28T21:22:41.379Z,101514.59
2022-08-28T21:25:11.190Z,101505.88
2022-08-28T21:27:38.515Z,101519.94
2022-08-28T21:30:08.208Z,101516.53
2022-08-28T21:32:35.778Z,101512.19
2022-08-28T21:35:09.067Z,101521.09
2022-08-28T21:37:36.301Z,101513.25
2022-08-28T21:40:06.463Z,101512.47
2022-08-28T21:42:33.645Z,101519.56
2022-08-28T21:45:01.568Z,101519.63
2022-08-28T21:47:30.499Z,101520.56
2022-08-28T21:49:58.841Z,101515.38
2022-08-28T21:52:30.671Z,101513.63
2022-08-28T21:55:10.729Z,101516.31
2022-08-28T21:57:37.688Z,101521.66
2022-08-28T22:00:09.771Z,101521.72
2022-08-28T22:02:36.870Z,101531.44
2022-08-28T22:05:04.211Z,101521.81
2022-08-28T22:07:31.116Z,101520.94
2022-08-28T22:09:58.010Z,101522.75
2022-08-28T22:12:24.915Z,101524.59
2022-08-28T22:14:52.028Z,101525.50
2022-08-28T22:17:19.347Z,101529.00
2022-08-28T22:19:46.632Z,101536.94
2022-08-28T22:22:47.149Z,101538.78
2022-08-28T22:25:14.172Z,101537.94
2022-08-28T22:27:41.538Z,101537.13
2022-08-28T22:30:09.276Z,101534.53
2022-08-28T22:32:36.342Z,101538.09
2022-08-28T22:35:03.424Z,101538.13
2022-08-28T22:37:30.368Z,101543.47
2022-08-28T22:39:58.099Z,101540.81
2022-08-28T22:42:25.339Z,101533.81
2022-08-28T22:44:52.221Z,101536.47
2022-08-28T22:47:19.237Z,101544.47
2022-08-28T22:49:46.213Z,101532.16
2022-08-28T22:52:13.135Z,101523.47
2022-08-28T22:54:40.034Z,101529.59
2022-08-28T22:57:07.048Z,101524.34
2022-08-28T22:59:34.721Z,101525.25
2022-08-28T23:02:03.696Z,101529.69
2022-08-28T23:04:31.048Z,101527.09
2022-08-28T23:06:58.049Z,101522.69
2022-08-28T23:09:24.972Z,101527.91
2022-08-28T23:11:51.905Z,101526.97
2022-08-28T23:14:19.256Z,101530.47
2022-08-28T23:16:46.384Z,101528.75
2022-08-28T23:19:13.756Z,101531.25
2022-08-28T23:21:43.933Z,101524.25
2022-08-28T23:24:16.029Z,101525.97
2022-08-28T23:26:44.572Z,101529.41
2022-08-28T23:29:13.481Z,101532.84
2022-08-28T23:31:41.192Z,101535.50
2022-08-28T23:34:08.746Z,101538.09
2022-08-28T23:36:36.752Z,101540.59
2022-08-28T23:39:06.479Z,101534.44
2022-08-28T23:41:34.245Z,101537.88
2022-08-28T23:44:05.297Z,101538.72
2022-08-28T23:46:35.584Z,101536.03
2022-08-28T23:49:03.579Z,101534.22
2022-08-28T23:51:31.146Z,101522.81
2022-08-28T23:53:58.057Z,101529.72
2022-08-28T23:56:28.214Z,101523.59
2022-08-28T23:58:55.323Z,101524.44
