createdAt,value
2023-05-10T00:00:23.547Z,14.80
2023-05-10T00:02:50.381Z,14.66
2023-05-10T00:05:17.077Z,14.70
2023-05-10T00:07:45.918Z,14.72
2023-05-10T00:10:12.999Z,14.68
2023-05-10T00:12:39.709Z,14.70
2023-05-10T00:15:07.046Z,14.49
2023-05-10T00:17:33.601Z,14.57
2023-05-10T00:20:00.221Z,14.64
2023-05-10T00:22:26.820Z,14.64
2023-05-10T00:24:53.444Z,14.63
2023-05-10T00:27:20.009Z,14.63
2023-05-10T00:29:46.566Z,14.63
2023-05-10T00:32:15.047Z,14.57
2023-05-10T00:34:41.799Z,14.57
2023-05-10T00:37:08.413Z,14.52
2023-05-10T00:39:35.103Z,14.54
2023-05-10T00:42:01.757Z,14.55
2023-05-10T00:44:28.593Z,14.54
2023-05-10T00:46:55.411Z,14.51
2023-05-10T00:49:22.288Z,14.50
2023-05-10T00:51:49.913Z,14.50
2023-05-10T00:54:16.965Z,14.47
2023-05-10T00:56:49.420Z,14.47
2023-05-10T00:59:20.020Z,14.46
2023-05-10T01:01:47.109Z,14.45
2023-05-10T01:04:14.532Z,14.44
2023-05-10T01:06:42.111Z,14.42
2023-05-10T01:09:09.046Z,14.40
2023-05-10T01:11:37.689Z,14.36
2023-05-10T01:14:04.972Z,14.38
2023-05-10T01:16:38.184Z,14.38
2023-05-10T01:19:17.203Z,14.34
2023-05-10T01:21:46.551Z,14.33
2023-05-10T01:24:50.517Z,14.33
2023-05-10T01:27:49.059Z,14.27
2023-05-10T01:30:24.666Z,14.27
2023-05-10T01:32:59.363Z,14.27
2023-05-10T01:35:42.936Z,14.20
2023-05-10T01:38:20.834Z,14.11
2023-05-10T01:41:01.861Z,14.06
2023-05-10T01:43:34.182Z,14.14
2023-05-10T01:46:11.927Z,14.14
2023-05-10T01:48:48.479Z,14.00
2023-05-10T01:51:24.925Z,14.05
2023-05-10T01:53:55.083Z,14.12
2023-05-10T01:56:25.330Z,14.06
2023-05-10T01:58:54.072Z,14.08
2023-05-10T02:01:22.718Z,14.10
2023-05-10T02:03:52.279Z,14.06
2023-05-10T02:06:21.284Z,14.07
2023-05-10T02:08:50.448Z,13.87
2023-05-10T02:11:19.567Z,13.97
2023-05-10T02:13:49.012Z,14.00
2023-05-10T02:16:17.474Z,14.01
2023-05-10T02:18:45.133Z,14.00
2023-05-10T02:21:12.836Z,14.00
2023-05-10T02:23:40.353Z,14.01
2023-05-10T02:26:07.739Z,14.01
2023-05-10T02:28:36.046Z,13.81
2023-05-10T02:31:03.518Z,13.90
2023-05-10T02:33:31.371Z,13.90
2023-05-10T02:35:58.348Z,13.86
2023-05-10T02:38:26.521Z,13.88
2023-05-10T02:40:54.862Z,13.80
2023-05-10T02:43:24.412Z,13.75
2023-05-10T02:45:51.171Z,13.54
2023-05-10T02:48:18.050Z,13.58
2023-05-10T02:50:46.559Z,13.59
2023-05-10T02:53:20.252Z,13.70
2023-05-10T02:55:50.367Z,13.75
2023-05-10T02:58:17.090Z,13.75
2023-05-10T03:00:43.769Z,13.63
2023-05-10T03:03:10.454Z,13.69
2023-05-10T03:05:37.098Z,13.69
2023-05-10T03:08:05.309Z,13.72
2023-05-10T03:10:33.617Z,13.55
2023-05-10T03:13:40.864Z,13.60
2023-05-10T03:16:12.809Z,13.64
2023-05-10T03:18:51.874Z,13.68
2023-05-10T03:21:19.786Z,13.48
2023-05-10T03:23:57.758Z,13.37
2023-05-10T03:26:29.264Z,13.40
2023-05-10T03:28:56.967Z,13.15
2023-05-10T03:31:23.750Z,13.29
2023-05-10T03:33:51.600Z,13.48
2023-05-10T03:36:18.853Z,13.53
2023-05-10T03:38:45.668Z,13.49
2023-05-10T03:41:12.503Z,13.24
2023-05-10T03:43:39.691Z,13.17
2023-05-10T03:46:06.795Z,13.03
2023-05-10T03:48:34.100Z,13.10
2023-05-10T03:51:01.064Z,13.17
2023-05-10T03:53:28.061Z,13.17
2023-05-10T03:55:54.842Z,13.17
2023-05-10T03:58:21.518Z,13.17
2023-05-10T04:00:48.207Z,13.16
2023-05-10T04:03:15.078Z,13.16
2023-05-10T04:05:41.755Z,13.28
2023-05-10T04:08:08.467Z,12.88
2023-05-10T04:10:35.354Z,12.84
2023-05-10T04:13:02.047Z,13.09
2023-05-10T04:15:28.715Z,13.13
2023-05-10T04:17:55.430Z,12.98
2023-05-10T04:20:22.028Z,13.14
2023-05-10T04:22:48.829Z,13.06
2023-05-10T04:25:15.557Z,13.08
2023-05-10T04:27:42.640Z,13.21
2023-05-10T04:30:10.032Z,12.58
2023-05-10T04:32:37.283Z,12.98
2023-05-10T04:35:05.734Z,12.62
2023-05-10T04:37:32.465Z,12.59
2023-05-10T04:40:00.930Z,12.34
2023-05-10T04:42:27.612Z,12.09
2023-05-10T04:44:54.290Z,12.64
2023-05-10T04:47:21.118Z,12.75
2023-05-10T04:49:47.781Z,12.84
2023-05-10T04:52:15.416Z,12.82
2023-05-10T04:54:42.091Z,12.95
2023-05-10T04:57:08.798Z,13.00
2023-05-10T04:59:38.289Z,13.08
2023-05-10T05:02:06.316Z,13.12
2023-05-10T05:04:33.169Z,13.12
2023-05-10T05:06:59.891Z,13.06
2023-05-10T05:09:26.511Z,13.11
2023-05-10T05:11:53.140Z,13.13
2023-05-10T05:14:21.956Z,13.07
2023-05-10T05:16:48.649Z,12.94
2023-05-10T05:19:15.326Z,13.07
2023-05-10T05:21:41.961Z,13.04
2023-05-10T05:24:08.954Z,13.10
2023-05-10T05:26:35.656Z,13.11
2023-05-10T05:29:02.568Z,13.04
2023-05-10T05:31:29.694Z,13.14
2023-05-10T05:33:56.702Z,13.11
2023-05-10T05:36:23.394Z,13.18
2023-05-10T05:38:50.053Z,13.12
2023-05-10T05:41:16.747Z,12.87
2023-05-10T05:43:43.460Z,13.00
2023-05-10T05:46:10.114Z,12.92
2023-05-10T05:48:36.785Z,13.01
2023-05-10T05:51:05.107Z,13.07
2023-05-10T05:53:33.195Z,13.12
2023-05-10T05:56:00.090Z,12.95
2023-05-10T05:58:27.060Z,13.11
2023-05-10T06:00:54.502Z,13.17
2023-05-10T06:03:21.764Z,13.18
2023-05-10T06:05:48.868Z,13.09
2023-05-10T06:08:15.740Z,13.14
2023-05-10T06:10:42.407Z,12.90
2023-05-10T06:13:09.123Z,12.98
2023-05-10T06:15:39.166Z,12.95
2023-05-10T06:18:06.996Z,13.04
2023-05-10T06:20:33.737Z,13.14
2023-05-10T06:23:00.537Z,13.26
2023-05-10T06:25:27.219Z,13.28
2023-05-10T06:27:58.275Z,13.34
2023-05-10T06:30:29.302Z,13.18
2023-05-10T06:32:56.508Z,13.27
2023-05-10T06:35:23.440Z,13.33
2023-05-10T06:37:50.637Z,13.41
2023-05-10T06:40:17.525Z,13.30
2023-05-10T06:42:46.017Z,13.39
2023-05-10T06:45:13.123Z,13.24
2023-05-10T06:47:39.887Z,13.34
2023-05-10T06:50:07.561Z,13.46
2023-05-10T06:52:34.305Z,13.43
2023-05-10T06:55:01.415Z,13.39
2023-05-10T06:57:31.660Z,13.23
2023-05-10T06:59:59.738Z,13.45
2023-05-10T07:02:26.633Z,13.36
2023-05-10T07:04:53.612Z,13.47
2023-05-10T07:07:20.480Z,13.50
2023-05-10T07:09:47.358Z,13.58
2023-05-10T07:12:15.196Z,13.44
2023-05-10T07:14:42.672Z,13.52
2023-05-10T07:17:09.486Z,13.30
2023-05-10T07:19:36.408Z,13.47
2023-05-10T07:22:03.178Z,13.49
2023-05-10T07:24:30.056Z,13.59
2023-05-10T07:26:56.772Z,13.53
2023-05-10T07:29:23.411Z,13.46
2023-05-10T07:31:50.213Z,13.56
2023-05-10T07:34:16.973Z,13.54
2023-05-10T07:36:43.694Z,13.52
2023-05-10T07:39:11.502Z,13.58
2023-05-10T07:41:39.749Z,13.63
2023-05-10T07:44:07.327Z,13.55
2023-05-10T07:46:33.994Z,13.63
2023-05-10T07:49:00.657Z,13.66
2023-05-10T07:51:27.558Z,13.76
2023-05-10T07:53:54.277Z,13.82
2023-05-10T07:56:22.594Z,13.83
2023-05-10T07:58:49.491Z,13.74
2023-05-10T08:01:16.354Z,13.83
2023-05-10T08:03:43.047Z,13.92
2023-05-10T08:06:09.856Z,13.94
2023-05-10T08:08:36.507Z,14.00
2023-05-10T08:11:03.401Z,14.04
2023-05-10T08:13:30.292Z,13.98
2023-05-10T08:15:56.920Z,13.94
2023-05-10T08:18:24.006Z,13.91
2023-05-10T08:20:50.918Z,13.97
2023-05-10T08:23:17.547Z,13.92
2023-05-10T08:25:44.301Z,13.62
2023-05-10T08:28:11.936Z,13.66
2023-05-10T08:30:38.712Z,13.86
2023-05-10T08:33:05.379Z,13.89
2023-05-10T08:35:32.826Z,14.02
2023-05-10T08:38:06.789Z,14.05
2023-05-10T08:40:33.544Z,13.98
2023-05-10T08:43:09.858Z,13.65
2023-05-10T08:45:41.473Z,13.95
2023-05-10T08:48:09.729Z,14.06
2023-05-10T08:50:41.986Z,14.18
2023-05-10T08:53:14.231Z,13.99
2023-05-10T08:55:43.126Z,14.06
2023-05-10T08:58:10.648Z,14.16
2023-05-10T09:00:40.827Z,14.02
2023-05-10T09:03:08.161Z,14.33
2023-05-10T09:05:34.997Z,14.33
2023-05-10T09:08:01.721Z,14.37
2023-05-10T09:10:29.617Z,14.57
2023-05-10T09:12:59.426Z,14.23
2023-05-10T09:15:26.990Z,14.42
2023-05-10T09:17:53.997Z,14.14
2023-05-10T09:20:21.592Z,14.14
2023-05-10T09:22:48.418Z,14.26
2023-05-10T09:25:17.354Z,13.96
2023-05-10T09:27:48.856Z,13.58
2023-05-10T09:30:25.888Z,13.44
2023-05-10T09:32:52.698Z,13.17
2023-05-10T09:35:21.411Z,13.64
2023-05-10T09:37:50.754Z,13.99
2023-05-10T09:40:22.402Z,13.85
2023-05-10T09:42:58.034Z,14.10
2023-05-10T09:45:26.689Z,14.14
2023-05-10T09:47:53.885Z,14.21
2023-05-10T09:50:21.835Z,13.71
2023-05-10T09:52:49.466Z,14.12
2023-05-10T09:55:17.368Z,14.36
2023-05-10T09:57:44.429Z,14.48
2023-05-10T10:00:11.424Z,14.31
2023-05-10T10:02:38.248Z,14.25
2023-05-10T10:05:07.524Z,14.23
2023-05-10T10:07:35.050Z,14.38
2023-05-10T10:10:02.120Z,14.37
2023-05-10T10:12:29.359Z,14.54
2023-05-10T10:14:57.185Z,14.54
2023-05-10T10:17:28.258Z,14.30
2023-05-10T10:19:56.560Z,14.24
2023-05-10T10:22:23.227Z,14.33
2023-05-10T10:24:51.370Z,14.26
2023-05-10T10:27:29.491Z,14.29
2023-05-10T10:30:31.280Z,14.06
2023-05-10T10:33:29.381Z,14.18
2023-05-10T10:35:59.012Z,14.35
2023-05-10T10:38:26.185Z,14.54
2023-05-10T10:41:27.965Z,14.59
2023-05-10T10:44:32.115Z,14.39
2023-05-10T10:47:06.826Z,14.55
2023-05-10T10:49:38.310Z,14.10
2023-05-10T10:52:32.191Z,14.23
2023-05-10T10:55:09.407Z,14.38
2023-05-10T10:57:42.395Z,14.48
2023-05-10T11:00:28.977Z,14.62
2023-05-10T11:03:22.125Z,14.41
2023-05-10T11:05:50.489Z,14.53
2023-05-10T11:08:27.160Z,14.53
2023-05-10T11:10:59.860Z,14.42
2023-05-10T11:13:31.982Z,14.57
2023-05-10T11:16:00.302Z,14.54
2023-05-10T11:18:29.985Z,14.64
2023-05-10T11:20:56.609Z,14.67
2023-05-10T11:23:23.858Z,14.56
2023-05-10T11:25:51.227Z,14.42
2023-05-10T11:28:20.462Z,14.52
2023-05-10T11:30:47.240Z,14.57
2023-05-10T11:33:18.918Z,14.46
2023-05-10T11:35:45.653Z,14.38
2023-05-10T11:38:14.060Z,14.43
2023-05-10T11:40:44.494Z,14.39
2023-05-10T11:43:12.325Z,14.62
2023-05-10T11:45:39.335Z,14.47
2023-05-10T11:48:06.187Z,14.41
2023-05-10T11:50:33.754Z,14.66
2023-05-10T11:53:00.445Z,14.47
2023-05-10T11:55:27.120Z,14.70
2023-05-10T11:58:01.596Z,14.55
2023-05-10T12:00:28.604Z,14.57
2023-05-10T12:02:55.538Z,13.96
2023-05-10T12:05:22.792Z,14.15
2023-05-10T12:07:49.461Z,14.36
2023-05-10T12:10:16.595Z,14.37
2023-05-10T12:12:45.613Z,13.67
2023-05-10T12:15:21.063Z,13.89
2023-05-10T12:17:48.912Z,14.36
2023-05-10T12:20:20.271Z,14.48
2023-05-10T12:22:48.019Z,14.54
2023-05-10T12:25:14.750Z,14.54
2023-05-10T12:27:42.468Z,14.39
2023-05-10T12:30:09.611Z,14.46
2023-05-10T12:32:43.215Z,14.37
2023-05-10T12:35:10.067Z,13.97
2023-05-10T12:37:39.937Z,14.04
2023-05-10T12:40:11.918Z,14.04
2023-05-10T12:42:40.125Z,13.69
2023-05-10T12:45:07.480Z,13.70
2023-05-10T12:47:34.545Z,13.79
2023-05-10T12:50:02.384Z,13.82
2023-05-10T12:52:29.760Z,13.35
2023-05-10T12:54:56.592Z,13.76
2023-05-10T12:57:23.256Z,13.79
2023-05-10T12:59:50.090Z,13.84
2023-05-10T13:02:19.096Z,13.95
2023-05-10T13:04:48.846Z,14.09
2023-05-10T13:07:16.893Z,13.70
2023-05-10T13:09:44.392Z,13.77
2023-05-10T13:12:11.261Z,13.85
2023-05-10T13:14:38.041Z,13.45
2023-05-10T13:17:04.834Z,13.35
2023-05-10T13:19:31.551Z,13.52
2023-05-10T13:21:59.070Z,13.54
2023-05-10T13:24:25.822Z,13.38
2023-05-10T13:26:52.576Z,13.61
2023-05-10T13:29:20.322Z,13.17
2023-05-10T13:31:47.178Z,13.30
2023-05-10T13:34:13.845Z,13.48
2023-05-10T13:36:40.589Z,13.30
2023-05-10T13:39:07.321Z,13.42
2023-05-10T13:41:34.268Z,13.66
2023-05-10T13:44:01.134Z,13.29
2023-05-10T13:46:27.824Z,13.54
2023-05-10T13:48:54.546Z,13.73
2023-05-10T13:51:21.324Z,13.35
2023-05-10T13:53:48.217Z,13.58
2023-05-10T13:56:15.245Z,13.60
2023-05-10T13:58:42.417Z,13.52
2023-05-10T14:01:09.194Z,13.36
2023-05-10T14:03:36.014Z,12.94
2023-05-10T14:06:03.507Z,12.94
2023-05-10T14:08:30.186Z,13.25
2023-05-10T14:10:58.056Z,13.48
2023-05-10T14:13:25.000Z,13.37
2023-05-10T14:15:52.319Z,13.35
2023-05-10T14:18:19.141Z,13.54
2023-05-10T14:20:46.104Z,13.47
2023-05-10T14:23:13.570Z,13.34
2023-05-10T14:25:43.128Z,13.38
2023-05-10T14:28:09.917Z,13.51
2023-05-10T14:30:36.710Z,13.63
2023-05-10T14:33:03.991Z,13.48
2023-05-10T14:35:32.249Z,13.46
2023-05-10T14:37:59.808Z,13.56
2023-05-10T14:40:29.765Z,13.43
2023-05-10T14:42:57.392Z,13.43
2023-05-10T14:45:24.310Z,13.44
2023-05-10T14:47:51.584Z,13.25
2023-05-10T14:50:32.215Z,13.08
2023-05-10T14:53:01.786Z,12.70
2023-05-10T14:55:28.422Z,13.04
2023-05-10T14:57:55.473Z,13.22
2023-05-10T15:00:22.709Z,13.23
2023-05-10T15:02:49.983Z,13.15
2023-05-10T15:05:17.600Z,13.30
2023-05-10T15:07:45.061Z,13.33
2023-05-10T15:10:12.399Z,13.35
2023-05-10T15:12:39.263Z,13.41
2023-05-10T15:15:06.962Z,13.39
2023-05-10T15:17:34.201Z,13.45
2023-05-10T15:20:03.172Z,13.39
2023-05-10T15:22:32.398Z,13.20
2023-05-10T15:25:00.318Z,13.37
2023-05-10T15:27:27.430Z,13.39
2023-05-10T15:29:54.234Z,13.25
2023-05-10T15:32:20.922Z,13.25
2023-05-10T15:34:47.617Z,13.19
2023-05-10T15:37:14.361Z,13.33
2023-05-10T15:39:41.045Z,13.35
2023-05-10T15:42:07.743Z,13.38
2023-05-10T15:44:36.116Z,13.37
2023-05-10T15:47:03.945Z,13.39
2023-05-10T15:49:30.975Z,13.39
2023-05-10T15:51:57.619Z,13.25
2023-05-10T15:54:24.332Z,13.30
2023-05-10T15:56:50.981Z,13.32
2023-05-10T15:59:17.652Z,13.28
2023-05-10T16:01:44.568Z,13.21
2023-05-10T16:04:11.244Z,13.22
2023-05-10T16:06:38.056Z,13.29
2023-05-10T16:09:04.850Z,12.93
2023-05-10T16:11:31.495Z,13.14
2023-05-10T16:13:58.174Z,13.23
2023-05-10T16:16:25.115Z,13.18
2023-05-10T16:18:52.993Z,13.20
2023-05-10T16:21:19.876Z,13.09
2023-05-10T16:23:46.724Z,12.68
2023-05-10T16:26:13.480Z,12.76
2023-05-10T16:28:40.997Z,12.53
2023-05-10T16:31:07.890Z,12.82
2023-05-10T16:33:34.646Z,12.65
2023-05-10T16:36:01.277Z,12.84
2023-05-10T16:38:31.733Z,12.84
2023-05-10T16:40:58.452Z,12.94
2023-05-10T16:43:26.111Z,12.87
2023-05-10T16:45:52.994Z,12.91
2023-05-10T16:48:19.758Z,12.86
2023-05-10T16:50:46.671Z,12.83
2023-05-10T16:53:13.503Z,12.91
2023-05-10T16:55:40.252Z,12.95
2023-05-10T16:58:06.995Z,12.95
2023-05-10T17:00:34.203Z,12.69
2023-05-10T17:03:01.013Z,12.80
2023-05-10T17:05:28.022Z,12.88
2023-05-10T17:07:54.772Z,12.89
2023-05-10T17:10:21.940Z,12.84
2023-05-10T17:12:49.311Z,12.82
2023-05-10T17:15:16.662Z,12.82
2023-05-10T17:17:43.671Z,12.83
2023-05-10T17:20:10.820Z,12.76
2023-05-10T17:22:37.465Z,12.78
2023-05-10T17:25:04.484Z,12.79
2023-05-10T17:27:31.610Z,12.78
2023-05-10T17:29:58.864Z,12.78
2023-05-10T17:32:26.175Z,12.77
2023-05-10T17:34:53.034Z,12.65
2023-05-10T17:37:19.655Z,12.64
2023-05-10T17:39:46.650Z,12.69
2023-05-10T17:42:14.864Z,12.70
2023-05-10T17:44:41.563Z,12.54
2023-05-10T17:47:08.197Z,12.58
2023-05-10T17:49:34.873Z,12.61
2023-05-10T17:52:01.766Z,12.59
2023-05-10T17:54:28.456Z,12.61
2023-05-10T17:56:55.179Z,12.60
2023-05-10T17:59:21.844Z,12.58
2023-05-10T18:01:48.586Z,12.59
2023-05-10T18:04:15.522Z,12.59
2023-05-10T18:06:42.218Z,12.51
2023-05-10T18:09:10.496Z,12.52
2023-05-10T18:11:38.689Z,12.52
2023-05-10T18:14:05.440Z,12.51
2023-05-10T18:16:32.534Z,12.49
2023-05-10T18:18:59.299Z,12.65
2023-05-10T18:21:26.071Z,12.64
2023-05-10T18:23:52.834Z,12.56
2023-05-10T18:26:19.613Z,12.53
2023-05-10T18:28:46.416Z,12.49
2023-05-10T18:31:13.088Z,12.45
2023-05-10T18:33:39.801Z,12.45
2023-05-10T18:36:06.958Z,12.41
2023-05-10T18:38:33.607Z,12.41
2023-05-10T18:41:00.340Z,12.38
2023-05-10T18:43:27.020Z,12.37
2023-05-10T18:45:56.767Z,12.31
2023-05-10T18:48:23.439Z,12.29
2023-05-10T18:50:50.183Z,12.29
2023-05-10T18:53:16.974Z,12.29
2023-05-10T18:55:44.809Z,12.20
2023-05-10T18:58:11.618Z,12.24
2023-05-10T19:00:38.247Z,12.20
2023-05-10T19:03:04.896Z,12.13
2023-05-10T19:05:31.856Z,12.12
2023-05-10T19:07:58.806Z,12.16
2023-05-10T19:10:28.009Z,12.13
2023-05-10T19:12:54.738Z,12.10
2023-05-10T19:15:21.974Z,12.07
2023-05-10T19:17:49.506Z,12.07
2023-05-10T19:20:17.037Z,12.07
2023-05-10T19:22:57.863Z,12.07
2023-05-10T19:25:29.729Z,12.03
2023-05-10T19:27:57.832Z,11.99
2023-05-10T19:30:25.460Z,12.03
2023-05-10T19:32:52.252Z,12.01
2023-05-10T19:35:19.171Z,12.02
2023-05-10T19:37:47.318Z,11.99
2023-05-10T19:40:15.988Z,11.98
2023-05-10T19:42:42.808Z,11.96
2023-05-10T19:45:10.209Z,11.96
2023-05-10T19:47:37.393Z,11.94
2023-05-10T19:50:04.539Z,11.95
2023-05-10T19:52:31.623Z,11.92
2023-05-10T19:54:58.269Z,11.90
2023-05-10T19:57:25.235Z,11.88
2023-05-10T19:59:51.881Z,11.88
2023-05-10T20:02:18.542Z,11.88
2023-05-10T20:04:45.302Z,11.86
2023-05-10T20:07:12.450Z,11.83
2023-05-10T20:09:39.141Z,11.81
2023-05-10T20:12:05.782Z,11.80
2023-05-10T20:14:32.458Z,11.80
2023-05-10T20:16:59.344Z,11.79
2023-05-10T20:19:26.297Z,11.77
2023-05-10T20:21:55.961Z,11.78
2023-05-10T20:24:22.680Z,11.72
2023-05-10T20:26:49.431Z,11.70
2023-05-10T20:29:16.153Z,11.74
2023-05-10T20:31:42.882Z,11.72
2023-05-10T20:34:09.697Z,11.63
2023-05-10T20:36:36.310Z,11.67
2023-05-10T20:39:03.257Z,11.65
2023-05-10T20:41:29.943Z,11.65
2023-05-10T20:43:56.640Z,11.66
2023-05-10T20:46:23.845Z,11.57
2023-05-10T20:48:50.494Z,11.62
2023-05-10T20:51:18.105Z,11.60
2023-05-10T20:53:44.794Z,11.57
2023-05-10T20:56:11.405Z,11.59
2023-05-10T20:58:38.466Z,11.57
2023-05-10T21:01:05.119Z,11.51
2023-05-10T21:03:31.857Z,11.53
2023-05-10T21:05:58.605Z,11.51
2023-05-10T21:08:25.566Z,11.50
2023-05-10T21:10:52.381Z,11.48
2023-05-10T21:13:18.990Z,11.44
2023-05-10T21:15:45.745Z,11.37
2023-05-10T21:18:12.459Z,11.38
2023-05-10T21:20:39.122Z,11.41
2023-05-10T21:23:05.808Z,11.39
2023-05-10T21:25:32.941Z,11.39
2023-05-10T21:27:59.602Z,11.35
2023-05-10T21:30:26.554Z,11.28
2023-05-10T21:32:55.298Z,11.29
2023-05-10T21:35:22.044Z,11.33
2023-05-10T21:37:48.675Z,11.32
2023-05-10T21:40:15.666Z,11.23
2023-05-10T21:42:42.414Z,11.18
2023-05-10T21:45:09.452Z,11.21
2023-05-10T21:47:36.373Z,11.17
2023-05-10T21:50:03.733Z,11.18
2023-05-10T21:52:30.385Z,11.15
2023-05-10T21:54:57.074Z,11.16
2023-05-10T21:57:23.746Z,11.20
2023-05-10T21:59:50.361Z,11.21
2023-05-10T22:02:17.009Z,11.17
2023-05-10T22:04:43.772Z,11.15
2023-05-10T22:07:10.434Z,11.14
2023-05-10T22:09:37.130Z,11.16
2023-05-10T22:12:03.952Z,11.14
2023-05-10T22:14:30.783Z,11.11
2023-05-10T22:16:58.183Z,11.10
2023-05-10T22:19:24.903Z,11.10
2023-05-10T22:21:52.502Z,11.11
2023-05-10T22:24:19.226Z,11.12
2023-05-10T22:26:45.938Z,11.07
2023-05-10T22:29:12.622Z,11.05
2023-05-10T22:31:39.435Z,11.04
2023-05-10T22:34:06.267Z,11.07
2023-05-10T22:36:32.930Z,11.06
2023-05-10T22:38:59.697Z,11.04
2023-05-10T22:41:26.488Z,11.04
2023-05-10T22:43:53.158Z,11.03
2023-05-10T22:46:19.888Z,11.04
2023-05-10T22:48:46.755Z,11.00
2023-05-10T22:51:13.589Z,10.98
2023-05-10T22:53:41.399Z,11.00
2023-05-10T22:56:08.050Z,11.00
2023-05-10T22:58:34.840Z,11.01
2023-05-10T23:01:01.513Z,11.00
2023-05-10T23:03:28.981Z,10.96
2023-05-10T23:05:55.684Z,10.97
2023-05-10T23:08:22.782Z,10.97
2023-05-10T23:10:49.390Z,10.93
2023-05-10T23:13:16.078Z,10.94
2023-05-10T23:15:43.649Z,10.85
2023-05-10T23:18:10.406Z,10.86
2023-05-10T23:20:37.297Z,10.88
2023-05-10T23:23:03.935Z,10.87
2023-05-10T23:25:30.638Z,10.87
2023-05-10T23:27:57.507Z,10.86
2023-05-10T23:30:24.204Z,10.85
2023-05-10T23:32:50.811Z,10.86
2023-05-10T23:35:17.581Z,10.87
2023-05-10T23:37:44.237Z,10.86
2023-05-10T23:40:11.205Z,10.80
2023-05-10T23:42:37.957Z,10.81
2023-05-10T23:45:05.067Z,10.80
2023-05-10T23:47:31.840Z,10.82
2023-05-10T23:49:58.664Z,10.81
2023-05-10T23:52:25.360Z,10.80
2023-05-10T23:54:52.968Z,10.80
2023-05-10T23:57:20.046Z,10.80
2023-05-10T23:59:46.725Z,10.80
