createdAt,value
2017-08-22T00:01:12.306Z,4.20
2017-08-22T00:03:39.818Z,4.22
2017-08-22T00:06:07.352Z,3.92
2017-08-22T00:08:34.871Z,4.03
2017-08-22T00:11:02.411Z,3.97
2017-08-22T00:13:29.925Z,4.60
2017-08-22T00:15:57.463Z,4.05
2017-08-22T00:18:24.973Z,3.65
2017-08-22T00:20:52.555Z,3.58
2017-08-22T00:23:20.057Z,3.65
2017-08-22T00:25:47.590Z,4.47
2017-08-22T00:28:15.123Z,4.18
2017-08-22T00:30:42.641Z,3.85
2017-08-22T00:33:10.165Z,4.45
2017-08-22T00:35:37.683Z,4.10
2017-08-22T00:38:05.219Z,3.85
2017-08-22T00:40:32.737Z,4.80
2017-08-22T00:43:00.275Z,3.75
2017-08-22T00:45:27.789Z,4.45
2017-08-22T00:47:55.338Z,4.25
2017-08-22T00:50:22.866Z,4.40
2017-08-22T00:52:50.398Z,4.22
2017-08-22T00:55:17.922Z,4.15
2017-08-22T00:57:45.454Z,4.45
2017-08-22T01:00:12.973Z,4.30
2017-08-22T01:02:40.506Z,4.97
2017-08-22T01:05:08.112Z,4.35
2017-08-22T01:07:35.622Z,4.37
2017-08-22T01:10:03.153Z,5.20
2017-08-22T01:12:30.668Z,4.97
2017-08-22T01:14:58.202Z,4.40
2017-08-22T01:17:25.713Z,4.45
2017-08-22T01:19:53.253Z,4.50
2017-08-22T01:22:20.765Z,4.55
2017-08-22T01:24:48.389Z,4.22
2017-08-22T01:27:15.894Z,3.85
2017-08-22T01:29:43.438Z,4.22
2017-08-22T01:32:10.969Z,3.70
2017-08-22T01:34:38.478Z,4.00
2017-08-22T01:37:06.022Z,4.30
2017-08-22T01:39:33.529Z,4.60
2017-08-22T01:42:01.070Z,4.25
2017-08-22T01:44:28.585Z,4.28
2017-08-22T01:46:56.115Z,4.40
2017-08-22T01:49:23.642Z,4.10
2017-08-22T01:51:51.214Z,5.40
2017-08-22T01:54:18.726Z,4.80
2017-08-22T01:56:46.255Z,4.55
2017-08-22T01:59:13.786Z,4.50
2017-08-22T02:01:41.293Z,5.05
2017-08-22T02:04:08.826Z,4.40
2017-08-22T02:06:36.338Z,4.78
2017-08-22T02:09:03.870Z,4.70
2017-08-22T02:11:31.407Z,4.62
2017-08-22T02:13:58.917Z,4.95
2017-08-22T02:16:26.454Z,4.78
2017-08-22T02:18:53.970Z,4.85
2017-08-22T02:21:21.508Z,4.90
2017-08-22T02:23:49.018Z,5.28
2017-08-22T02:26:16.593Z,5.28
2017-08-22T02:28:44.113Z,5.40
2017-08-22T02:31:11.645Z,5.22
2017-08-22T02:33:39.170Z,5.82
2017-08-22T02:36:06.705Z,5.25
2017-08-22T02:38:34.222Z,5.60
2017-08-22T02:41:01.757Z,5.35
2017-08-22T02:43:29.279Z,4.57
2017-08-22T02:45:56.810Z,4.60
2017-08-22T02:48:24.323Z,5.35
2017-08-22T02:50:51.852Z,4.75
2017-08-22T02:53:19.367Z,5.50
2017-08-22T02:55:46.908Z,4.55
2017-08-22T02:58:14.422Z,4.00
2017-08-22T03:00:41.953Z,4.82
2017-08-22T03:03:09.477Z,5.70
2017-08-22T03:05:36.989Z,5.43
2017-08-22T03:08:04.533Z,4.65
2017-08-22T03:10:32.965Z,5.70
2017-08-22T03:13:00.498Z,5.43
2017-08-22T03:15:28.005Z,5.47
2017-08-22T03:17:55.533Z,5.10
2017-08-22T03:20:23.046Z,4.80
2017-08-22T03:22:50.582Z,5.05
2017-08-22T03:25:18.091Z,4.70
2017-08-22T03:27:45.618Z,5.15
2017-08-22T03:30:13.141Z,4.60
2017-08-22T03:32:40.682Z,4.65
2017-08-22T03:35:08.197Z,5.10
2017-08-22T03:37:35.727Z,4.07
2017-08-22T03:40:03.245Z,5.30
2017-08-22T03:42:30.778Z,4.65
2017-08-22T03:44:58.286Z,4.22
2017-08-22T03:47:25.822Z,4.65
2017-08-22T03:49:53.337Z,5.40
2017-08-22T03:52:20.875Z,4.65
2017-08-22T03:54:48.392Z,4.75
2017-08-22T03:57:43.047Z,5.32
2017-08-22T04:00:10.556Z,5.15
2017-08-22T04:02:38.086Z,5.07
2017-08-22T04:05:05.603Z,6.32
2017-08-22T04:07:33.145Z,4.97
2017-08-22T04:10:00.657Z,4.62
2017-08-22T04:12:28.170Z,4.78
2017-08-22T04:14:55.698Z,4.35
2017-08-22T04:17:23.212Z,4.75
2017-08-22T04:19:50.747Z,4.70
2017-08-22T04:22:18.261Z,5.75
2017-08-22T04:24:45.790Z,5.00
2017-08-22T04:27:13.301Z,5.40
2017-08-22T04:29:40.835Z,4.15
2017-08-22T04:32:08.343Z,5.45
2017-08-22T04:34:35.874Z,4.85
2017-08-22T04:37:03.387Z,5.22
2017-08-22T04:39:30.925Z,5.25
2017-08-22T04:41:58.431Z,6.22
2017-08-22T04:44:25.961Z,5.28
2017-08-22T04:46:53.465Z,5.80
2017-08-22T04:49:21.009Z,6.90
2017-08-22T04:51:48.525Z,5.90
2017-08-22T04:54:16.063Z,5.87
2017-08-22T04:56:43.602Z,6.10
2017-08-22T04:59:11.137Z,6.55
2017-08-22T05:01:38.650Z,5.93
2017-08-22T05:04:06.162Z,5.25
2017-08-22T05:06:33.698Z,5.57
2017-08-22T05:09:01.210Z,5.30
2017-08-22T05:11:28.738Z,5.35
2017-08-22T05:13:56.254Z,4.97
2017-08-22T05:16:23.785Z,5.18
2017-08-22T05:18:51.310Z,4.93
2017-08-22T05:21:18.838Z,5.47
2017-08-22T05:23:46.353Z,4.72
2017-08-22T05:26:13.886Z,5.00
2017-08-22T05:28:41.410Z,4.47
2017-08-22T05:31:08.940Z,5.00
2017-08-22T05:33:36.453Z,5.45
2017-08-22T05:36:04.895Z,4.95
2017-08-22T05:38:32.411Z,4.25
2017-08-22T05:40:59.946Z,3.95
2017-08-22T05:43:27.467Z,4.82
2017-08-22T05:45:55.019Z,4.65
2017-08-22T05:48:22.549Z,4.07
2017-08-22T05:50:50.097Z,4.65
2017-08-22T05:53:17.622Z,5.20
2017-08-22T05:55:45.162Z,4.10
2017-08-22T05:58:12.692Z,4.10
2017-08-22T06:00:40.255Z,3.97
2017-08-22T06:03:07.773Z,3.93
2017-08-22T06:05:35.301Z,4.20
2017-08-22T06:08:02.834Z,5.10
2017-08-22T06:10:30.349Z,5.03
2017-08-22T06:12:57.978Z,5.40
2017-08-22T06:15:25.497Z,4.90
2017-08-22T06:17:53.038Z,5.00
2017-08-22T06:20:20.555Z,5.30
2017-08-22T06:22:48.097Z,4.97
2017-08-22T06:25:15.645Z,5.30
2017-08-22T06:27:43.196Z,5.13
2017-08-22T06:30:10.723Z,5.13
2017-08-22T06:32:38.268Z,4.90
2017-08-22T06:35:05.800Z,5.47
2017-08-22T06:37:33.346Z,5.20
2017-08-22T06:40:00.871Z,7.10
2017-08-22T06:42:28.409Z,6.30
2017-08-22T06:44:55.926Z,5.40
2017-08-22T06:47:23.460Z,5.80
2017-08-22T06:49:50.983Z,6.17
2017-08-22T06:52:18.513Z,6.50
2017-08-22T06:54:46.036Z,6.73
2017-08-22T06:57:13.598Z,8.10
2017-08-22T06:59:41.122Z,6.43
2017-08-22T07:02:08.643Z,6.13
2017-08-22T07:04:36.183Z,6.00
2017-08-22T07:07:03.710Z,6.50
2017-08-22T07:09:31.259Z,6.17
2017-08-22T07:11:58.786Z,7.00
2017-08-22T07:14:26.317Z,6.80
2017-08-22T07:16:53.836Z,8.10
2017-08-22T07:19:21.380Z,7.10
2017-08-22T07:21:48.907Z,6.20
2017-08-22T07:24:16.454Z,7.13
2017-08-22T07:26:43.975Z,6.87
2017-08-22T07:29:11.512Z,6.50
2017-08-22T07:31:39.037Z,7.23
2017-08-22T07:34:06.582Z,7.20
2017-08-22T07:36:34.105Z,7.13
2017-08-22T07:39:01.646Z,7.80
2017-08-22T07:41:29.166Z,7.20
2017-08-22T07:43:56.703Z,7.07
2017-08-22T07:46:24.226Z,7.40
2017-08-22T07:48:51.773Z,6.50
2017-08-22T07:51:19.289Z,7.53
2017-08-22T07:53:46.836Z,8.00
2017-08-22T07:56:14.373Z,7.27
2017-08-22T07:58:41.933Z,7.00
2017-08-22T08:01:09.461Z,7.20
2017-08-22T08:03:36.993Z,7.73
2017-08-22T08:06:04.525Z,7.60
2017-08-22T08:08:32.045Z,7.23
2017-08-22T08:10:59.609Z,7.70
2017-08-22T09:00:35.463Z,7.87
2017-08-22T09:03:02.989Z,8.30
2017-08-22T09:05:30.499Z,7.87
2017-08-22T09:07:58.045Z,6.90
2017-08-22T09:10:25.554Z,7.40
2017-08-22T09:12:53.074Z,6.80
2017-08-22T09:15:20.610Z,6.43
2017-08-22T09:17:48.115Z,7.10
2017-08-22T09:20:15.649Z,7.20
2017-08-22T09:22:43.156Z,6.43
2017-08-22T09:25:10.692Z,7.93
2017-08-22T09:27:38.205Z,7.07
2017-08-22T09:30:05.733Z,6.60
2017-08-22T09:32:33.242Z,6.77
2017-08-22T09:35:00.776Z,7.20
2017-08-22T09:37:28.285Z,7.13
2017-08-22T09:39:55.817Z,5.87
2017-08-22T09:42:23.344Z,8.07
2017-08-22T09:44:50.876Z,6.90
2017-08-22T09:47:18.393Z,6.33
2017-08-22T09:49:45.949Z,5.43
2017-08-22T09:52:13.452Z,5.90
2017-08-22T09:54:40.969Z,5.40
2017-08-22T09:57:08.540Z,5.00
2017-08-22T09:59:36.063Z,4.50
2017-08-22T10:02:03.596Z,4.80
2017-08-22T10:04:31.120Z,4.60
2017-08-22T10:06:58.650Z,4.27
2017-08-22T10:09:26.152Z,4.80
2017-08-22T10:11:53.681Z,4.40
2017-08-22T10:14:21.198Z,3.50
2017-08-22T10:16:48.722Z,3.93
2017-08-22T10:19:16.228Z,3.30
2017-08-22T10:21:43.769Z,4.17
2017-08-22T10:24:11.268Z,2.60
2017-08-22T10:26:38.783Z,2.57
2017-08-22T10:29:06.311Z,2.00
2017-08-22T10:31:33.824Z,1.80
2017-08-22T10:34:01.406Z,2.30
2017-08-22T10:36:28.912Z,2.17
2017-08-22T10:38:56.444Z,2.57
2017-08-22T10:41:23.951Z,2.03
2017-08-22T10:43:51.491Z,3.57
2017-08-22T10:46:18.996Z,2.40
2017-08-22T10:48:46.529Z,2.60
2017-08-22T10:51:14.042Z,2.93
2017-08-22T10:53:41.577Z,2.60
2017-08-22T10:56:09.090Z,2.60
2017-08-22T10:58:36.609Z,2.53
2017-08-22T11:01:04.137Z,2.80
2017-08-22T11:03:31.648Z,3.30
2017-08-22T11:05:59.186Z,3.17
2017-08-22T11:08:26.704Z,3.00
2017-08-22T11:10:54.256Z,2.93
2017-08-22T11:13:21.759Z,2.47
2017-08-22T11:15:49.288Z,2.97
2017-08-22T11:18:16.802Z,2.60
2017-08-22T11:20:44.328Z,2.60
2017-08-22T11:23:11.832Z,2.80
2017-08-22T11:25:39.351Z,2.40
2017-08-22T11:28:06.860Z,2.80
2017-08-22T11:30:34.400Z,3.13
2017-08-22T11:33:01.904Z,3.27
2017-08-22T11:35:29.413Z,3.50
2017-08-22T11:37:57.025Z,2.97
2017-08-22T11:40:24.537Z,2.90
2017-08-22T11:42:52.067Z,2.60
2017-08-22T11:45:19.572Z,2.77
2017-08-22T11:47:47.109Z,3.13
2017-08-22T11:50:14.621Z,3.00
2017-08-22T11:52:42.189Z,3.00
2017-08-22T11:55:09.709Z,2.87
2017-08-22T11:57:37.968Z,2.70
2017-08-22T12:00:05.485Z,2.43
2017-08-22T12:02:33.025Z,2.60
2017-08-22T12:05:00.529Z,3.33
2017-08-22T12:07:28.056Z,2.73
2017-08-22T12:09:55.573Z,3.20
2017-08-22T12:12:23.132Z,2.70
2017-08-22T12:14:50.653Z,2.90
2017-08-22T12:17:18.166Z,3.83
2017-08-22T12:19:45.701Z,3.10
2017-08-22T12:22:13.212Z,2.80
2017-08-22T12:24:40.751Z,2.27
2017-08-22T12:27:08.277Z,2.63
2017-08-22T12:29:35.812Z,2.70
2017-08-22T12:32:03.320Z,2.90
2017-08-22T12:34:30.852Z,3.10
2017-08-22T12:36:58.373Z,2.67
2017-08-22T12:39:25.957Z,2.70
2017-08-22T12:41:53.469Z,3.00
2017-08-22T12:44:21.103Z,2.70
2017-08-22T12:46:48.599Z,3.57
2017-08-22T12:49:16.118Z,2.63
2017-08-22T12:51:43.640Z,2.27
2017-08-22T12:54:11.150Z,2.50
2017-08-22T12:56:38.683Z,2.90
2017-08-22T12:59:06.203Z,2.30
2017-08-22T13:01:33.929Z,2.30
2017-08-22T13:04:01.429Z,2.40
2017-08-22T13:06:28.960Z,2.20
2017-08-22T13:08:56.467Z,2.27
2017-08-22T13:11:24.008Z,2.47
2017-08-22T13:13:51.510Z,2.20
2017-08-22T13:16:19.018Z,2.43
2017-08-22T13:18:46.552Z,3.07
2017-08-22T13:21:14.057Z,2.50
2017-08-22T13:23:41.583Z,2.27
2017-08-22T13:26:09.087Z,2.50
2017-08-22T13:28:36.616Z,2.53
2017-08-22T13:31:04.125Z,2.57
2017-08-22T13:33:31.659Z,2.40
2017-08-22T13:35:59.159Z,2.70
2017-08-22T13:38:26.684Z,2.30
2017-08-22T13:40:54.188Z,2.60
2017-08-22T13:43:21.732Z,2.40
2017-08-22T13:45:49.253Z,2.40
2017-08-22T13:48:16.761Z,2.50
2017-08-22T13:50:44.299Z,2.60
2017-08-22T13:53:11.809Z,2.50
2017-08-22T13:55:39.336Z,2.70
2017-08-22T13:58:06.840Z,2.57
2017-08-22T14:00:34.383Z,2.10
2017-08-22T14:03:01.898Z,2.40
2017-08-22T14:05:29.424Z,2.30
2017-08-22T14:07:56.924Z,2.50
2017-08-22T14:10:24.448Z,2.30
2017-08-22T14:12:51.952Z,3.57
2017-08-22T14:15:19.483Z,2.80
2017-08-22T14:17:46.993Z,2.63
2017-08-22T14:20:14.533Z,3.00
2017-08-22T14:22:42.072Z,2.40
2017-08-22T14:25:09.582Z,3.37
2017-08-22T14:27:37.114Z,3.23
2017-08-22T14:30:04.630Z,3.40
2017-08-22T14:32:32.159Z,2.77
2017-08-22T14:34:59.665Z,2.90
2017-08-22T14:37:27.197Z,3.20
2017-08-22T14:39:54.697Z,2.97
2017-08-22T14:42:22.236Z,2.93
2017-08-22T14:44:49.736Z,3.10
2017-08-22T14:47:17.266Z,2.77
2017-08-22T14:49:44.788Z,2.80
2017-08-22T14:52:12.288Z,3.03
2017-08-22T14:54:39.827Z,2.70
2017-08-22T14:57:07.372Z,2.37
2017-08-22T14:59:34.904Z,2.90
2017-08-22T15:02:02.409Z,4.63
2017-08-22T15:04:29.940Z,3.27
2017-08-22T15:06:57.444Z,3.13
2017-08-22T15:09:24.971Z,2.20
2017-08-22T15:11:52.483Z,3.00
2017-08-22T15:14:20.017Z,2.70
2017-08-22T15:16:47.525Z,2.70
2017-08-22T15:19:15.061Z,2.77
2017-08-22T15:21:42.568Z,2.97
2017-08-22T15:24:10.108Z,2.90
2017-08-22T15:26:37.612Z,2.60
2017-08-22T15:29:05.128Z,3.30
2017-08-22T15:31:32.663Z,2.60
2017-08-22T15:34:00.182Z,2.57
2017-08-22T15:36:27.716Z,2.17
2017-08-22T15:38:55.275Z,2.90
2017-08-22T15:41:22.809Z,2.80
2017-08-22T15:43:50.321Z,2.70
2017-08-22T15:46:17.857Z,2.43
2017-08-22T15:48:45.356Z,2.67
2017-08-22T15:51:12.881Z,3.73
2017-08-22T15:53:40.401Z,2.50
2017-08-22T15:56:07.939Z,2.67
2017-08-22T15:58:35.464Z,2.70
2017-08-22T16:01:02.997Z,2.23
2017-08-22T16:03:30.509Z,2.40
2017-08-22T16:05:58.052Z,2.60
2017-08-22T16:08:25.561Z,2.70
2017-08-22T16:10:53.069Z,2.20
2017-08-22T16:13:20.696Z,2.60
2017-08-22T16:15:48.244Z,3.20
2017-08-22T16:18:15.772Z,2.80
2017-08-22T16:20:44.040Z,2.90
2017-08-22T16:23:11.571Z,2.90
2017-08-22T16:25:39.075Z,2.77
2017-08-22T16:28:06.601Z,2.90
2017-08-22T16:30:34.197Z,2.80
2017-08-22T16:33:01.741Z,2.30
2017-08-22T16:35:29.247Z,2.60
2017-08-22T16:37:56.804Z,2.67
2017-08-22T16:40:24.483Z,2.80
2017-08-22T16:42:51.988Z,3.10
2017-08-22T16:45:20.276Z,2.77
2017-08-22T16:47:47.855Z,2.83
2017-08-22T16:50:15.408Z,3.10
2017-08-22T16:52:42.915Z,2.50
2017-08-22T16:55:10.446Z,2.37
2017-08-22T16:57:37.963Z,2.60
2017-08-22T17:00:05.501Z,2.70
2017-08-22T17:02:33.003Z,2.50
2017-08-22T17:05:00.666Z,2.63
2017-08-22T17:07:28.167Z,3.00
2017-08-22T17:09:55.716Z,2.83
2017-08-22T17:12:23.235Z,2.57
2017-08-22T17:14:50.749Z,2.50
2017-08-22T17:17:18.280Z,3.10
2017-08-22T17:19:45.807Z,2.20
2017-08-22T17:22:13.352Z,2.80
2017-08-22T17:24:40.870Z,2.50
2017-08-22T17:27:08.404Z,2.70
2017-08-22T17:29:35.936Z,3.10
2017-08-22T17:32:03.467Z,2.50
2017-08-22T17:34:30.988Z,2.60
2017-08-22T17:36:58.521Z,2.80
2017-08-22T17:39:26.044Z,2.27
2017-08-22T17:41:53.854Z,3.10
2017-08-22T17:44:21.396Z,3.30
2017-08-22T17:46:48.931Z,2.67
2017-08-22T17:49:16.488Z,3.03
2017-08-22T17:51:44.020Z,2.70
2017-08-22T17:54:11.540Z,2.87
2017-08-22T17:56:39.083Z,3.00
2017-08-22T17:59:06.608Z,2.50
2017-08-22T18:01:34.198Z,2.50
2017-08-22T18:04:01.749Z,2.40
2017-08-22T18:06:29.264Z,2.60
2017-08-22T18:08:56.802Z,2.93
2017-08-22T18:11:24.341Z,3.13
2017-08-22T18:13:51.871Z,2.40
2017-08-22T18:16:19.392Z,3.00
2017-08-22T18:18:46.963Z,2.63
2017-08-22T18:21:14.464Z,2.77
2017-08-22T18:23:42.005Z,2.80
2017-08-22T18:26:09.541Z,2.90
2017-08-22T18:28:37.069Z,3.13
2017-08-22T18:31:04.604Z,2.63
2017-08-22T18:33:32.180Z,2.93
2017-08-22T18:35:59.699Z,3.67
2017-08-22T18:38:27.205Z,2.50
2017-08-22T18:40:54.735Z,2.63
2017-08-22T18:43:22.232Z,2.83
2017-08-22T18:45:49.772Z,2.90
2017-08-22T18:48:17.296Z,3.93
2017-08-22T18:50:45.724Z,3.87
2017-08-22T18:53:13.252Z,3.83
2017-08-22T18:55:40.784Z,4.37
2017-08-22T18:58:08.316Z,4.70
2017-08-22T19:00:35.840Z,3.40
2017-08-22T19:03:03.356Z,3.60
2017-08-22T19:05:30.909Z,3.40
2017-08-22T19:07:58.412Z,3.07
2017-08-22T19:10:25.934Z,3.20
2017-08-22T19:12:53.447Z,3.40
2017-08-22T19:15:20.985Z,4.07
2017-08-22T19:17:48.531Z,4.47
2017-08-22T19:20:16.048Z,3.83
2017-08-22T19:22:43.586Z,3.90
2017-08-22T19:25:11.119Z,3.33
2017-08-22T19:27:38.649Z,3.40
2017-08-22T19:30:06.165Z,4.00
2017-08-22T19:32:34.298Z,3.53
2017-08-22T19:35:01.820Z,4.30
2017-08-22T19:37:29.407Z,3.90
2017-08-22T19:39:56.917Z,3.97
2017-08-22T19:42:24.457Z,4.22
2017-08-22T19:44:51.973Z,3.83
2017-08-22T19:47:19.530Z,3.97
2017-08-22T19:49:47.049Z,4.20
2017-08-22T19:52:14.564Z,4.00
2017-08-22T19:54:42.106Z,3.72
2017-08-22T19:57:09.724Z,4.12
2017-08-22T19:59:37.255Z,3.70
2017-08-22T20:02:04.764Z,3.95
2017-08-22T20:04:32.298Z,4.35
2017-08-22T20:06:59.809Z,4.32
2017-08-22T20:09:27.371Z,4.28
2017-08-22T20:11:54.886Z,4.18
2017-08-22T20:14:22.415Z,4.53
2017-08-22T20:16:49.928Z,4.18
2017-08-22T20:19:17.488Z,3.72
2017-08-22T20:21:45.008Z,3.60
2017-08-22T20:24:12.551Z,3.50
2017-08-22T20:26:40.067Z,4.75
2017-08-22T20:29:07.581Z,4.00
2017-08-22T20:31:35.127Z,4.15
2017-08-22T20:34:02.645Z,3.85
2017-08-22T20:36:30.994Z,4.12
2017-08-22T20:38:58.508Z,3.50
2017-08-22T20:41:26.059Z,3.95
2017-08-22T20:43:53.572Z,3.92
2017-08-22T20:46:21.104Z,3.30
2017-08-22T20:48:48.646Z,3.90
2017-08-22T20:51:16.176Z,3.65
2017-08-22T20:53:43.705Z,3.97
2017-08-22T20:56:11.228Z,3.33
2017-08-22T20:58:38.741Z,3.90
2017-08-22T21:01:06.441Z,3.83
2017-08-22T21:03:33.945Z,3.28
2017-08-22T21:06:01.452Z,3.70
2017-08-22T21:08:28.980Z,3.97
2017-08-22T21:10:56.495Z,3.90
2017-08-22T21:13:24.024Z,3.90
2017-08-22T21:15:51.537Z,4.05
2017-08-22T21:18:19.071Z,4.12
2017-08-22T21:20:46.601Z,3.87
2017-08-22T21:23:14.137Z,4.07
2017-08-22T21:25:41.645Z,3.78
2017-08-22T21:28:09.208Z,4.20
2017-08-22T21:30:36.737Z,4.12
2017-08-22T21:33:04.289Z,4.10
2017-08-22T21:35:31.796Z,3.37
2017-08-22T21:37:59.309Z,4.37
2017-08-22T21:40:26.835Z,4.25
2017-08-22T21:42:54.338Z,4.87
2017-08-22T21:45:21.992Z,4.40
2017-08-22T21:47:49.511Z,3.83
2017-08-22T21:50:17.044Z,4.28
2017-08-22T21:52:44.547Z,3.55
2017-08-22T21:55:12.073Z,3.95
2017-08-22T21:57:39.585Z,3.75
2017-08-22T22:00:07.125Z,4.40
2017-08-22T22:02:34.628Z,5.25
2017-08-22T22:05:02.153Z,4.80
2017-08-22T22:07:29.664Z,4.05
2017-08-22T22:09:57.176Z,3.92
2017-08-22T22:12:24.699Z,3.50
2017-08-22T22:14:52.210Z,6.10
2017-08-22T22:17:19.750Z,4.10
2017-08-22T22:19:47.262Z,5.22
2017-08-22T22:22:14.791Z,4.55
2017-08-22T22:24:42.296Z,3.87
2017-08-22T22:27:09.832Z,4.03
2017-08-22T22:29:37.348Z,5.30
2017-08-22T22:32:04.875Z,4.78
2017-08-22T22:34:32.382Z,4.05
2017-08-22T22:36:59.915Z,4.50
2017-08-22T22:39:27.425Z,4.20
2017-08-22T22:41:54.954Z,4.43
2017-08-22T22:44:22.461Z,4.45
2017-08-22T22:46:49.970Z,4.47
2017-08-22T22:49:18.303Z,4.60
2017-08-22T22:51:45.808Z,4.18
2017-08-22T22:54:13.336Z,4.60
2017-08-22T22:56:40.840Z,4.82
2017-08-22T22:59:08.377Z,4.43
2017-08-22T23:01:36.653Z,4.50
2017-08-22T23:04:04.178Z,5.30
2017-08-22T23:06:31.686Z,4.70
2017-08-22T23:08:59.225Z,5.37
2017-08-22T23:11:26.737Z,6.07
2017-08-22T23:13:54.266Z,4.80
2017-08-22T23:16:21.784Z,5.25
2017-08-22T23:18:49.313Z,5.30
2017-08-22T23:21:16.820Z,5.65
2017-08-22T23:23:44.343Z,5.45
2017-08-22T23:26:11.865Z,4.53
2017-08-22T23:28:39.372Z,5.05
2017-08-22T23:31:06.901Z,4.70
2017-08-22T23:33:34.448Z,5.68
2017-08-22T23:36:01.977Z,5.20
2017-08-22T23:38:29.485Z,5.60
2017-08-22T23:40:57.013Z,5.03
2017-08-22T23:43:24.521Z,5.55
2017-08-22T23:45:52.052Z,5.78
2017-08-22T23:48:19.565Z,6.40
2017-08-22T23:50:47.109Z,5.60
2017-08-22T23:53:15.377Z,6.22
2017-08-22T23:55:42.916Z,6.47
2017-08-22T23:58:10.430Z,6.15
