createdAt,value
2018-08-05T00:04:01.000Z,34.428
2018-08-05T00:14:01.000Z,34.327
2018-08-05T00:24:01.000Z,34.578
2018-08-05T00:34:01.000Z,34.487
2018-08-05T00:44:01.000Z,34.474
2018-08-05T00:54:01.000Z,34.66
2018-08-05T01:04:01.000Z,34.768
2018-08-05T01:14:01.000Z,34.656
2018-08-05T01:24:01.000Z,34.731
2018-08-05T01:34:01.000Z,34.728
2018-08-05T01:44:01.000Z,34.792
2018-08-05T01:54:01.000Z,35.088
2018-08-05T02:04:02.000Z,35.241
2018-08-05T02:14:01.000Z,35.383
2018-08-05T02:24:01.000Z,35.603
2018-08-05T02:34:01.000Z,35.667
2018-08-05T02:44:03.000Z,35.819
2018-08-05T02:54:01.000Z,35.917
2018-08-05T03:04:01.000Z,36.26
2018-08-05T03:14:01.000Z,36.599
2018-08-05T03:24:01.000Z,36.855
2018-08-05T03:34:01.000Z,36.92
2018-08-05T03:44:01.000Z,37.003
2018-08-05T03:54:01.000Z,37.212
2018-08-05T04:04:01.000Z,37.333
2018-08-05T04:14:01.000Z,37.32
2018-08-05T04:24:01.000Z,37.212
2018-08-05T04:34:01.000Z,37.467
2018-08-05T04:44:01.000Z,37.71
2018-08-05T04:54:01.000Z,37.544
2018-08-05T05:04:01.000Z,37.498
2018-08-05T05:14:02.000Z,37.583
2018-08-05T05:24:02.000Z,37.497
2018-08-05T05:34:02.000Z,37.494
2018-08-05T05:44:02.000Z,37.572
2018-08-05T05:54:02.000Z,37.759
2018-08-05T06:04:02.000Z,37.932
2018-08-05T06:14:02.000Z,37.717
2018-08-05T06:24:02.000Z,37.659
2018-08-05T06:34:02.000Z,37.698
2018-08-05T06:44:02.000Z,37.267
2018-08-05T06:54:02.000Z,37.186
2018-08-05T07:04:02.000Z,37.116
2018-08-05T07:14:02.000Z,36.368
2018-08-05T07:24:02.000Z,35.484
2018-08-05T07:34:02.000Z,34.559
2018-08-05T07:44:02.000Z,34.473
2018-08-05T07:54:02.000Z,33.894
2018-08-05T08:04:02.000Z,33.35
2018-08-05T08:14:03.000Z,32.592
2018-08-05T08:24:02.000Z,32.678
2018-08-05T08:34:02.000Z,31.773
2018-08-05T08:44:02.000Z,31.749
2018-08-05T08:54:02.000Z,31.388
2018-08-05T09:04:02.000Z,31.203
2018-08-05T09:14:02.000Z,30.498
2018-08-05T09:24:02.000Z,29.558
2018-08-05T09:34:02.000Z,29.291
2018-08-05T09:44:02.000Z,29.228
2018-08-05T09:54:02.000Z,28.394
2018-08-05T10:04:02.000Z,27.602
2018-08-05T10:14:02.000Z,27.666
2018-08-05T10:24:02.000Z,27.148
2018-08-05T10:34:02.000Z,26.865
2018-08-05T10:44:02.000Z,26.942
2018-08-05T10:54:02.000Z,26.236
2018-08-05T11:04:02.000Z,25.398
2018-08-05T11:14:03.000Z,25.154
2018-08-05T11:24:02.000Z,25.009
2018-08-05T11:34:02.000Z,24.865
2018-08-05T11:44:02.000Z,24.887
2018-08-05T11:54:03.000Z,25.106
2018-08-05T12:04:02.000Z,24.602
2018-08-05T12:14:02.000Z,24.416
2018-08-05T12:24:02.000Z,23.847
2018-08-05T12:34:02.000Z,23.709
2018-08-05T12:44:02.000Z,23.526
2018-08-05T12:54:02.000Z,23.425
2018-08-05T13:04:02.000Z,23.386
2018-08-05T13:14:02.000Z,23.146
2018-08-05T13:24:05.000Z,23.178
2018-08-05T13:34:03.000Z,23.138
2018-08-05T13:44:03.000Z,23.01
2018-08-05T13:54:04.000Z,23.234
2018-08-05T14:04:03.000Z,22.839
2018-08-05T14:14:03.000Z,22.874
2018-08-05T14:24:03.000Z,22.791
2018-08-05T14:34:03.000Z,22.927
2018-08-05T14:44:03.000Z,23.026
2018-08-05T14:54:03.000Z,22.642
2018-08-05T15:04:03.000Z,22.868
2018-08-05T15:14:03.000Z,23.014
2018-08-05T15:24:03.000Z,23.028
2018-08-05T15:34:03.000Z,23.396
2018-08-05T15:44:03.000Z,23.203
2018-08-05T15:54:03.000Z,23.26
2018-08-05T16:04:03.000Z,23.192
2018-08-05T16:14:03.000Z,23.282
2018-08-05T16:24:03.000Z,23.216
2018-08-05T16:34:03.000Z,23.178
2018-08-05T16:44:03.000Z,23.15
2018-08-05T16:54:04.000Z,23.383
2018-08-05T17:04:03.000Z,23.465
2018-08-05T17:14:03.000Z,23.276
2018-08-05T17:24:03.000Z,23.271
2018-08-05T17:34:03.000Z,23.431
2018-08-05T17:44:03.000Z,23.204
2018-08-05T17:54:03.000Z,23.612
2018-08-05T18:04:03.000Z,23.802
2018-08-05T18:14:03.000Z,24.372
2018-08-05T18:24:03.000Z,24.157
2018-08-05T18:34:03.000Z,24.043
2018-08-05T18:44:03.000Z,24.353
2018-08-05T18:54:03.000Z,25.316
2018-08-05T19:04:03.000Z,24.744
2018-08-05T19:14:03.000Z,27.55
2018-08-05T19:24:03.000Z,26.863
2018-08-05T19:34:03.000Z,26.053
2018-08-05T19:44:03.000Z,26.127
2018-08-05T19:54:03.000Z,25.845
2018-08-05T20:04:03.000Z,25.721
2018-08-05T20:14:03.000Z,25.599
2018-08-05T20:24:03.000Z,25.738
2018-08-05T20:34:03.000Z,26.643
2018-08-05T20:44:03.000Z,28.149
2018-08-05T20:54:03.000Z,27.686
2018-08-05T21:04:03.000Z,27.284
2018-08-05T21:14:03.000Z,27.05
2018-08-05T21:24:04.000Z,27.164
2018-08-05T21:34:04.000Z,27.506
2018-08-05T21:44:04.000Z,27.723
2018-08-05T21:54:04.000Z,27.629
2018-08-05T22:04:04.000Z,27.871
2018-08-05T22:14:04.000Z,27.928
2018-08-05T22:24:04.000Z,28.106
2018-08-05T22:34:04.000Z,28.315
2018-08-05T22:44:04.000Z,28.273
2018-08-05T22:54:04.000Z,28.25
2018-08-05T23:04:04.000Z,28.394
2018-08-05T23:14:04.000Z,28.583
2018-08-05T23:24:04.000Z,28.706
2018-08-05T23:34:04.000Z,28.794
2018-08-05T23:44:04.000Z,29.035
2018-08-05T23:54:04.000Z,29.068
