createdAt,value
2023-03-28T00:00:15.091Z,7.03
2023-03-28T00:03:08.990Z,6.99
2023-03-28T00:05:45.131Z,6.97
2023-03-28T00:08:19.658Z,6.94
2023-03-28T00:10:53.434Z,6.90
2023-03-28T00:13:30.015Z,6.87
2023-03-28T00:16:09.017Z,6.84
2023-03-28T00:18:43.330Z,6.81
2023-03-28T00:21:25.725Z,6.78
2023-03-28T00:23:58.431Z,6.74
2023-03-28T00:26:33.130Z,6.71
2023-03-28T00:29:09.233Z,6.65
2023-03-28T00:31:42.757Z,6.61
2023-03-28T00:34:16.315Z,6.57
2023-03-28T00:36:50.958Z,6.55
2023-03-28T00:39:26.791Z,6.50
2023-03-28T00:42:04.181Z,6.47
2023-03-28T00:44:58.576Z,6.45
2023-03-28T00:47:46.161Z,6.40
2023-03-28T00:50:23.950Z,6.35
2023-03-28T00:53:04.948Z,6.31
2023-03-28T00:55:43.482Z,6.29
2023-03-28T00:58:22.813Z,6.27
2023-03-28T01:01:00.101Z,6.24
2023-03-28T01:03:37.760Z,6.20
2023-03-28T01:06:15.163Z,6.16
2023-03-28T01:08:50.974Z,6.14
2023-03-28T01:11:25.548Z,6.09
2023-03-28T01:14:02.312Z,6.05
2023-03-28T01:16:41.786Z,6.00
2023-03-28T01:19:26.820Z,5.99
2023-03-28T01:22:57.988Z,5.96
2023-03-28T01:25:56.834Z,5.93
2023-03-28T01:28:52.681Z,5.89
2023-03-28T01:31:52.954Z,5.84
2023-03-28T01:35:04.037Z,5.83
2023-03-28T01:37:46.003Z,5.79
2023-03-28T01:40:32.493Z,5.76
2023-03-28T01:43:21.236Z,5.69
2023-03-28T01:46:05.856Z,5.66
2023-03-28T01:48:49.530Z,5.64
2023-03-28T01:51:32.343Z,5.59
2023-03-28T01:54:16.795Z,5.54
2023-03-28T01:57:00.114Z,5.50
2023-03-28T01:59:44.269Z,5.48
2023-03-28T02:02:43.959Z,5.45
2023-03-28T02:05:31.733Z,5.41
2023-03-28T02:08:11.328Z,5.38
2023-03-28T02:10:51.772Z,5.36
2023-03-28T02:13:51.436Z,5.33
2023-03-28T02:16:44.123Z,5.29
2023-03-28T02:19:31.330Z,5.29
2023-03-28T02:22:13.895Z,5.25
2023-03-28T02:25:15.483Z,5.25
2023-03-28T02:28:05.512Z,5.24
2023-03-28T02:31:03.167Z,5.26
2023-03-28T02:33:41.986Z,5.28
2023-03-28T02:36:27.281Z,5.31
2023-03-28T02:39:13.400Z,5.34
2023-03-28T02:41:58.873Z,5.35
2023-03-28T02:44:55.596Z,5.39
2023-03-28T02:47:36.422Z,5.41
2023-03-28T02:50:25.784Z,5.43
2023-03-28T02:53:08.735Z,5.47
2023-03-28T02:55:51.999Z,5.49
2023-03-28T02:58:47.920Z,5.52
2023-03-28T03:01:25.714Z,5.54
2023-03-28T03:04:00.871Z,5.55
2023-03-28T03:06:35.332Z,5.55
2023-03-28T03:09:09.634Z,5.57
2023-03-28T03:11:43.292Z,5.58
2023-03-28T03:14:17.095Z,5.57
2023-03-28T03:16:51.945Z,5.59
2023-03-28T03:19:25.743Z,5.60
2023-03-28T03:21:59.547Z,5.61
2023-03-28T03:24:34.769Z,5.61
2023-03-28T03:27:08.147Z,5.58
2023-03-28T03:29:41.349Z,5.56
2023-03-28T03:32:15.449Z,5.56
2023-03-28T03:35:00.744Z,5.54
2023-03-28T03:37:34.301Z,5.52
2023-03-28T03:40:09.994Z,5.49
2023-03-28T03:42:44.916Z,5.45
2023-03-28T03:45:19.123Z,5.46
2023-03-28T03:47:53.237Z,5.44
2023-03-28T03:50:26.354Z,5.41
2023-03-28T03:53:01.045Z,5.38
2023-03-28T03:55:42.996Z,5.38
2023-03-28T03:58:16.424Z,5.38
2023-03-28T04:00:50.081Z,5.36
2023-03-28T04:03:39.529Z,5.34
2023-03-28T04:06:13.925Z,5.33
2023-03-28T04:08:47.321Z,5.32
2023-03-28T04:11:27.686Z,5.31
2023-03-28T04:14:01.283Z,5.29
2023-03-28T04:16:41.007Z,5.28
2023-03-28T04:19:17.804Z,5.27
2023-03-28T04:21:52.954Z,5.28
2023-03-28T04:24:26.945Z,5.28
2023-03-28T04:27:25.953Z,5.29
2023-03-28T04:30:00.638Z,5.31
2023-03-28T04:32:54.541Z,5.28
2023-03-28T04:35:35.560Z,5.29
2023-03-28T04:38:10.100Z,5.31
2023-03-28T04:40:58.029Z,5.31
2023-03-28T04:43:50.041Z,5.31
2023-03-28T04:46:23.587Z,5.31
2023-03-28T04:48:57.405Z,5.29
2023-03-28T04:51:33.677Z,5.29
2023-03-28T04:54:07.474Z,5.31
2023-03-28T04:56:50.790Z,5.33
2023-03-28T04:59:32.873Z,5.31
2023-03-28T05:02:06.518Z,5.33
2023-03-28T05:04:52.386Z,5.33
2023-03-28T05:07:26.797Z,5.33
2023-03-28T05:10:01.225Z,5.32
2023-03-28T05:12:40.138Z,5.31
2023-03-28T05:15:21.105Z,5.29
2023-03-28T05:18:19.702Z,5.26
2023-03-28T05:20:53.702Z,5.28
2023-03-28T05:23:27.709Z,5.28
2023-03-28T05:26:02.401Z,5.27
2023-03-28T05:28:37.365Z,5.26
2023-03-28T05:31:12.210Z,5.27
2023-03-28T05:33:45.594Z,5.28
2023-03-28T05:36:27.680Z,5.32
2023-03-28T05:39:02.249Z,5.32
2023-03-28T05:41:35.972Z,5.35
2023-03-28T05:44:09.615Z,5.38
2023-03-28T05:46:58.778Z,5.40
2023-03-28T05:49:31.834Z,5.43
2023-03-28T05:52:06.813Z,5.47
2023-03-28T05:54:40.495Z,5.47
2023-03-28T05:57:25.473Z,5.48
2023-03-28T05:59:59.479Z,5.47
2023-03-28T06:02:33.684Z,5.49
2023-03-28T06:05:09.934Z,5.53
2023-03-28T06:07:43.754Z,5.53
2023-03-28T06:10:19.649Z,5.56
2023-03-28T06:13:12.663Z,5.55
2023-03-28T06:15:46.717Z,5.51
2023-03-28T06:18:20.469Z,5.46
2023-03-28T06:20:55.540Z,5.42
2023-03-28T06:23:29.305Z,5.38
2023-03-28T06:26:03.726Z,5.34
2023-03-28T06:28:43.674Z,5.33
2023-03-28T06:31:40.899Z,5.32
2023-03-28T06:34:14.106Z,5.35
2023-03-28T06:37:00.319Z,5.36
2023-03-28T06:39:37.166Z,5.39
2023-03-28T06:42:10.998Z,5.39
2023-03-28T06:44:56.957Z,5.41
2023-03-28T06:47:40.932Z,5.41
2023-03-28T06:50:15.670Z,5.43
2023-03-28T06:53:04.104Z,5.43
2023-03-28T06:55:38.444Z,5.46
2023-03-28T06:58:12.185Z,5.46
2023-03-28T07:01:13.113Z,5.50
2023-03-28T07:03:52.791Z,5.52
2023-03-28T07:06:28.845Z,5.55
2023-03-28T07:09:05.461Z,5.59
2023-03-28T07:11:45.583Z,5.62
2023-03-28T07:14:19.795Z,5.62
2023-03-28T07:16:53.264Z,5.63
2023-03-28T07:19:27.017Z,5.64
2023-03-28T07:22:00.602Z,5.65
2023-03-28T07:24:34.209Z,5.65
2023-03-28T07:27:19.668Z,5.67
2023-03-28T07:29:54.107Z,5.67
2023-03-28T07:32:33.243Z,5.67
2023-03-28T07:35:13.480Z,5.67
2023-03-28T07:37:53.120Z,5.67
2023-03-28T07:40:41.755Z,5.68
2023-03-28T07:43:15.313Z,5.69
2023-03-28T07:45:48.628Z,5.70
2023-03-28T07:48:22.463Z,5.70
2023-03-28T07:50:55.929Z,5.72
2023-03-28T07:53:29.456Z,5.76
2023-03-28T07:56:04.137Z,5.76
2023-03-28T07:58:54.079Z,5.79
2023-03-28T08:01:27.476Z,5.81
2023-03-28T08:04:07.366Z,5.85
2023-03-28T08:06:54.321Z,5.88
2023-03-28T08:09:28.159Z,5.92
2023-03-28T08:12:28.231Z,5.95
2023-03-28T08:15:01.749Z,5.97
2023-03-28T08:17:35.907Z,5.99
2023-03-28T08:20:13.150Z,6.05
2023-03-28T08:23:03.225Z,6.09
2023-03-28T08:25:49.122Z,6.15
2023-03-28T08:28:24.551Z,6.20
2023-03-28T08:30:57.950Z,6.25
2023-03-28T08:33:32.931Z,6.29
2023-03-28T08:36:07.650Z,6.33
2023-03-28T08:38:40.977Z,6.38
2023-03-28T08:41:28.414Z,6.44
2023-03-28T08:44:48.442Z,6.46
2023-03-28T08:47:27.625Z,6.53
2023-03-28T08:50:04.560Z,6.57
2023-03-28T08:52:39.071Z,6.59
2023-03-28T08:55:29.744Z,6.64
2023-03-28T08:58:04.873Z,6.65
2023-03-28T09:00:39.736Z,6.67
2023-03-28T09:03:17.331Z,6.67
2023-03-28T09:05:54.689Z,6.72
2023-03-28T09:08:55.248Z,6.75
2023-03-28T09:11:43.263Z,6.80
2023-03-28T09:14:34.889Z,6.85
2023-03-28T09:17:18.303Z,6.88
2023-03-28T09:20:12.593Z,6.92
2023-03-28T09:23:23.873Z,6.93
2023-03-28T09:26:19.117Z,6.95
2023-03-28T09:29:00.282Z,6.97
2023-03-28T09:31:39.506Z,7.01
2023-03-28T09:34:20.412Z,7.07
2023-03-28T09:36:59.591Z,7.12
2023-03-28T09:39:38.763Z,7.16
2023-03-28T09:42:17.546Z,7.18
2023-03-28T09:45:00.851Z,7.18
2023-03-28T09:47:53.488Z,7.19
2023-03-28T09:50:29.847Z,7.21
2023-03-28T09:53:05.004Z,7.22
2023-03-28T09:55:38.621Z,7.23
2023-03-28T09:58:15.073Z,7.25
2023-03-28T10:01:37.906Z,7.29
2023-03-28T10:04:39.771Z,7.30
2023-03-28T10:07:43.814Z,7.30
2023-03-28T10:10:25.164Z,7.33
2023-03-28T10:13:14.218Z,7.37
2023-03-28T10:15:51.105Z,7.39
2023-03-28T10:18:42.816Z,7.40
2023-03-28T10:21:26.491Z,7.44
2023-03-28T10:24:24.048Z,7.48
2023-03-28T10:27:14.022Z,7.51
2023-03-28T10:29:48.508Z,7.56
2023-03-28T10:32:30.375Z,7.61
2023-03-28T10:35:31.611Z,7.67
2023-03-28T10:38:20.301Z,7.73
2023-03-28T10:41:22.227Z,7.78
2023-03-28T10:44:27.649Z,7.84
2023-03-28T10:47:19.706Z,7.90
2023-03-28T10:50:02.421Z,7.96
2023-03-28T10:52:49.049Z,8.00
2023-03-28T10:55:32.835Z,8.07
2023-03-28T10:58:22.620Z,8.14
2023-03-28T11:01:07.480Z,8.21
2023-03-28T11:04:11.429Z,8.26
2023-03-28T11:06:49.456Z,8.30
2023-03-28T11:09:38.454Z,8.36
2023-03-28T11:12:54.334Z,8.40
2023-03-28T11:15:37.669Z,8.45
2023-03-28T11:18:37.097Z,8.50
2023-03-28T11:21:29.640Z,8.55
2023-03-28T11:24:18.270Z,8.59
2023-03-28T11:27:15.976Z,8.62
2023-03-28T11:30:11.113Z,8.67
2023-03-28T11:32:55.276Z,8.72
2023-03-28T11:35:35.208Z,8.76
2023-03-28T11:38:15.905Z,8.80
2023-03-28T11:40:53.879Z,8.84
2023-03-28T11:43:42.322Z,8.84
2023-03-28T11:46:22.566Z,8.87
2023-03-28T11:49:06.750Z,8.91
2023-03-28T11:51:47.373Z,8.93
2023-03-28T11:54:28.085Z,8.95
2023-03-28T11:57:08.261Z,8.97
2023-03-28T11:59:56.086Z,9.00
2023-03-28T12:02:42.495Z,9.02
2023-03-28T12:05:26.951Z,9.03
2023-03-28T12:08:08.712Z,9.02
2023-03-28T12:10:47.629Z,9.02
2023-03-28T12:13:45.262Z,9.01
2023-03-28T12:16:24.248Z,9.01
2023-03-28T12:19:01.687Z,9.01
2023-03-28T12:22:01.237Z,9.01
2023-03-28T12:24:51.403Z,8.97
2023-03-28T12:27:43.242Z,8.97
2023-03-28T12:30:26.822Z,8.96
2023-03-28T12:33:13.390Z,8.95
2023-03-28T12:35:57.790Z,8.93
2023-03-28T12:38:40.453Z,8.92
2023-03-28T12:41:32.678Z,8.90
2023-03-28T12:44:10.107Z,8.88
2023-03-28T12:46:51.753Z,8.88
2023-03-28T12:49:33.549Z,8.87
2023-03-28T12:52:14.039Z,8.87
2023-03-28T12:55:02.228Z,8.87
2023-03-28T12:57:50.205Z,8.87
2023-03-28T13:00:51.345Z,8.87
2023-03-28T13:03:53.086Z,8.86
2023-03-28T13:06:44.065Z,8.85
2023-03-28T13:09:33.252Z,8.84
2023-03-28T13:12:20.985Z,8.84
2023-03-28T13:15:04.020Z,8.83
2023-03-28T13:17:39.496Z,8.83
2023-03-28T13:20:28.852Z,8.83
2023-03-28T13:23:08.092Z,8.82
2023-03-28T13:25:43.860Z,8.82
2023-03-28T13:28:34.679Z,8.82
2023-03-28T13:31:20.637Z,8.82
2023-03-28T13:33:58.885Z,8.82
2023-03-28T13:36:35.052Z,8.83
2023-03-28T13:39:27.817Z,8.84
2023-03-28T13:42:02.943Z,8.84
2023-03-28T13:44:43.145Z,8.85
2023-03-28T13:47:29.621Z,8.85
2023-03-28T13:50:08.329Z,8.86
2023-03-28T13:52:43.145Z,8.87
2023-03-28T13:55:26.884Z,8.88
2023-03-28T13:58:04.274Z,8.90
2023-03-28T14:00:37.661Z,8.89
2023-03-28T14:03:16.645Z,8.91
2023-03-28T14:05:49.980Z,8.90
2023-03-28T14:08:27.005Z,8.88
2023-03-28T14:11:01.384Z,8.88
2023-03-28T14:13:35.290Z,8.85
2023-03-28T14:16:11.339Z,8.86
2023-03-28T14:18:48.226Z,8.85
2023-03-28T14:21:24.390Z,8.85
2023-03-28T14:24:03.000Z,8.85
2023-03-28T14:26:38.389Z,8.85
2023-03-28T14:29:15.960Z,8.85
2023-03-28T14:31:50.272Z,8.84
2023-03-28T14:34:30.709Z,8.84
2023-03-28T14:37:08.738Z,8.82
2023-03-28T14:39:42.625Z,8.78
2023-03-28T14:42:18.549Z,8.75
2023-03-28T14:44:56.274Z,8.72
2023-03-28T14:47:33.454Z,8.66
2023-03-28T14:50:08.955Z,8.60
2023-03-28T14:52:44.767Z,8.54
2023-03-28T14:55:22.616Z,8.47
2023-03-28T14:57:57.379Z,8.39
2023-03-28T15:00:36.657Z,8.28
2023-03-28T15:03:13.888Z,8.14
2023-03-28T15:05:50.179Z,7.90
2023-03-28T15:08:31.125Z,7.74
2023-03-28T15:11:09.195Z,7.60
2023-03-28T15:13:44.424Z,7.57
2023-03-28T15:16:24.417Z,7.54
2023-03-28T15:19:07.245Z,7.48
2023-03-28T15:21:44.877Z,7.42
2023-03-28T15:24:20.223Z,7.36
2023-03-28T15:26:57.373Z,7.28
2023-03-28T15:29:34.939Z,7.16
2023-03-28T15:32:15.481Z,7.09
2023-03-28T15:34:55.983Z,7.02
2023-03-28T15:37:30.124Z,6.97
2023-03-28T15:40:27.314Z,6.88
2023-03-28T15:43:04.657Z,6.84
2023-03-28T15:45:45.453Z,6.81
2023-03-28T15:48:20.923Z,6.78
2023-03-28T15:50:56.205Z,6.74
2023-03-28T15:53:32.592Z,6.69
2023-03-28T15:56:14.008Z,6.67
2023-03-28T15:58:49.043Z,6.64
2023-03-28T16:01:27.453Z,6.60
2023-03-28T16:04:25.740Z,6.58
2023-03-28T16:07:05.860Z,6.56
2023-03-28T16:09:43.358Z,6.59
2023-03-28T16:12:19.197Z,6.62
2023-03-28T16:15:13.646Z,6.63
2023-03-28T16:17:59.075Z,6.65
2023-03-28T16:20:41.423Z,6.65
2023-03-28T16:23:15.613Z,6.65
2023-03-28T16:25:49.223Z,6.65
2023-03-28T16:28:23.021Z,6.63
2023-03-28T16:30:56.807Z,6.63
2023-03-28T16:33:30.489Z,6.63
2023-03-28T16:36:06.460Z,6.59
2023-03-28T16:38:40.069Z,6.60
2023-03-28T16:41:13.670Z,6.58
2023-03-28T16:43:46.943Z,6.56
2023-03-28T16:46:20.492Z,6.53
2023-03-28T16:48:54.079Z,6.50
2023-03-28T16:51:28.268Z,6.45
2023-03-28T16:54:01.925Z,6.37
2023-03-28T16:56:35.706Z,6.31
2023-03-28T16:59:09.272Z,6.25
2023-03-28T17:01:44.065Z,6.20
2023-03-28T17:04:17.591Z,6.19
2023-03-28T17:06:51.102Z,6.13
2023-03-28T17:09:25.110Z,6.10
2023-03-28T17:11:58.909Z,6.06
2023-03-28T17:14:32.395Z,6.04
2023-03-28T17:17:05.752Z,5.97
2023-03-28T17:19:39.173Z,5.97
2023-03-28T17:22:13.357Z,5.93
2023-03-28T17:24:47.403Z,5.91
2023-03-28T17:27:21.529Z,5.87
2023-03-28T17:29:57.953Z,5.84
2023-03-28T17:32:31.675Z,5.79
2023-03-28T17:35:05.807Z,5.73
2023-03-28T17:37:40.244Z,5.67
2023-03-28T17:40:15.817Z,5.63
2023-03-28T17:42:49.304Z,5.58
2023-03-28T17:45:22.827Z,5.54
2023-03-28T17:47:56.153Z,5.50
2023-03-28T17:50:29.672Z,5.45
2023-03-28T17:53:03.565Z,5.40
2023-03-28T17:55:37.887Z,5.34
2023-03-28T17:58:11.275Z,5.30
2023-03-28T18:00:46.123Z,5.26
2023-03-28T18:03:20.735Z,5.20
2023-03-28T18:06:20.450Z,5.14
2023-03-28T18:08:54.174Z,5.09
2023-03-28T18:11:27.739Z,5.04
2023-03-28T18:14:02.155Z,4.99
2023-03-28T18:16:40.312Z,4.95
2023-03-28T18:19:18.064Z,4.90
2023-03-28T18:21:52.582Z,4.86
2023-03-28T18:24:27.409Z,4.78
2023-03-28T18:27:05.132Z,4.75
2023-03-28T18:29:38.839Z,4.73
2023-03-28T18:32:12.635Z,4.68
2023-03-28T18:34:46.203Z,4.63
2023-03-28T18:37:19.500Z,4.60
2023-03-28T18:39:53.317Z,4.58
2023-03-28T18:42:27.733Z,4.57
2023-03-28T18:45:01.413Z,4.52
2023-03-28T18:47:40.145Z,4.47
2023-03-28T18:50:15.286Z,4.44
2023-03-28T18:52:49.030Z,4.42
2023-03-28T18:55:23.099Z,4.40
2023-03-28T18:57:58.870Z,4.38
2023-03-28T19:00:32.684Z,4.34
2023-03-28T19:03:09.631Z,4.33
2023-03-28T19:05:43.323Z,4.31
2023-03-28T19:08:16.538Z,4.26
2023-03-28T19:10:52.889Z,4.24
2023-03-28T19:13:26.585Z,4.22
2023-03-28T19:16:03.901Z,4.18
2023-03-28T19:18:40.455Z,4.16
2023-03-28T19:21:14.535Z,4.15
2023-03-28T19:23:48.886Z,4.07
2023-03-28T19:26:22.708Z,4.05
2023-03-28T19:28:56.697Z,4.01
2023-03-28T19:31:30.505Z,3.96
2023-03-28T19:34:04.031Z,3.90
2023-03-28T19:36:37.112Z,3.85
2023-03-28T19:39:13.420Z,3.81
2023-03-28T19:41:47.129Z,3.78
2023-03-28T19:44:20.582Z,3.73
2023-03-28T19:46:53.843Z,3.68
2023-03-28T19:49:27.331Z,3.64
2023-03-28T19:52:00.922Z,3.60
2023-03-28T19:54:34.522Z,3.56
2023-03-28T19:57:08.611Z,3.53
2023-03-28T19:59:42.002Z,3.48
2023-03-28T20:02:15.737Z,3.41
2023-03-28T20:04:49.189Z,3.38
2023-03-28T20:07:23.168Z,3.31
2023-03-28T20:09:56.785Z,3.23
2023-03-28T20:12:31.151Z,3.19
2023-03-28T20:15:05.388Z,3.12
2023-03-28T20:17:39.690Z,3.05
2023-03-28T20:20:15.462Z,3.01
2023-03-28T20:22:48.631Z,2.97
2023-03-28T20:25:22.210Z,2.95
2023-03-28T20:27:57.076Z,2.87
2023-03-28T20:30:30.745Z,2.83
2023-03-28T20:33:05.395Z,2.76
2023-03-28T20:35:40.201Z,2.73
2023-03-28T20:38:13.552Z,2.68
2023-03-28T20:40:47.311Z,2.68
2023-03-28T20:43:21.706Z,2.62
2023-03-28T20:45:56.335Z,2.60
2023-03-28T20:48:36.777Z,2.57
2023-03-28T20:51:17.279Z,2.55
2023-03-28T20:53:53.745Z,2.51
2023-03-28T20:56:28.226Z,2.48
2023-03-28T20:59:04.471Z,2.45
2023-03-28T21:01:39.568Z,2.42
2023-03-28T21:04:13.190Z,2.39
2023-03-28T21:06:47.152Z,2.35
2023-03-28T21:09:21.054Z,2.32
2023-03-28T21:11:54.437Z,2.32
2023-03-28T21:14:28.036Z,2.28
2023-03-28T21:17:05.528Z,2.26
2023-03-28T21:19:39.135Z,2.22
2023-03-28T21:22:12.521Z,2.18
2023-03-28T21:24:46.135Z,2.15
2023-03-28T21:27:20.747Z,2.11
2023-03-28T21:29:54.349Z,2.05
2023-03-28T21:32:28.604Z,2.00
2023-03-28T21:35:04.370Z,1.96
2023-03-28T21:37:37.663Z,1.93
2023-03-28T21:40:13.412Z,1.90
2023-03-28T21:42:47.029Z,1.86
2023-03-28T21:45:21.267Z,1.83
2023-03-28T21:47:54.648Z,1.80
2023-03-28T21:50:31.737Z,1.76
2023-03-28T21:53:04.914Z,1.76
2023-03-28T21:55:38.588Z,1.73
2023-03-28T21:58:11.924Z,1.69
2023-03-28T22:00:45.535Z,1.67
2023-03-28T22:03:18.962Z,1.64
2023-03-28T22:05:54.590Z,1.59
2023-03-28T22:08:28.167Z,1.58
2023-03-28T22:11:04.115Z,1.55
2023-03-28T22:13:38.915Z,1.54
2023-03-28T22:16:15.565Z,1.50
2023-03-28T22:18:51.050Z,1.47
2023-03-28T22:21:24.994Z,1.42
2023-03-28T22:23:58.815Z,1.40
2023-03-28T22:26:32.316Z,1.36
2023-03-28T22:29:06.589Z,1.31
2023-03-28T22:31:39.815Z,1.29
2023-03-28T22:34:15.517Z,1.27
2023-03-28T22:36:50.271Z,1.24
2023-03-28T22:39:24.058Z,1.22
2023-03-28T22:41:57.650Z,1.23
2023-03-28T22:44:31.457Z,1.19
2023-03-28T22:47:04.872Z,1.18
2023-03-28T22:49:39.898Z,1.16
2023-03-28T22:52:14.110Z,1.14
2023-03-28T22:54:47.337Z,1.11
2023-03-28T22:57:20.858Z,1.06
2023-03-28T22:59:56.560Z,1.03
2023-03-28T23:02:30.061Z,1.00
2023-03-28T23:05:04.615Z,0.98
2023-03-28T23:07:41.619Z,0.97
2023-03-28T23:10:18.211Z,0.94
2023-03-28T23:12:51.319Z,0.94
2023-03-28T23:15:24.979Z,0.95
2023-03-28T23:17:58.965Z,0.97
2023-03-28T23:20:32.119Z,0.99
2023-03-28T23:23:05.566Z,0.97
2023-03-28T23:25:39.238Z,1.00
2023-03-28T23:28:13.118Z,1.01
2023-03-28T23:30:46.898Z,1.00
2023-03-28T23:33:20.070Z,1.01
2023-03-28T23:35:53.391Z,1.04
2023-03-28T23:38:27.893Z,1.04
2023-03-28T23:41:01.554Z,1.05
2023-03-28T23:43:35.383Z,1.06
2023-03-28T23:46:09.364Z,1.07
2023-03-28T23:48:42.898Z,1.07
2023-03-28T23:51:16.512Z,1.06
2023-03-28T23:53:49.941Z,1.06
2023-03-28T23:56:24.309Z,1.04
2023-03-28T23:58:57.816Z,1.06
