createdAt,value
2017-10-21T03:36:25.335Z,13.5
2017-10-21T03:37:27.692Z,13.6
2017-10-21T03:38:29.521Z,13.5
2017-10-21T03:39:31.078Z,13.6
2017-10-21T03:40:32.844Z,13.7
2017-10-21T03:41:34.911Z,13.7
2017-10-21T03:42:36.630Z,13.7
2017-10-21T03:43:38.432Z,13.7
2017-10-21T03:44:40.267Z,13.8
2017-10-21T03:45:42.596Z,13.7
2017-10-21T03:46:44.231Z,13.8
2017-10-21T03:47:46.431Z,13.7
2017-10-21T03:48:48.381Z,13.7
2017-10-21T03:49:50.127Z,13.8
2017-10-21T03:50:51.849Z,13.8
2017-10-21T03:51:53.913Z,13.7
2017-10-21T03:52:55.689Z,13.8
2017-10-21T03:53:57.574Z,13.7
2017-10-21T03:54:59.406Z,13.8
2017-10-21T03:56:01.555Z,13.8
2017-10-21T03:57:03.326Z,13.8
2017-10-21T03:58:05.201Z,13.8
2017-10-21T03:59:06.906Z,13.9
2017-10-21T04:00:08.871Z,13.8
2017-10-21T04:01:10.911Z,14.0
2017-10-21T04:02:13.166Z,13.9
2017-10-21T04:03:15.400Z,14.0
2017-10-21T04:04:17.100Z,13.9
2017-10-21T04:05:19.222Z,14.0
2017-10-21T04:06:21.076Z,14.0
2017-10-21T04:07:22.934Z,13.9
2017-10-21T04:08:24.548Z,14.0
2017-10-21T04:09:26.254Z,13.9
2017-10-21T04:10:28.154Z,13.9
2017-10-21T04:11:30.189Z,14.0
2017-10-21T04:12:31.916Z,14.0
2017-10-21T04:13:33.969Z,14.0
2017-10-21T04:14:35.774Z,13.9
2017-10-21T04:15:37.664Z,14.0
2017-10-21T04:16:39.375Z,14.0
2017-10-21T04:17:40.933Z,14.0
2017-10-21T04:18:42.416Z,14.0
2017-10-21T04:19:44.157Z,14.0
2017-10-21T04:20:45.983Z,14.0
2017-10-21T04:21:47.876Z,14.0
2017-10-21T04:22:49.644Z,14.0
2017-10-21T04:23:51.619Z,14.0
2017-10-21T04:24:53.502Z,14.0
2017-10-21T04:25:55.460Z,14.0
2017-10-21T04:26:57.579Z,14.0
2017-10-21T04:27:59.588Z,14.0
2017-10-21T04:29:01.079Z,14.0
2017-10-21T04:30:03.002Z,14.0
2017-10-21T04:31:04.765Z,14.0
2017-10-21T04:32:06.612Z,14.1
2017-10-21T04:33:08.574Z,14.0
2017-10-21T04:34:10.053Z,14.1
2017-10-21T04:35:11.811Z,14.0
2017-10-21T04:36:13.305Z,14.1
2017-10-21T04:37:15.201Z,14.0
2017-10-21T04:38:17.232Z,14.1
2017-10-21T04:39:19.361Z,14.1
2017-10-21T04:40:21.382Z,14.0
2017-10-21T04:41:23.221Z,14.0
2017-10-21T04:42:24.946Z,14.1
2017-10-21T04:43:26.895Z,14.1
2017-10-21T04:44:28.978Z,14.1
2017-10-21T04:45:30.736Z,14.0
2017-10-21T04:46:32.411Z,14.0
2017-10-21T04:47:34.377Z,14.0
2017-10-21T04:48:36.305Z,14.1
2017-10-21T04:49:38.210Z,14.0
2017-10-21T04:50:40.320Z,14.1
2017-10-21T04:51:42.340Z,14.0
2017-10-21T04:52:44.484Z,14.0
2017-10-21T04:53:46.268Z,14.0
2017-10-21T04:54:48.275Z,14.0
2017-10-21T04:55:50.089Z,14.0
2017-10-21T04:56:52.049Z,14.0
2017-10-21T04:57:53.892Z,14.0
2017-10-21T04:58:55.777Z,14.0
2017-10-21T04:59:57.457Z,14.0
2017-10-21T05:00:59.349Z,14.0
2017-10-21T05:02:01.240Z,14.0
2017-10-21T05:03:03.257Z,14.0
2017-10-21T05:04:04.930Z,14.0
2017-10-21T05:05:07.017Z,14.1
2017-10-21T05:06:09.041Z,14.1
2017-10-21T05:07:10.630Z,14.0
2017-10-21T05:08:12.512Z,14.0
2017-10-21T05:09:14.109Z,14.0
2017-10-21T05:10:16.040Z,14.0
2017-10-21T05:11:17.908Z,14.0
2017-10-21T05:12:19.642Z,14.0
2017-10-21T05:13:21.611Z,14.0
2017-10-21T05:14:23.019Z,14.0
2017-10-21T05:15:24.640Z,13.9
2017-10-21T05:16:26.425Z,14.0
2017-10-21T05:17:28.326Z,14.0
2017-10-21T05:18:30.390Z,14.0
2017-10-21T05:19:32.398Z,13.9
2017-10-21T05:20:34.202Z,14.0
2017-10-21T05:21:35.837Z,14.0
2017-10-21T05:22:37.531Z,14.0
2017-10-21T05:23:39.480Z,14.0
2017-10-21T05:24:41.462Z,14.0
2017-10-21T05:25:43.227Z,14.0
2017-10-21T05:26:45.287Z,14.0
2017-10-21T05:27:46.774Z,14.0
2017-10-21T05:28:48.596Z,14.0
2017-10-21T05:29:50.354Z,14.0
2017-10-21T05:30:52.249Z,14.0
2017-10-21T05:31:53.736Z,14.0
2017-10-21T05:32:55.240Z,13.9
2017-10-21T05:33:56.743Z,13.9
2017-10-21T05:34:58.665Z,13.9
2017-10-21T05:36:00.838Z,13.8
2017-10-21T05:37:02.281Z,13.8
2017-10-21T05:38:04.478Z,13.8
2017-10-21T05:39:06.552Z,13.7
2017-10-21T05:40:08.740Z,13.7
2017-10-21T05:41:10.880Z,13.6
2017-10-21T05:42:13.009Z,13.5
2017-10-21T05:43:15.190Z,13.5
2017-10-21T05:44:16.662Z,13.6
2017-10-21T05:45:18.113Z,13.4
2017-10-21T05:46:20.046Z,13.5
2017-10-21T05:47:22.175Z,13.4
2017-10-21T05:48:24.187Z,13.5
2017-10-21T05:49:26.234Z,13.5
2017-10-21T05:50:28.054Z,13.4
2017-10-21T05:51:30.032Z,13.4
2017-10-21T05:52:32.099Z,13.3
2017-10-21T05:53:34.052Z,13.3
2017-10-21T05:54:36.063Z,13.3
2017-10-21T05:55:38.251Z,13.2
2017-10-21T05:56:40.312Z,13.3
2017-10-21T05:57:42.366Z,13.3
2017-10-21T05:58:44.396Z,13.3
2017-10-21T05:59:46.567Z,13.3
2017-10-21T06:00:48.145Z,13.2
2017-10-21T06:01:49.645Z,13.2
2017-10-21T06:02:51.137Z,13.2
2017-10-21T06:03:53.146Z,13.2
2017-10-21T06:04:55.256Z,13.2
2017-10-21T06:05:56.722Z,13.1
2017-10-21T06:06:58.647Z,13.1
2017-10-21T06:08:00.737Z,13.1
2017-10-21T06:09:02.849Z,13.1
2017-10-21T06:10:04.875Z,13.1
2017-10-21T06:11:06.772Z,13.2
2017-10-21T06:12:08.899Z,13.2
2017-10-21T06:13:10.734Z,13.2
2017-10-21T06:14:12.990Z,13.2
2017-10-21T06:15:15.022Z,13.2
2017-10-21T06:16:17.031Z,13.1
2017-10-21T06:17:19.136Z,13.2
2017-10-21T06:18:20.706Z,13.2
2017-10-21T06:19:22.801Z,13.2
2017-10-21T06:20:24.893Z,13.3
2017-10-21T06:21:26.620Z,13.3
2017-10-21T06:22:28.535Z,13.3
2017-10-21T06:23:30.243Z,13.3
2017-10-21T06:24:32.467Z,13.2
2017-10-21T06:25:34.535Z,13.2
2017-10-21T06:26:36.693Z,13.2
2017-10-21T06:27:38.768Z,13.1
2017-10-21T06:28:40.274Z,13.2
2017-10-21T06:29:42.152Z,13.1
2017-10-21T06:30:44.129Z,13.1
2017-10-21T06:31:46.268Z,13.1
2017-10-21T06:32:48.260Z,13.1
2017-10-21T06:33:50.181Z,13.1
2017-10-21T06:34:51.717Z,13.2
2017-10-21T06:35:53.895Z,13.2
2017-10-21T06:36:55.807Z,13.2
2017-10-21T06:37:58.333Z,13.2
2017-10-21T06:39:00.427Z,13.2
2017-10-21T06:40:02.576Z,13.3
2017-10-21T06:41:04.012Z,13.3
2017-10-21T06:42:05.467Z,13.3
2017-10-21T06:43:07.260Z,13.3
2017-10-21T06:44:08.726Z,13.3
2017-10-21T06:45:10.492Z,13.4
2017-10-21T06:46:12.315Z,13.5
2017-10-21T06:47:13.792Z,13.5
2017-10-21T06:48:16.017Z,13.4
2017-10-21T06:49:17.599Z,13.5
2017-10-21T06:50:19.701Z,13.5
2017-10-21T06:51:21.767Z,13.4
2017-10-21T06:52:23.719Z,13.5
2017-10-21T06:53:25.833Z,13.5
2017-10-21T06:54:28.057Z,13.6
2017-10-21T06:55:29.547Z,13.6
2017-10-21T06:56:31.760Z,13.6
2017-10-21T06:57:33.185Z,13.6
2017-10-21T06:58:34.769Z,13.7
2017-10-21T06:59:36.964Z,13.7
2017-10-21T07:00:38.498Z,13.8
2017-10-21T07:01:40.310Z,13.9
2017-10-21T07:02:41.780Z,13.9
2017-10-21T07:03:43.890Z,14.0
2017-10-21T07:04:45.680Z,14.0
2017-10-21T07:05:47.619Z,14.2
2017-10-21T07:06:49.092Z,14.2
2017-10-21T07:07:50.535Z,14.3
2017-10-21T07:08:52.046Z,14.4
2017-10-21T07:09:53.532Z,14.5
2017-10-21T07:10:56.083Z,14.5
2017-10-21T07:11:58.367Z,14.5
2017-10-21T07:13:00.388Z,14.4
2017-10-21T07:14:02.603Z,14.4
2017-10-21T07:15:04.707Z,14.4
2017-10-21T07:16:07.012Z,14.3
2017-10-21T07:17:09.088Z,14.4
2017-10-21T07:18:10.619Z,14.4
2017-10-21T07:19:12.644Z,14.4
2017-10-21T07:20:14.144Z,14.4
2017-10-21T07:21:15.893Z,14.4
2017-10-21T07:22:17.368Z,14.5
2017-10-21T07:23:19.852Z,14.5
2017-10-21T07:24:21.933Z,14.6
2017-10-21T07:25:23.833Z,14.6
2017-10-21T07:26:25.983Z,14.7
2017-10-21T07:27:28.046Z,14.7
2017-10-21T07:28:30.062Z,14.8
2017-10-21T07:29:32.101Z,14.8
2017-10-21T07:30:34.409Z,14.8
2017-10-21T07:31:36.650Z,14.8
2017-10-21T07:32:38.878Z,14.8
2017-10-21T07:33:40.863Z,14.8
2017-10-21T07:34:42.306Z,14.8
2017-10-21T07:35:44.653Z,14.8
2017-10-21T07:36:46.859Z,14.7
2017-10-21T07:37:48.307Z,14.8
2017-10-21T07:38:49.768Z,14.8
2017-10-21T07:39:51.989Z,14.9
2017-10-21T07:40:54.087Z,15.0
2017-10-21T07:41:56.172Z,14.9
2017-10-21T07:42:58.370Z,14.9
2017-10-21T07:44:00.474Z,15.0
2017-10-21T07:45:01.910Z,15.0
2017-10-21T07:46:03.683Z,15.1
2017-10-21T07:47:06.425Z,15.0
2017-10-21T07:48:08.542Z,15.0
2017-10-21T07:49:10.939Z,15.0
2017-10-21T07:50:12.976Z,15.0
2017-10-21T07:51:14.893Z,15.0
2017-10-21T07:52:17.075Z,15.1
2017-10-21T07:53:19.196Z,15.1
2017-10-21T07:54:21.260Z,15.2
2017-10-21T07:55:23.330Z,15.1
2017-10-21T07:56:25.403Z,15.1
2017-10-21T07:57:27.450Z,15.2
2017-10-21T07:58:29.228Z,15.1
2017-10-21T07:59:30.753Z,15.2
2017-10-21T08:00:32.776Z,15.3
2017-10-21T08:01:34.811Z,15.2
2017-10-21T08:02:36.885Z,15.2
2017-10-21T08:03:39.021Z,15.2
2017-10-21T08:04:41.116Z,15.2
2017-10-21T08:05:43.122Z,15.3
2017-10-21T08:06:44.554Z,15.2
2017-10-21T08:07:46.097Z,15.3
2017-10-21T08:08:47.562Z,15.3
2017-10-21T08:09:49.007Z,15.3
2017-10-21T08:10:51.670Z,15.3
2017-10-21T08:11:53.165Z,15.4
2017-10-21T08:12:54.751Z,15.4
2017-10-21T08:13:56.338Z,15.5
2017-10-21T08:14:57.822Z,15.5
2017-10-21T08:15:59.331Z,15.5
2017-10-21T08:17:01.379Z,15.4
2017-10-21T08:18:03.494Z,15.6
2017-10-21T08:19:05.596Z,15.6
2017-10-21T08:20:07.598Z,15.7
2017-10-21T08:21:09.042Z,15.8
2017-10-21T08:22:10.970Z,15.7
2017-10-21T08:23:13.140Z,15.8
2017-10-21T08:24:15.251Z,15.8
2017-10-21T08:25:16.762Z,15.9
2017-10-21T08:26:18.204Z,16.0
2017-10-21T08:27:20.959Z,16.1
2017-10-21T08:28:22.822Z,16.1
2017-10-21T08:29:24.340Z,16.1
2017-10-21T08:30:26.290Z,16.1
2017-10-21T08:31:28.191Z,16.2
2017-10-21T08:32:30.007Z,16.1
2017-10-21T08:33:31.535Z,16.0
2017-10-21T08:34:33.455Z,16.1
2017-10-21T08:35:35.512Z,16.0
2017-10-21T08:36:37.442Z,16.0
2017-10-21T08:37:39.497Z,16.0
2017-10-21T08:38:41.590Z,16.0
2017-10-21T08:39:43.722Z,15.9
2017-10-21T08:40:45.890Z,15.9
2017-10-21T08:41:47.966Z,15.9
2017-10-21T08:42:50.025Z,15.7
2017-10-21T08:43:51.598Z,15.7
2017-10-21T08:44:53.611Z,15.5
2017-10-21T08:45:55.144Z,15.5
2017-10-21T08:46:56.693Z,15.5
2017-10-21T08:47:58.164Z,15.3
2017-10-21T08:49:00.396Z,15.3
2017-10-21T08:50:02.101Z,15.3
2017-10-21T08:51:03.536Z,15.3
2017-10-21T08:52:04.931Z,15.2
2017-10-21T08:53:06.317Z,15.1
2017-10-21T08:54:07.711Z,15.0
2017-10-21T08:55:09.088Z,14.9
2017-10-21T08:56:51.475Z,14.8
2017-10-21T08:57:52.845Z,14.8
2017-10-21T08:58:54.219Z,14.8
2017-10-21T08:59:55.595Z,14.8
2017-10-21T09:00:57.115Z,14.8
2017-10-21T09:01:58.492Z,14.6
2017-10-21T09:02:59.863Z,14.5
2017-10-21T09:04:01.239Z,14.5
2017-10-21T09:05:02.619Z,14.6
2017-10-21T09:06:03.992Z,14.5
2017-10-21T09:07:05.421Z,14.6
2017-10-21T09:08:06.794Z,14.5
2017-10-21T09:09:08.172Z,14.5
2017-10-21T09:10:09.556Z,14.5
2017-10-21T09:11:10.925Z,14.4
2017-10-21T09:12:12.305Z,14.5
2017-10-21T09:13:13.681Z,14.6
2017-10-21T09:14:15.055Z,14.6
2017-10-21T09:15:16.436Z,14.7
2017-10-21T09:16:17.835Z,14.8
2017-10-21T09:17:19.221Z,14.7
2017-10-21T09:18:20.620Z,14.8
2017-10-21T09:19:22.282Z,14.8
2017-10-21T09:20:23.894Z,14.8
2017-10-21T09:21:25.299Z,14.9
2017-10-21T09:22:26.810Z,15.0
2017-10-21T09:23:28.248Z,15.0
2017-10-21T09:24:29.659Z,15.0
2017-10-21T09:25:31.146Z,15.1
2017-10-21T09:26:32.583Z,15.1
2017-10-21T09:27:33.982Z,15.0
2017-10-21T09:28:35.549Z,15.1
2017-10-21T09:29:36.974Z,15.2
2017-10-21T09:30:38.430Z,15.2
2017-10-21T09:31:39.830Z,15.2
2017-10-21T09:32:41.314Z,15.3
2017-10-21T09:33:42.809Z,15.3
2017-10-21T09:34:44.226Z,15.3
2017-10-21T09:35:45.607Z,15.4
2017-10-21T09:36:47.214Z,15.4
2017-10-21T09:37:48.916Z,15.3
2017-10-21T09:38:50.341Z,15.5
2017-10-21T09:39:51.934Z,15.5
2017-10-21T09:40:53.384Z,15.4
2017-10-21T09:41:54.829Z,15.5
2017-10-21T09:42:56.219Z,15.5
2017-10-21T09:43:57.635Z,15.5
2017-10-21T09:44:59.028Z,15.5
2017-10-21T09:46:00.419Z,15.5
2017-10-21T09:47:01.851Z,15.5
2017-10-21T09:48:03.265Z,15.5
2017-10-21T09:49:04.738Z,15.5
2017-10-21T09:50:06.131Z,15.5
2017-10-21T09:51:07.561Z,15.5
2017-10-21T09:52:08.945Z,15.5
2017-10-21T09:53:10.324Z,15.5
2017-10-21T09:54:11.759Z,15.6
2017-10-21T09:55:13.206Z,15.6
2017-10-21T09:56:14.614Z,15.8
2017-10-21T09:57:16.028Z,15.8
2017-10-21T09:58:17.447Z,15.8
2017-10-21T09:59:18.883Z,15.8
2017-10-21T10:00:20.276Z,15.8
2017-10-21T10:01:21.857Z,15.8
2017-10-21T10:02:23.313Z,15.8
2017-10-21T10:03:24.706Z,16.0
2017-10-21T10:05:07.080Z,15.9
2017-10-21T10:06:08.457Z,16.0
2017-10-21T10:07:09.854Z,16.0
2017-10-21T10:08:11.206Z,16.1
2017-10-21T10:09:12.583Z,16.0
2017-10-21T10:10:13.970Z,16.0
2017-10-21T10:11:15.357Z,16.0
2017-10-21T10:12:16.736Z,16.1
2017-10-21T10:13:18.116Z,16.1
2017-10-21T10:14:19.544Z,16.1
2017-10-21T10:15:21.028Z,16.2
2017-10-21T10:16:23.217Z,16.3
2017-10-21T10:17:24.719Z,16.3
2017-10-21T10:18:26.994Z,16.3
2017-10-21T10:19:28.651Z,16.3
2017-10-21T10:20:30.682Z,16.3
2017-10-21T10:21:32.326Z,16.4
2017-10-21T10:23:13.692Z,16.4
2017-10-21T10:24:15.099Z,16.4
2017-10-21T10:25:16.481Z,16.4
2017-10-21T10:26:17.901Z,16.4
2017-10-21T10:27:19.406Z,16.6
2017-10-21T10:28:20.923Z,16.6
2017-10-21T10:29:22.578Z,16.6
2017-10-21T10:30:24.213Z,16.7
2017-10-21T10:31:25.674Z,16.7
2017-10-21T10:32:27.197Z,16.7
2017-10-21T10:33:28.665Z,16.7
2017-10-21T10:34:30.237Z,16.7
2017-10-21T10:35:31.666Z,16.8
2017-10-21T10:36:33.107Z,16.8
2017-10-21T10:37:34.508Z,16.7
2017-10-21T10:38:35.939Z,16.7
2017-10-21T10:39:37.399Z,16.6
2017-10-21T10:40:38.855Z,16.6
2017-10-21T10:41:40.334Z,16.6
2017-10-21T10:42:41.869Z,16.6
2017-10-21T10:43:43.472Z,16.6
2017-10-21T10:44:45.092Z,16.6
2017-10-21T10:45:46.578Z,16.6
2017-10-21T10:46:48.034Z,16.7
2017-10-21T10:47:49.583Z,16.6
2017-10-21T10:48:51.315Z,16.6
2017-10-21T10:49:52.906Z,16.6
2017-10-21T10:50:55.032Z,16.6
2017-10-21T10:51:56.768Z,16.7
2017-10-21T10:52:58.766Z,16.7
2017-10-21T10:54:00.245Z,16.8
2017-10-21T10:55:01.697Z,16.7
2017-10-21T10:56:03.102Z,16.7
2017-10-21T10:57:04.532Z,16.7
2017-10-21T10:58:05.945Z,16.9
2017-10-21T10:59:07.391Z,16.8
2017-10-21T11:00:09.060Z,16.7
2017-10-21T11:01:10.578Z,16.8
2017-10-21T11:02:12.119Z,16.8
2017-10-21T11:03:13.882Z,16.8
2017-10-21T11:04:15.524Z,16.8
2017-10-21T11:05:17.681Z,16.9
2017-10-21T11:06:19.732Z,16.8
2017-10-21T11:07:21.649Z,16.8
2017-10-21T11:08:23.225Z,16.8
2017-10-21T11:09:24.724Z,16.9
2017-10-21T11:10:26.366Z,17.0
2017-10-21T11:11:28.046Z,17.2
2017-10-21T11:12:30.281Z,17.1
2017-10-21T11:13:32.026Z,17.1
2017-10-21T11:14:33.474Z,17.1
2017-10-21T11:15:34.933Z,17.2
2017-10-21T11:16:36.897Z,17.2
2017-10-21T11:17:38.745Z,17.2
2017-10-21T11:18:40.229Z,17.2
2017-10-21T11:19:41.976Z,17.2
2017-10-21T11:20:43.441Z,17.3
2017-10-21T11:21:45.202Z,17.2
2017-10-21T11:22:47.115Z,17.3
2017-10-21T11:23:48.584Z,17.3
2017-10-21T11:24:50.393Z,17.3
2017-10-21T11:25:52.537Z,17.4
2017-10-21T11:26:54.630Z,17.4
2017-10-21T11:27:56.112Z,17.2
2017-10-21T11:28:57.834Z,17.2
2017-10-21T11:29:59.389Z,17.2
2017-10-21T11:31:01.207Z,17.1
2017-10-21T11:32:03.388Z,16.9
2017-10-21T11:33:04.962Z,17.0
2017-10-21T11:34:06.483Z,17.1
2017-10-21T11:35:08.034Z,17.1
2017-10-21T11:36:09.611Z,17.1
2017-10-21T11:37:12.021Z,17.0
2017-10-21T11:38:13.714Z,17.1
2017-10-21T11:39:15.222Z,17.2
2017-10-21T11:40:16.962Z,17.1
2017-10-21T11:41:18.707Z,17.2
2017-10-21T11:42:20.912Z,17.3
2017-10-21T11:43:23.235Z,17.3
2017-10-21T11:44:24.867Z,17.6
2017-10-21T11:45:26.528Z,17.7
2017-10-21T11:46:28.537Z,17.9
2017-10-21T11:47:30.669Z,18.1
2017-10-21T11:48:32.938Z,18.0
2017-10-21T11:49:35.241Z,18.2
2017-10-21T11:50:36.787Z,18.3
2017-10-21T11:51:38.263Z,18.2
2017-10-21T11:52:39.715Z,18.4
2017-10-21T11:53:41.216Z,18.5
2017-10-21T11:54:42.699Z,18.4
2017-10-21T11:55:44.451Z,18.5
2017-10-21T11:56:46.612Z,18.5
2017-10-21T11:57:48.905Z,18.5
2017-10-21T11:58:50.517Z,18.5
2017-10-21T11:59:52.021Z,18.5
2017-10-21T12:00:53.518Z,18.5
2017-10-21T12:01:55.312Z,18.5
2017-10-21T12:02:57.400Z,18.5
2017-10-21T12:03:59.752Z,18.5
2017-10-21T12:05:01.827Z,18.6
2017-10-21T12:06:03.969Z,18.5
2017-10-21T12:07:05.561Z,18.6
2017-10-21T12:08:07.150Z,18.5
2017-10-21T12:09:08.678Z,18.5
2017-10-21T12:10:10.134Z,18.4
2017-10-21T12:11:11.621Z,18.5
2017-10-21T12:12:13.896Z,18.5
2017-10-21T12:13:15.694Z,18.4
2017-10-21T12:14:17.244Z,18.4
2017-10-21T12:15:18.772Z,18.4
2017-10-21T12:16:20.228Z,18.4
2017-10-21T12:17:22.150Z,18.3
2017-10-21T12:18:24.260Z,18.4
2017-10-21T12:19:25.802Z,18.4
2017-10-21T12:20:27.300Z,18.5
2017-10-21T12:21:28.847Z,18.4
2017-10-21T12:22:30.558Z,18.7
2017-10-21T12:23:32.056Z,18.7
2017-10-21T12:24:33.576Z,18.7
2017-10-21T12:25:35.044Z,18.7
2017-10-21T12:26:36.789Z,18.8
2017-10-21T12:27:38.304Z,18.7
2017-10-21T12:29:24.689Z,18.7
2017-10-21T12:30:25.885Z,18.8
2017-10-21T12:31:27.504Z,19.0
2017-10-21T12:32:29.044Z,19.0
2017-10-21T12:33:30.511Z,19.2
2017-10-21T12:34:32.020Z,19.2
2017-10-21T12:35:34.087Z,19.2
2017-10-21T12:36:36.293Z,19.2
2017-10-21T12:37:38.733Z,19.3
2017-10-21T12:38:40.306Z,19.4
2017-10-21T12:39:41.773Z,19.4
2017-10-21T12:40:44.008Z,19.4
2017-10-21T12:41:46.312Z,19.5
2017-10-21T12:42:47.785Z,19.5
2017-10-21T12:43:49.525Z,19.5
2017-10-21T12:44:51.261Z,19.5
2017-10-21T12:45:53.015Z,19.8
2017-10-21T12:46:54.738Z,19.8
2017-10-21T12:48:37.503Z,20.0
2017-10-21T12:49:38.843Z,19.9
2017-10-21T12:50:40.237Z,19.9
2017-10-21T12:51:41.640Z,19.9
2017-10-21T12:52:43.438Z,19.9
2017-10-21T12:53:44.788Z,19.9
2017-10-21T12:54:46.468Z,19.8
2017-10-21T12:55:47.977Z,20.0
2017-10-21T12:56:49.789Z,19.8
2017-10-21T12:57:51.258Z,19.9
2017-10-21T12:58:52.861Z,19.8
2017-10-21T12:59:54.309Z,19.8
2017-10-21T13:00:55.830Z,19.7
2017-10-21T13:02:40.536Z,19.9
2017-10-21T13:03:42.029Z,20.5
2017-10-21T13:04:44.463Z,20.5
2017-10-21T13:05:46.187Z,20.8
2017-10-21T13:06:48.503Z,21.2
2017-10-21T13:07:50.548Z,21.9
2017-10-21T13:08:52.429Z,22.6
2017-10-21T13:09:53.894Z,23.0
2017-10-21T13:10:55.398Z,23.3
2017-10-21T13:11:57.758Z,23.7
2017-10-21T13:12:59.309Z,23.7
2017-10-21T13:14:00.797Z,23.2
2017-10-21T13:15:02.797Z,23.6
2017-10-21T13:16:04.362Z,24.0
2017-10-21T13:17:05.924Z,24.1
2017-10-21T13:18:07.475Z,23.6
2017-10-21T13:19:08.970Z,23.2
2017-10-21T13:20:10.426Z,23.0
2017-10-21T13:21:52.813Z,22.7
2017-10-21T13:22:54.205Z,22.3
2017-10-21T13:23:55.583Z,22.2
2017-10-21T13:24:57.517Z,22.2
2017-10-21T13:25:59.525Z,21.8
2017-10-21T13:27:00.994Z,21.7
2017-10-21T13:28:03.582Z,21.2
2017-10-21T13:29:05.059Z,21.1
2017-10-21T13:30:06.730Z,21.1
2017-10-21T13:31:08.144Z,20.9
2017-10-21T13:32:09.582Z,20.9
2017-10-21T13:33:51.944Z,20.6
2017-10-21T13:34:53.331Z,20.6
2017-10-21T13:35:55.932Z,20.4
2017-10-21T13:36:57.388Z,20.4
2017-10-21T13:37:59.501Z,20.4
2017-10-21T13:39:01.188Z,20.5
2017-10-21T13:40:02.662Z,20.4
2017-10-21T13:41:04.114Z,20.4
2017-10-21T13:42:05.579Z,20.4
2017-10-21T13:43:07.055Z,20.2
2017-10-21T13:44:08.505Z,20.3
2017-10-21T13:45:09.923Z,20.3
2017-10-21T13:46:11.638Z,20.3
2017-10-21T13:47:13.311Z,20.3
2017-10-21T13:48:14.853Z,20.2
2017-10-21T13:49:16.255Z,20.3
2017-10-21T13:50:17.939Z,20.2
2017-10-21T13:51:19.745Z,20.2
2017-10-21T13:52:21.193Z,20.2
2017-10-21T13:53:22.678Z,20.2
2017-10-21T13:54:24.412Z,20.2
2017-10-21T13:55:26.103Z,20.1
2017-10-21T13:56:27.712Z,20.0
2017-10-21T13:57:29.166Z,20.0
2017-10-21T13:58:30.632Z,19.8
2017-10-21T13:59:32.336Z,19.8
2017-10-21T14:00:33.970Z,19.8
2017-10-21T14:01:35.578Z,19.7
2017-10-21T14:02:37.187Z,19.7
2017-10-21T14:03:38.636Z,19.6
2017-10-21T14:04:40.064Z,19.8
2017-10-21T14:05:41.523Z,19.7
2017-10-21T14:06:43.073Z,19.6
2017-10-21T14:07:44.643Z,19.6
2017-10-21T14:08:46.059Z,19.6
2017-10-21T14:09:47.512Z,19.5
2017-10-21T14:10:48.938Z,19.6
2017-10-21T14:11:51.495Z,19.6
2017-10-21T14:12:52.976Z,19.6
2017-10-21T14:13:54.708Z,19.6
2017-10-21T14:14:56.191Z,19.5
2017-10-21T14:15:57.681Z,19.6
2017-10-21T14:16:59.311Z,19.5
2017-10-21T14:18:01.037Z,19.5
2017-10-21T14:19:02.570Z,19.3
2017-10-21T14:20:03.961Z,19.4
2017-10-21T14:21:05.532Z,19.3
2017-10-21T14:22:07.750Z,19.4
2017-10-21T14:23:10.205Z,19.3
2017-10-21T14:24:13.233Z,19.4
2017-10-21T14:25:15.503Z,19.2
2017-10-21T14:26:18.155Z,19.4
2017-10-21T14:27:19.600Z,19.4
2017-10-21T14:28:21.180Z,19.4
2017-10-21T14:29:22.638Z,19.4
2017-10-21T14:30:25.022Z,19.5
2017-10-21T14:31:27.022Z,19.4
2017-10-21T14:32:28.795Z,19.4
2017-10-21T14:33:30.618Z,19.3
2017-10-21T14:34:32.766Z,19.3
2017-10-21T14:35:34.770Z,19.3
2017-10-21T14:36:36.217Z,19.3
2017-10-21T14:37:37.715Z,19.3
2017-10-21T14:38:39.225Z,19.6
2017-10-21T14:39:41.022Z,19.9
2017-10-21T14:40:42.759Z,20.3
2017-10-21T14:41:44.795Z,20.5
2017-10-21T14:42:46.225Z,20.3
2017-10-21T14:43:47.779Z,20.3
2017-10-21T14:44:49.285Z,20.5
2017-10-21T14:45:50.787Z,20.4
2017-10-21T14:46:52.748Z,20.4
2017-10-21T14:47:55.109Z,20.4
2017-10-21T14:48:56.975Z,20.4
2017-10-21T14:49:58.678Z,20.4
2017-10-21T14:51:00.104Z,20.2
2017-10-21T14:52:01.806Z,20.1
2017-10-21T14:53:03.730Z,20.0
2017-10-21T14:54:05.549Z,20.1
2017-10-21T14:55:07.425Z,20.1
2017-10-21T14:56:09.308Z,20.0
2017-10-21T14:57:11.979Z,20.0
2017-10-21T14:58:14.008Z,19.8
2017-10-21T14:59:16.044Z,19.8
2017-10-21T15:00:17.473Z,19.8
2017-10-21T15:01:19.572Z,19.6
2017-10-21T15:02:21.503Z,19.6
2017-10-21T15:03:23.643Z,19.5
2017-10-21T15:04:25.499Z,19.5
2017-10-21T15:05:27.314Z,19.4
2017-10-21T15:06:29.856Z,19.4
2017-10-21T15:07:32.815Z,19.3
2017-10-21T15:08:34.301Z,19.4
2017-10-21T15:09:36.033Z,19.3
2017-10-21T15:10:38.553Z,19.3
2017-10-21T15:11:41.536Z,19.3
2017-10-21T15:12:42.968Z,19.3
2017-10-21T15:13:44.704Z,19.2
2017-10-21T15:14:46.172Z,19.3
2017-10-21T15:15:47.685Z,19.2
2017-10-21T15:16:49.438Z,19.2
2017-10-21T15:17:51.443Z,19.1
2017-10-21T15:18:52.907Z,19.0
2017-10-21T15:19:54.384Z,19.1
2017-10-21T15:20:55.818Z,19.1
2017-10-21T15:21:57.312Z,19.0
2017-10-21T15:22:58.730Z,19.0
2017-10-21T15:24:00.532Z,18.9
2017-10-21T15:25:02.458Z,18.9
2017-10-21T15:26:04.688Z,18.9
2017-10-21T15:27:46.892Z,18.8
2017-10-21T15:28:49.302Z,18.8
2017-10-21T15:30:12.952Z,18.8
2017-10-21T15:31:14.319Z,18.7
2017-10-21T15:32:17.242Z,18.7
2017-10-21T15:33:18.893Z,18.7
2017-10-21T15:34:20.825Z,18.7
2017-10-21T15:35:23.712Z,18.5
2017-10-21T15:36:25.579Z,18.5
2017-10-21T15:37:27.445Z,18.5
2017-10-21T15:38:29.178Z,18.5
2017-10-21T15:39:30.737Z,18.5
2017-10-21T15:40:32.259Z,18.3
2017-10-21T15:41:33.689Z,18.4
2017-10-21T15:42:35.167Z,18.3
2017-10-21T15:43:36.624Z,18.2
2017-10-21T15:44:38.805Z,18.2
2017-10-21T15:45:40.757Z,18.2
2017-10-21T15:46:42.258Z,18.2
2017-10-21T15:47:44.255Z,18.3
2017-10-21T15:48:46.299Z,18.2
2017-10-21T15:49:48.167Z,18.2
2017-10-21T15:50:49.636Z,18.2
2017-10-21T15:51:52.748Z,18.2
2017-10-21T15:52:54.227Z,18.1
2017-10-21T15:53:56.321Z,18.1
2017-10-21T15:54:58.741Z,18.1
2017-10-21T15:56:00.659Z,18.1
2017-10-21T15:57:02.732Z,18.0
2017-10-21T15:58:04.671Z,18.1
2017-10-21T15:59:06.603Z,18.1
2017-10-21T16:00:08.772Z,18.1
2017-10-21T16:01:10.704Z,17.9
2017-10-21T16:02:12.881Z,17.9
2017-10-21T16:03:14.626Z,17.9
2017-10-21T16:04:16.441Z,17.8
2017-10-21T16:05:18.161Z,17.7
2017-10-21T16:06:19.668Z,17.6
2017-10-21T16:07:21.113Z,17.5
2017-10-21T16:08:23.665Z,17.6
2017-10-21T16:09:25.689Z,17.5
2017-10-21T16:10:27.197Z,17.4
2017-10-21T16:11:29.246Z,17.3
2017-10-21T16:12:31.606Z,17.2
2017-10-21T16:13:33.142Z,17.3
2017-10-21T16:14:35.073Z,17.3
2017-10-21T16:15:37.105Z,17.3
2017-10-21T16:16:39.067Z,17.1
2017-10-21T16:17:41.090Z,17.0
2017-10-21T16:18:42.541Z,17.1
2017-10-21T16:19:43.986Z,17.0
2017-10-21T16:20:45.594Z,17.0
2017-10-21T16:21:47.040Z,17.0
2017-10-21T16:22:48.487Z,17.0
2017-10-21T16:23:49.920Z,17.0
2017-10-21T16:24:51.694Z,16.9
2017-10-21T16:25:53.368Z,17.0
2017-10-21T16:27:38.090Z,16.9
2017-10-21T16:28:39.925Z,17.0
2017-10-21T16:29:41.423Z,16.9
2017-10-21T16:30:43.430Z,16.9
2017-10-21T16:31:46.204Z,16.8
2017-10-21T16:32:49.348Z,16.8
2017-10-21T16:33:51.215Z,16.8
2017-10-21T16:34:52.980Z,16.8
2017-10-21T16:35:55.270Z,16.8
2017-10-21T16:36:58.467Z,16.8
2017-10-21T16:37:59.988Z,16.8
2017-10-21T16:39:01.391Z,16.8
2017-10-21T16:40:04.302Z,16.8
2017-10-21T16:41:07.579Z,16.7
2017-10-21T16:42:09.830Z,16.7
2017-10-21T16:43:11.331Z,16.8
2017-10-21T16:44:13.231Z,16.8
2017-10-21T16:45:15.746Z,16.8
2017-10-21T16:46:58.755Z,16.8
2017-10-21T16:48:00.302Z,16.8
2017-10-21T16:49:03.009Z,16.8
2017-10-21T16:50:04.747Z,16.7
2017-10-21T16:51:06.889Z,16.8
2017-10-21T16:52:09.279Z,16.8
2017-10-21T16:53:10.751Z,16.7
2017-10-21T16:54:13.292Z,16.8
2017-10-21T16:55:14.685Z,16.8
2017-10-21T16:56:16.098Z,16.9
2017-10-21T16:57:18.097Z,16.8
2017-10-21T16:58:19.788Z,16.9
2017-10-21T16:59:22.538Z,16.8
2017-10-21T17:00:24.388Z,16.8
2017-10-21T17:01:26.495Z,16.8
2017-10-21T17:02:28.680Z,16.8
2017-10-21T17:03:30.220Z,16.9
2017-10-21T17:04:32.297Z,16.8
2017-10-21T17:05:34.566Z,16.8
2017-10-21T17:06:36.530Z,16.8
2017-10-21T17:07:38.226Z,16.7
2017-10-21T17:08:40.488Z,16.8
2017-10-21T17:09:41.987Z,16.8
2017-10-21T17:10:45.058Z,16.8
2017-10-21T17:11:47.087Z,16.8
2017-10-21T17:12:49.305Z,16.8
2017-10-21T17:13:51.536Z,16.7
2017-10-21T17:14:53.717Z,16.6
2017-10-21T17:15:55.920Z,16.5
2017-10-21T17:16:58.574Z,16.3
2017-10-21T17:18:00.174Z,16.2
2017-10-21T17:19:01.600Z,16.0
2017-10-21T17:20:03.030Z,15.9
2017-10-21T17:21:04.533Z,15.9
2017-10-21T17:22:05.884Z,15.7
2017-10-21T17:23:07.431Z,15.8
2017-10-21T17:24:09.200Z,15.5
2017-10-21T17:25:10.940Z,15.6
2017-10-21T17:26:12.369Z,15.4