createdAt,value
2018-10-17T00:02:22.859Z,9.60
2018-10-17T00:04:52.258Z,9.60
2018-10-17T00:07:20.290Z,9.60
2018-10-17T00:09:48.564Z,9.50
2018-10-17T00:12:16.840Z,9.50
2018-10-17T00:14:45.434Z,9.50
2018-10-17T00:17:14.258Z,9.50
2018-10-17T00:19:42.517Z,9.60
2018-10-17T00:22:10.810Z,9.60
2018-10-17T00:24:39.107Z,9.60
2018-10-17T00:27:07.249Z,9.60
2018-10-17T00:29:35.508Z,9.50
2018-10-17T00:32:03.717Z,9.50
2018-10-17T00:34:31.910Z,9.60
2018-10-17T00:37:00.048Z,9.50
2018-10-17T00:39:28.252Z,9.50
2018-10-17T00:41:56.320Z,9.50
2018-10-17T00:44:24.468Z,9.60
2018-10-17T00:46:53.004Z,9.60
2018-10-17T00:49:21.166Z,9.50
2018-10-17T00:51:49.521Z,9.60
2018-10-17T00:54:17.600Z,9.60
2018-10-17T00:56:45.916Z,9.60
2018-10-17T00:59:15.175Z,9.60
2018-10-17T01:01:43.385Z,9.50
2018-10-17T01:04:11.715Z,9.60
2018-10-17T01:06:40.466Z,9.60
2018-10-17T01:09:11.217Z,9.60
2018-10-17T01:11:39.761Z,9.60
2018-10-17T01:14:08.473Z,9.60
2018-10-17T01:16:36.840Z,9.60
2018-10-17T01:19:05.456Z,9.60
2018-10-17T01:21:34.341Z,9.60
2018-10-17T01:24:02.575Z,9.60
2018-10-17T01:26:31.996Z,9.60
2018-10-17T01:29:00.372Z,9.60
2018-10-17T01:31:28.618Z,9.60
2018-10-17T01:33:56.828Z,9.60
2018-10-17T01:36:24.972Z,9.70
2018-10-17T01:38:53.491Z,9.70
2018-10-17T01:41:21.729Z,9.60
2018-10-17T01:43:50.856Z,9.70
2018-10-17T01:46:19.040Z,9.60
2018-10-17T01:48:47.252Z,9.70
2018-10-17T01:51:16.013Z,9.70
2018-10-17T01:53:44.117Z,9.70
2018-10-17T01:56:12.204Z,9.70
2018-10-17T01:58:40.577Z,9.70
2018-10-17T02:01:08.865Z,9.70
2018-10-17T02:03:37.063Z,9.70
2018-10-17T02:06:05.806Z,9.70
2018-10-17T02:08:35.263Z,9.70
2018-10-17T02:11:03.598Z,9.70
2018-10-17T02:13:31.813Z,9.80
2018-10-17T02:15:59.908Z,9.80
2018-10-17T02:18:28.005Z,9.70
2018-10-17T02:20:56.177Z,9.70
2018-10-17T02:23:24.420Z,9.70
2018-10-17T02:25:52.716Z,9.70
2018-10-17T02:28:20.944Z,9.70
2018-10-17T02:30:49.057Z,9.80
2018-10-17T02:33:17.185Z,9.70
2018-10-17T02:35:45.327Z,9.70
2018-10-17T02:38:13.506Z,9.70
2018-10-17T02:40:41.624Z,9.70
2018-10-17T02:43:09.763Z,9.80
2018-10-17T02:45:38.018Z,9.80
2018-10-17T02:48:06.176Z,9.80
2018-10-17T02:50:34.260Z,9.70
2018-10-17T02:53:02.588Z,9.80
2018-10-17T02:55:30.737Z,9.70
2018-10-17T02:57:59.114Z,9.80
2018-10-17T03:00:27.241Z,9.70
2018-10-17T03:02:55.349Z,9.80
2018-10-17T03:05:23.639Z,9.80
2018-10-17T03:07:51.878Z,9.80
2018-10-17T03:10:20.869Z,9.80
2018-10-17T03:12:49.018Z,9.80
2018-10-17T03:15:17.089Z,9.70
2018-10-17T03:17:45.193Z,9.70
2018-10-17T03:20:13.382Z,9.70
2018-10-17T03:22:41.544Z,9.70
2018-10-17T03:25:10.463Z,9.70
2018-10-17T03:27:38.629Z,9.70
2018-10-17T03:30:07.045Z,9.80
2018-10-17T03:32:35.836Z,9.80
2018-10-17T03:35:04.215Z,9.80
2018-10-17T03:37:33.430Z,9.80
2018-10-17T03:40:01.878Z,9.80
2018-10-17T03:42:30.062Z,9.80
2018-10-17T03:44:58.269Z,9.80
2018-10-17T03:47:26.486Z,9.90
2018-10-17T03:49:54.732Z,9.90
2018-10-17T03:52:22.985Z,9.90
2018-10-17T03:54:51.099Z,9.90
2018-10-17T03:57:19.293Z,9.90
2018-10-17T03:59:47.585Z,9.90
2018-10-17T04:02:15.692Z,9.90
2018-10-17T04:04:44.645Z,9.80
2018-10-17T04:07:12.883Z,9.90
2018-10-17T04:09:41.606Z,9.90
2018-10-17T04:12:09.864Z,9.90
2018-10-17T04:14:37.979Z,9.90
2018-10-17T04:17:06.271Z,9.90
2018-10-17T04:19:34.405Z,9.90
2018-10-17T04:22:02.492Z,9.90
2018-10-17T04:24:30.705Z,9.90
2018-10-17T04:26:58.894Z,10.00
2018-10-17T04:29:27.065Z,9.90
2018-10-17T04:31:55.253Z,9.90
2018-10-17T04:34:23.477Z,10.00
2018-10-17T04:36:51.609Z,9.90
2018-10-17T04:39:19.984Z,10.00
2018-10-17T04:41:48.226Z,9.90
2018-10-17T04:44:16.613Z,9.90
2018-10-17T04:46:44.761Z,9.90
2018-10-17T04:49:12.974Z,9.90
2018-10-17T04:51:41.285Z,9.90
2018-10-17T04:54:09.498Z,9.90
2018-10-17T04:56:37.697Z,9.90
2018-10-17T04:59:06.132Z,10.00
2018-10-17T05:01:34.425Z,10.00
2018-10-17T05:04:02.566Z,10.00
2018-10-17T05:06:30.731Z,10.10
2018-10-17T05:08:58.839Z,10.00
2018-10-17T05:11:27.093Z,10.10
2018-10-17T05:13:55.291Z,10.00
2018-10-17T05:16:23.907Z,10.00
2018-10-17T05:18:52.028Z,10.10
2018-10-17T05:21:20.761Z,10.10
2018-10-17T05:23:48.887Z,10.10
2018-10-17T05:26:17.213Z,10.10
2018-10-17T05:28:45.998Z,10.10
2018-10-17T05:31:14.171Z,10.10
2018-10-17T05:33:42.469Z,10.10
2018-10-17T05:36:10.618Z,10.10
2018-10-17T05:38:38.789Z,10.10
2018-10-17T05:41:07.931Z,10.10
2018-10-17T05:43:36.214Z,10.20
2018-10-17T05:46:04.441Z,10.20
2018-10-17T05:48:32.550Z,10.20
2018-10-17T05:51:00.770Z,10.20
2018-10-17T05:53:28.978Z,10.20
2018-10-17T05:55:57.221Z,10.20
2018-10-17T05:58:26.436Z,10.20
2018-10-17T06:00:54.585Z,10.20
2018-10-17T06:03:22.771Z,10.20
2018-10-17T06:05:51.078Z,10.30
2018-10-17T06:08:19.499Z,10.30
2018-10-17T06:10:48.729Z,10.30
2018-10-17T06:13:17.103Z,10.30
2018-10-17T06:15:45.286Z,10.30
2018-10-17T06:18:13.603Z,10.30
2018-10-17T06:20:41.727Z,10.40
2018-10-17T06:23:09.854Z,10.40
2018-10-17T06:25:37.939Z,10.40
2018-10-17T06:28:06.065Z,10.40
2018-10-17T06:30:34.495Z,10.40
2018-10-17T06:33:02.801Z,10.50
2018-10-17T06:35:31.027Z,10.50
2018-10-17T06:38:00.139Z,10.50
2018-10-17T06:40:28.273Z,10.50
2018-10-17T06:42:57.300Z,10.50
2018-10-17T06:45:25.377Z,10.50
2018-10-17T06:47:53.537Z,10.60
2018-10-17T06:50:21.797Z,10.60
2018-10-17T06:52:50.043Z,10.60
2018-10-17T06:55:18.529Z,10.60
2018-10-17T06:57:47.459Z,10.70
2018-10-17T07:00:15.585Z,10.70
2018-10-17T07:02:44.928Z,10.70
2018-10-17T07:05:13.992Z,10.70
2018-10-17T07:07:42.113Z,10.70
2018-10-17T07:10:10.344Z,10.80
2018-10-17T07:12:38.553Z,10.80
2018-10-17T07:15:07.090Z,10.80
2018-10-17T07:17:35.533Z,10.90
2018-10-17T07:20:04.461Z,10.90
2018-10-17T07:22:32.662Z,11.00
2018-10-17T07:25:00.824Z,11.00
2018-10-17T07:27:29.056Z,11.10
2018-10-17T07:29:57.325Z,11.10
2018-10-17T07:32:25.515Z,11.10
2018-10-17T07:34:53.597Z,11.10
2018-10-17T07:37:21.804Z,11.20
2018-10-17T07:39:50.086Z,11.20
2018-10-17T07:42:18.333Z,11.30
2018-10-17T07:44:46.573Z,11.30
2018-10-17T07:47:14.690Z,11.30
2018-10-17T07:49:42.961Z,11.30
2018-10-17T07:52:11.108Z,11.30
2018-10-17T07:54:39.247Z,11.30
2018-10-17T07:57:07.951Z,11.40
2018-10-17T07:59:36.408Z,11.40
2018-10-17T08:02:04.611Z,11.50
2018-10-17T08:04:32.821Z,11.50
2018-10-17T08:07:01.137Z,11.50
2018-10-17T08:09:29.445Z,11.60
2018-10-17T08:11:57.697Z,11.60
2018-10-17T08:14:25.837Z,11.70
2018-10-17T08:16:54.026Z,11.70
2018-10-17T08:19:22.347Z,11.80
2018-10-17T08:21:50.669Z,11.90
2018-10-17T08:24:19.090Z,11.90
2018-10-17T08:26:47.331Z,11.90
2018-10-17T08:29:15.618Z,12.00
2018-10-17T08:31:44.781Z,12.00
2018-10-17T08:34:12.909Z,12.00
2018-10-17T08:36:41.133Z,12.00
2018-10-17T08:39:10.229Z,12.00
2018-10-17T08:41:38.403Z,12.00
2018-10-17T08:44:06.635Z,12.00
2018-10-17T08:46:34.904Z,12.00
2018-10-17T08:49:03.049Z,12.00
2018-10-17T08:51:31.337Z,12.00
2018-10-17T08:53:59.606Z,12.00
2018-10-17T08:56:27.948Z,12.10
2018-10-17T08:58:56.284Z,12.10
2018-10-17T09:01:24.513Z,12.10
2018-10-17T09:03:52.713Z,12.10
2018-10-17T09:06:21.013Z,12.10
2018-10-17T09:08:49.282Z,12.10
2018-10-17T09:11:17.532Z,12.20
2018-10-17T09:13:45.639Z,12.20
2018-10-17T09:16:13.994Z,12.20
2018-10-17T09:18:42.182Z,12.20
2018-10-17T09:21:10.630Z,12.30
2018-10-17T09:23:38.624Z,12.30
2018-10-17T09:26:07.316Z,12.30
2018-10-17T09:28:35.461Z,12.40
2018-10-17T09:31:04.429Z,12.40
2018-10-17T09:33:33.346Z,12.40
2018-10-17T09:36:01.507Z,12.40
2018-10-17T09:38:29.818Z,12.40
2018-10-17T09:40:57.961Z,12.50
2018-10-17T09:43:26.267Z,12.50
2018-10-17T09:45:54.474Z,12.60
2018-10-17T09:48:23.442Z,12.60
2018-10-17T09:50:51.611Z,12.70
2018-10-17T09:53:20.071Z,12.70
2018-10-17T09:55:48.171Z,12.60
2018-10-17T09:58:16.380Z,12.70
2018-10-17T10:00:49.885Z,12.60
2018-10-17T10:03:18.885Z,12.70
2018-10-17T10:05:46.985Z,12.70
2018-10-17T10:08:15.121Z,12.70
2018-10-17T10:10:43.250Z,12.70
2018-10-17T10:13:11.519Z,12.70
2018-10-17T10:15:39.809Z,12.70
2018-10-17T10:18:08.004Z,12.70
2018-10-17T10:20:36.259Z,12.80
2018-10-17T10:23:04.627Z,12.70
2018-10-17T10:25:34.140Z,12.80
2018-10-17T10:28:02.414Z,12.80
2018-10-17T10:30:30.587Z,12.80
2018-10-17T10:32:58.929Z,12.80
2018-10-17T10:35:26.982Z,12.80
2018-10-17T10:37:55.124Z,12.70
2018-10-17T10:40:23.283Z,12.80
2018-10-17T10:42:51.546Z,12.70
2018-10-17T10:45:19.892Z,12.80
2018-10-17T10:47:48.039Z,12.80
2018-10-17T10:50:16.369Z,12.80
2018-10-17T10:52:45.242Z,12.80
2018-10-17T10:55:13.420Z,12.80
2018-10-17T10:57:41.659Z,12.80
2018-10-17T11:00:10.747Z,12.70
2018-10-17T11:02:39.629Z,12.80
2018-10-17T11:05:08.020Z,12.80
2018-10-17T11:07:36.191Z,12.70
2018-10-17T11:10:04.470Z,12.80
2018-10-17T11:12:32.892Z,12.80
2018-10-17T11:15:01.265Z,12.70
2018-10-17T11:17:29.261Z,12.70
2018-10-17T11:19:57.522Z,12.70
2018-10-17T11:22:25.685Z,12.80
2018-10-17T11:24:54.060Z,12.70
2018-10-17T11:27:22.346Z,12.70
2018-10-17T11:29:50.633Z,12.70
2018-10-17T11:32:19.537Z,12.70
2018-10-17T11:34:47.766Z,12.70
2018-10-17T11:37:15.934Z,12.70
2018-10-17T11:39:44.189Z,12.70
2018-10-17T11:42:12.299Z,12.70
2018-10-17T11:44:40.534Z,12.70
2018-10-17T11:47:08.787Z,12.70
2018-10-17T11:49:37.014Z,12.70
2018-10-17T11:52:05.993Z,12.70
2018-10-17T11:54:34.408Z,12.70
2018-10-17T11:57:02.661Z,12.80
2018-10-17T11:59:30.970Z,12.90
2018-10-17T12:01:59.101Z,12.90
2018-10-17T12:04:27.461Z,13.00
2018-10-17T12:06:55.422Z,13.00
2018-10-17T12:09:23.670Z,13.00
2018-10-17T12:11:52.820Z,13.00
2018-10-17T12:14:21.104Z,13.10
2018-10-17T12:16:49.422Z,13.20
2018-10-17T12:19:17.606Z,13.30
2018-10-17T12:21:45.694Z,13.30
2018-10-17T12:24:14.697Z,13.40
2018-10-17T12:26:43.464Z,13.50
2018-10-17T12:29:11.571Z,13.40
2018-10-17T12:31:39.683Z,13.40
2018-10-17T12:34:07.999Z,13.50
2018-10-17T12:36:36.240Z,13.50
2018-10-17T12:39:07.024Z,13.50
2018-10-17T12:41:35.245Z,13.50
2018-10-17T12:44:03.422Z,13.60
2018-10-17T12:46:31.657Z,13.60
2018-10-17T12:48:59.982Z,13.60
2018-10-17T12:51:28.786Z,13.60
2018-10-17T12:53:56.910Z,13.60
2018-10-17T12:56:25.030Z,13.50
2018-10-17T12:58:54.128Z,13.60
2018-10-17T13:01:22.384Z,13.50
2018-10-17T13:03:50.644Z,13.50
2018-10-17T13:06:19.395Z,13.40
2018-10-17T13:08:47.658Z,13.50
2018-10-17T13:11:15.851Z,13.40
2018-10-17T13:13:44.001Z,13.40
2018-10-17T13:16:12.101Z,13.40
2018-10-17T13:18:40.216Z,13.50
2018-10-17T13:21:08.344Z,13.50
2018-10-17T13:23:36.436Z,13.50
2018-10-17T13:26:04.561Z,13.50
2018-10-17T13:28:32.745Z,13.50
2018-10-17T13:31:00.864Z,13.50
2018-10-17T13:33:30.220Z,13.60
2018-10-17T13:35:58.530Z,13.60
2018-10-17T13:38:26.635Z,13.60
2018-10-17T13:40:54.730Z,13.50
2018-10-17T13:43:22.879Z,13.60
2018-10-17T13:45:51.097Z,13.50
2018-10-17T13:48:19.346Z,13.50
2018-10-17T13:50:47.646Z,13.50
2018-10-17T13:53:16.189Z,13.50
2018-10-17T13:55:44.358Z,13.50
2018-10-17T13:58:13.484Z,13.60
2018-10-17T14:00:41.714Z,13.60
2018-10-17T14:03:09.795Z,13.60
2018-10-17T14:05:39.599Z,13.60
2018-10-17T14:08:08.530Z,13.60
2018-10-17T14:10:37.144Z,13.60
2018-10-17T14:13:05.374Z,13.60
2018-10-17T14:15:33.658Z,13.60
2018-10-17T14:18:01.783Z,13.60
2018-10-17T14:20:29.935Z,13.60
2018-10-17T14:22:58.146Z,13.60
2018-10-17T14:25:26.358Z,13.60
2018-10-17T14:27:54.573Z,13.60
2018-10-17T14:30:22.826Z,13.60
2018-10-17T14:32:50.996Z,13.60
2018-10-17T14:35:19.398Z,13.60
2018-10-17T14:37:47.713Z,13.60
2018-10-17T14:40:15.782Z,13.60
2018-10-17T14:42:43.954Z,13.60
2018-10-17T14:45:12.433Z,13.60
2018-10-17T14:47:40.585Z,13.60
2018-10-17T14:50:08.975Z,13.60
2018-10-17T14:52:37.073Z,13.60
2018-10-17T14:55:05.536Z,13.50
2018-10-17T14:57:33.730Z,13.50
2018-10-17T15:00:01.926Z,13.50
2018-10-17T15:02:30.065Z,13.50
2018-10-17T15:04:58.353Z,13.50
2018-10-17T15:07:26.671Z,13.50
2018-10-17T15:09:54.958Z,13.40
2018-10-17T15:12:23.235Z,13.40
2018-10-17T15:14:52.126Z,13.40
2018-10-17T15:17:20.253Z,13.40
2018-10-17T15:19:48.385Z,13.40
2018-10-17T15:22:17.139Z,13.30
2018-10-17T15:24:46.391Z,13.30
2018-10-17T15:27:15.092Z,13.20
2018-10-17T15:29:43.196Z,13.20
2018-10-17T15:32:11.301Z,13.20
2018-10-17T15:34:39.409Z,13.20
2018-10-17T15:37:07.593Z,13.10
2018-10-17T15:39:35.941Z,13.10
2018-10-17T15:42:04.096Z,13.10
2018-10-17T15:44:32.393Z,13.10
2018-10-17T15:47:00.558Z,13.00
2018-10-17T15:49:28.693Z,13.00
2018-10-17T15:51:56.821Z,13.00
2018-10-17T15:54:25.006Z,13.00
2018-10-17T15:56:53.154Z,12.90
2018-10-17T15:59:21.354Z,12.90
2018-10-17T16:01:49.542Z,12.90
2018-10-17T16:04:18.095Z,12.90
2018-10-17T16:06:46.876Z,12.90
2018-10-17T16:09:14.994Z,12.90
2018-10-17T16:11:43.327Z,12.90
2018-10-17T16:14:11.479Z,12.80
2018-10-17T16:16:40.514Z,12.80
2018-10-17T16:19:08.813Z,12.80
2018-10-17T16:21:37.019Z,12.80
2018-10-17T16:24:05.253Z,12.80
2018-10-17T16:26:33.449Z,12.70
2018-10-17T16:29:01.655Z,12.70
2018-10-17T16:31:29.871Z,12.70
2018-10-17T16:33:58.107Z,12.70
2018-10-17T16:36:26.478Z,12.70
2018-10-17T16:38:54.633Z,12.70
2018-10-17T16:41:22.987Z,12.70
2018-10-17T16:43:51.373Z,12.70
2018-10-17T16:46:19.629Z,12.70
2018-10-17T16:48:47.897Z,12.60
2018-10-17T16:51:16.061Z,12.60
2018-10-17T16:53:44.272Z,12.60
2018-10-17T16:56:12.414Z,12.60
2018-10-17T16:58:40.642Z,12.60
2018-10-17T17:01:08.803Z,12.60
2018-10-17T17:03:37.006Z,12.60
2018-10-17T17:06:05.408Z,12.60
2018-10-17T17:08:33.470Z,12.60
2018-10-17T17:11:01.606Z,12.50
2018-10-17T17:13:29.782Z,12.50
2018-10-17T17:15:57.873Z,12.50
2018-10-17T17:18:26.058Z,12.50
2018-10-17T17:20:54.320Z,12.60
2018-10-17T17:23:22.428Z,12.50
2018-10-17T17:25:50.574Z,12.50
2018-10-17T17:28:18.857Z,12.50
2018-10-17T17:30:47.081Z,12.50
2018-10-17T17:33:15.335Z,12.50
2018-10-17T17:35:43.477Z,12.50
2018-10-17T17:38:11.599Z,12.50
2018-10-17T17:40:39.814Z,12.40
2018-10-17T17:43:07.945Z,12.40
2018-10-17T17:45:36.631Z,12.40
2018-10-17T17:48:04.773Z,12.30
2018-10-17T17:50:33.007Z,12.30
2018-10-17T17:53:01.295Z,12.30
2018-10-17T17:55:29.612Z,12.30
2018-10-17T17:57:57.932Z,12.30
2018-10-17T18:00:26.165Z,12.30
2018-10-17T18:02:54.452Z,12.30
2018-10-17T18:05:23.293Z,12.20
2018-10-17T18:07:51.681Z,12.20
2018-10-17T18:10:19.958Z,12.20
2018-10-17T18:12:48.274Z,12.20
2018-10-17T18:15:16.593Z,12.20
2018-10-17T18:17:44.908Z,12.20
2018-10-17T18:20:13.223Z,12.20
2018-10-17T18:22:41.522Z,12.20
2018-10-17T18:25:09.737Z,12.20
2018-10-17T18:27:38.478Z,12.30
2018-10-17T18:30:06.776Z,12.20
2018-10-17T18:32:34.991Z,12.30
2018-10-17T18:35:04.119Z,12.30
2018-10-17T18:37:32.267Z,12.30
2018-10-17T18:40:00.559Z,12.30
2018-10-17T18:42:29.418Z,12.30
2018-10-17T18:44:57.906Z,12.30
2018-10-17T18:47:26.051Z,12.30
2018-10-17T18:49:54.178Z,12.40
2018-10-17T18:52:22.582Z,12.40
2018-10-17T18:54:50.683Z,12.40
2018-10-17T18:57:18.886Z,12.40
2018-10-17T18:59:47.017Z,12.40
2018-10-17T19:02:16.159Z,12.50
2018-10-17T19:04:44.254Z,12.50
2018-10-17T19:07:12.477Z,12.50
2018-10-17T19:09:40.734Z,12.60
2018-10-17T19:12:08.917Z,12.60
2018-10-17T19:14:37.105Z,12.60
2018-10-17T19:17:05.430Z,12.60
2018-10-17T19:19:33.713Z,12.60
2018-10-17T19:22:02.252Z,12.70
2018-10-17T19:24:30.398Z,12.70
2018-10-17T19:26:58.723Z,12.70
2018-10-17T19:29:27.005Z,12.70
2018-10-17T19:31:55.950Z,12.80
2018-10-17T19:34:24.165Z,12.80
2018-10-17T19:36:52.385Z,12.80
2018-10-17T19:39:20.741Z,12.80
2018-10-17T19:41:48.933Z,12.80
2018-10-17T19:44:17.038Z,12.80
2018-10-17T19:46:45.222Z,12.80
2018-10-17T19:49:13.569Z,12.80
2018-10-17T19:51:42.066Z,12.80
2018-10-17T19:54:10.183Z,12.70
2018-10-17T19:56:38.490Z,12.70
2018-10-17T19:59:06.677Z,12.70
2018-10-17T20:01:34.943Z,12.70
2018-10-17T20:04:03.335Z,12.70
2018-10-17T20:06:31.409Z,12.70
2018-10-17T20:08:59.668Z,12.70
2018-10-17T20:11:27.900Z,12.70
2018-10-17T20:13:56.069Z,12.70
2018-10-17T20:16:24.188Z,12.60
2018-10-17T20:18:52.289Z,12.60
2018-10-17T20:21:20.510Z,12.60
2018-10-17T20:23:48.597Z,12.60
2018-10-17T20:26:17.649Z,12.60
2018-10-17T20:28:45.962Z,12.60
2018-10-17T20:31:14.137Z,12.60
2018-10-17T20:33:42.372Z,12.60
2018-10-17T20:36:10.596Z,12.50
2018-10-17T20:38:38.917Z,12.50
2018-10-17T20:41:07.074Z,12.50
2018-10-17T20:43:35.361Z,12.50
2018-10-17T20:46:04.274Z,12.50
2018-10-17T20:48:32.443Z,12.50
2018-10-17T20:51:00.836Z,12.40
2018-10-17T20:53:29.078Z,12.40
2018-10-17T20:55:57.262Z,12.40
2018-10-17T20:58:26.249Z,12.40
2018-10-17T21:00:54.529Z,12.40
2018-10-17T21:03:22.760Z,12.40
2018-10-17T21:05:50.973Z,12.30
2018-10-17T21:08:19.118Z,12.30
2018-10-17T21:10:47.501Z,12.30
2018-10-17T21:13:15.666Z,12.30
2018-10-17T21:15:43.833Z,12.30
2018-10-17T21:18:12.121Z,12.30
2018-10-17T21:20:40.401Z,12.30
2018-10-17T21:23:08.545Z,12.30
2018-10-17T21:25:36.736Z,12.30
2018-10-17T21:28:05.073Z,12.30
2018-10-17T21:30:33.299Z,12.30
2018-10-17T21:33:01.625Z,12.30
2018-10-17T21:35:30.017Z,12.30
2018-10-17T21:37:58.343Z,12.30
2018-10-17T21:40:26.442Z,12.30
2018-10-17T21:42:54.527Z,12.30
2018-10-17T21:45:22.665Z,12.30
2018-10-17T21:47:51.077Z,12.30
2018-10-17T21:50:19.947Z,12.30
2018-10-17T21:52:48.091Z,12.30
2018-10-17T21:55:16.269Z,12.30
2018-10-17T21:57:44.425Z,12.30
2018-10-17T22:00:13.209Z,12.30
2018-10-17T22:02:41.399Z,12.20
2018-10-17T22:05:10.647Z,12.20
2018-10-17T22:07:39.007Z,12.20
2018-10-17T22:10:07.993Z,12.30
2018-10-17T22:12:36.307Z,12.20
2018-10-17T22:15:05.485Z,12.20
2018-10-17T22:17:33.583Z,12.20
2018-10-17T22:20:01.882Z,12.20
2018-10-17T22:22:30.033Z,12.20
2018-10-17T22:24:58.277Z,12.20
2018-10-17T22:27:26.465Z,12.20
2018-10-17T22:29:54.611Z,12.30
2018-10-17T22:32:22.853Z,12.20
2018-10-17T22:34:51.092Z,12.30
2018-10-17T22:37:19.220Z,12.30
2018-10-17T22:39:47.932Z,12.30
2018-10-17T22:42:16.061Z,12.30
2018-10-17T22:44:44.257Z,12.30
2018-10-17T22:47:12.459Z,12.30
2018-10-17T22:49:40.545Z,12.30
2018-10-17T22:52:08.802Z,12.30
2018-10-17T22:54:37.617Z,12.30
2018-10-17T22:57:05.921Z,12.30
2018-10-17T22:59:34.305Z,12.30
2018-10-17T23:02:03.460Z,12.30
2018-10-17T23:04:32.437Z,12.30
2018-10-17T23:07:00.579Z,12.30
2018-10-17T23:09:28.849Z,12.30
2018-10-17T23:11:57.037Z,12.30
2018-10-17T23:14:25.410Z,12.30
2018-10-17T23:16:53.705Z,12.30
2018-10-17T23:19:22.047Z,12.30
2018-10-17T23:21:50.178Z,12.30
2018-10-17T23:24:18.463Z,12.30
2018-10-17T23:26:46.704Z,12.30
2018-10-17T23:29:14.913Z,12.30
2018-10-17T23:31:43.117Z,12.30
2018-10-17T23:34:11.389Z,12.30
2018-10-17T23:36:39.633Z,12.30
2018-10-17T23:39:08.469Z,12.30
2018-10-17T23:41:36.921Z,12.30
2018-10-17T23:44:05.173Z,12.30
2018-10-17T23:46:33.316Z,12.20
2018-10-17T23:49:01.415Z,12.20
2018-10-17T23:51:29.790Z,12.20
2018-10-17T23:53:57.970Z,12.20
2018-10-17T23:56:26.033Z,12.20
2018-10-17T23:58:54.197Z,12.20
