createdAt,value
2022-11-13T00:01:17.787Z,40.85
2022-11-13T00:03:44.876Z,41.35
2022-11-13T00:06:13.260Z,41.30
2022-11-13T00:08:40.783Z,41.72
2022-11-13T00:11:10.219Z,43.25
2022-11-13T00:13:37.156Z,42.67
2022-11-13T00:16:07.005Z,41.70
2022-11-13T00:18:37.292Z,41.70
2022-11-13T00:21:24.491Z,42.47
2022-11-13T00:23:51.875Z,41.90
2022-11-13T00:26:27.388Z,42.08
2022-11-13T00:28:56.596Z,41.28
2022-11-13T00:31:24.123Z,37.65
2022-11-13T00:34:26.045Z,38.42
2022-11-13T00:36:38.128Z,39.78
2022-11-13T00:39:05.173Z,40.03
2022-11-13T00:41:32.128Z,39.85
2022-11-13T00:43:59.057Z,40.80
2022-11-13T00:46:25.993Z,39.72
2022-11-13T00:48:52.941Z,39.33
2022-11-13T00:51:20.012Z,38.97
2022-11-13T00:53:47.223Z,38.85
2022-11-13T00:56:14.400Z,39.38
2022-11-13T00:58:41.426Z,41.08
2022-11-13T01:01:12.020Z,39.38
2022-11-13T01:03:39.037Z,38.50
2022-11-13T01:06:18.198Z,39.97
2022-11-13T01:08:45.672Z,38.65
2022-11-13T01:11:18.404Z,40.63
2022-11-13T01:13:48.468Z,38.72
2022-11-13T01:16:17.921Z,39.83
2022-11-13T01:18:45.321Z,39.80
2022-11-13T01:21:13.815Z,40.50
2022-11-13T01:23:41.243Z,38.97
2022-11-13T01:26:21.493Z,38.42
2022-11-13T01:28:48.801Z,39.55
2022-11-13T01:31:18.319Z,39.97
2022-11-13T01:33:46.538Z,38.17
2022-11-13T01:36:19.531Z,38.10
2022-11-13T01:41:23.401Z,37.80
2022-11-13T01:43:51.944Z,37.75
2022-11-13T01:46:27.605Z,40.08
2022-11-13T01:49:12.897Z,39.50
2022-11-13T01:51:47.747Z,38.50
2022-11-13T01:54:20.761Z,37.22
2022-11-13T01:59:21.764Z,35.40
2022-11-13T02:01:49.097Z,36.50
2022-11-13T02:04:16.109Z,35.80
2022-11-13T02:06:44.996Z,38.30
2022-11-13T02:09:13.877Z,36.88
2022-11-13T02:11:41.401Z,37.92
2022-11-13T02:14:09.861Z,37.67
2022-11-13T02:16:38.013Z,38.72
2022-11-13T02:19:10.672Z,37.78
2022-11-13T02:22:18.633Z,38.53
2022-11-13T02:24:50.931Z,36.30
2022-11-13T02:27:29.392Z,36.10
2022-11-13T02:29:56.464Z,34.25
2022-11-13T02:32:23.366Z,35.42
2022-11-13T02:34:50.302Z,32.97
2022-11-13T02:37:17.288Z,34.55
2022-11-13T02:39:44.202Z,33.38
2022-11-13T02:42:11.097Z,34.22
2022-11-13T02:44:38.050Z,34.13
2022-11-13T02:47:05.013Z,35.15
2022-11-13T02:49:31.898Z,34.63
2022-11-13T02:51:58.841Z,33.03
2022-11-13T02:54:25.776Z,35.00
2022-11-13T02:56:52.689Z,34.63
2022-11-13T02:59:19.640Z,33.85
2022-11-13T03:01:47.567Z,34.67
2022-11-13T03:04:14.494Z,34.72
2022-11-13T03:06:41.531Z,32.40
2022-11-13T03:09:08.626Z,31.85
2022-11-13T03:11:35.568Z,32.45
2022-11-13T03:14:02.588Z,31.95
2022-11-13T03:16:29.557Z,32.95
2022-11-13T03:18:57.253Z,31.45
2022-11-13T03:21:24.407Z,33.35
2022-11-13T03:23:51.320Z,30.13
2022-11-13T03:26:18.397Z,31.75
2022-11-13T03:28:45.407Z,32.10
2022-11-13T03:31:13.085Z,33.58
2022-11-13T03:33:40.079Z,34.13
2022-11-13T03:36:07.383Z,34.17
2022-11-13T03:38:34.923Z,32.85
2022-11-13T03:41:01.876Z,35.00
2022-11-13T03:43:28.895Z,35.35
2022-11-13T03:45:55.838Z,34.92
2022-11-13T03:48:22.786Z,34.85
2022-11-13T03:50:53.210Z,34.42
2022-11-13T03:53:20.561Z,33.92
2022-11-13T03:55:47.986Z,34.95
2022-11-13T03:58:15.573Z,35.58
2022-11-13T04:00:43.820Z,34.20
2022-11-13T04:03:11.317Z,34.90
2022-11-13T04:05:38.942Z,33.63
2022-11-13T04:08:06.362Z,34.35
2022-11-13T04:10:33.333Z,33.95
2022-11-13T04:13:00.280Z,35.63
2022-11-13T04:15:27.264Z,32.95
2022-11-13T04:17:54.162Z,35.13
2022-11-13T04:20:21.191Z,35.40
2022-11-13T04:22:48.226Z,35.00
2022-11-13T04:25:15.267Z,34.35
2022-11-13T04:27:42.209Z,35.17
2022-11-13T04:30:10.318Z,35.50
2022-11-13T04:32:37.382Z,37.15
2022-11-13T04:35:04.549Z,34.83
2022-11-13T04:37:31.466Z,36.10
2022-11-13T04:39:58.354Z,35.28
2022-11-13T04:42:44.035Z,35.50
2022-11-13T04:45:11.013Z,33.67
2022-11-13T04:47:37.953Z,36.10
2022-11-13T04:50:05.408Z,34.30
2022-11-13T04:52:32.307Z,35.88
2022-11-13T04:54:59.261Z,34.78
2022-11-13T04:57:26.229Z,36.00
2022-11-13T04:59:53.144Z,34.15
2022-11-13T05:02:20.241Z,33.67
2022-11-13T05:04:47.365Z,33.47
2022-11-13T05:07:14.374Z,35.13
2022-11-13T05:09:41.331Z,35.13
2022-11-13T05:12:08.902Z,37.08
2022-11-13T05:14:40.024Z,35.17
2022-11-13T05:17:09.255Z,36.13
2022-11-13T05:19:39.173Z,35.47
2022-11-13T05:22:06.756Z,35.45
2022-11-13T05:24:33.712Z,35.75
2022-11-13T05:27:00.610Z,35.92
2022-11-13T05:29:27.527Z,35.45
2022-11-13T05:31:54.494Z,38.03
2022-11-13T05:34:21.519Z,36.08
2022-11-13T05:36:48.425Z,34.53
2022-11-13T05:39:15.526Z,35.03
2022-11-13T05:41:42.543Z,36.35
2022-11-13T05:44:09.548Z,37.17
2022-11-13T05:46:36.567Z,39.75
2022-11-13T05:49:11.579Z,36.78
2022-11-13T05:51:41.700Z,36.45
2022-11-13T05:54:08.992Z,37.95
2022-11-13T05:56:37.078Z,38.05
2022-11-13T05:59:05.142Z,37.80
2022-11-13T06:01:38.141Z,36.15
2022-11-13T06:06:33.940Z,36.90
2022-11-13T06:09:03.506Z,36.95
2022-11-13T06:11:31.609Z,36.65
2022-11-13T06:13:59.971Z,40.70
2022-11-13T06:16:29.888Z,38.65
2022-11-13T06:19:01.474Z,36.30
2022-11-13T06:21:31.611Z,36.60
2022-11-13T06:23:59.617Z,37.13
2022-11-13T06:26:32.832Z,36.72
2022-11-13T06:29:02.416Z,37.28
2022-11-13T06:31:32.006Z,33.85
2022-11-13T06:33:59.986Z,36.22
2022-11-13T06:36:29.662Z,38.28
2022-11-13T06:38:57.088Z,39.55
2022-11-13T06:41:26.863Z,36.65
2022-11-13T06:43:55.644Z,36.22
2022-11-13T06:46:26.583Z,35.83
2022-11-13T06:48:53.769Z,35.50
2022-11-13T06:51:23.220Z,37.20
2022-11-13T06:53:50.635Z,38.30
2022-11-13T06:56:21.458Z,42.38
2022-11-13T06:58:48.574Z,35.40
2022-11-13T07:01:22.039Z,39.10
2022-11-13T07:03:49.359Z,38.20
2022-11-13T07:06:22.142Z,37.78
2022-11-13T07:08:50.340Z,36.35
2022-11-13T07:11:20.581Z,37.35
2022-11-13T07:13:47.829Z,37.28
2022-11-13T07:16:17.702Z,39.03
2022-11-13T07:18:50.263Z,39.10
2022-11-13T07:21:17.301Z,38.10
2022-11-13T07:23:44.628Z,38.50
2022-11-13T07:26:12.090Z,38.50
2022-11-13T07:28:39.955Z,39.47
2022-11-13T07:31:08.044Z,39.55
2022-11-13T07:33:35.455Z,38.70
2022-11-13T07:36:02.465Z,39.05
2022-11-13T07:38:29.737Z,38.83
2022-11-13T07:40:59.109Z,37.97
2022-11-13T07:43:26.567Z,38.08
2022-11-13T07:45:56.598Z,38.55
2022-11-13T07:48:23.882Z,39.92
2022-11-13T07:50:51.490Z,40.28
2022-11-13T07:53:20.224Z,38.15
2022-11-13T07:55:47.794Z,38.97
2022-11-13T07:58:15.045Z,40.60
2022-11-13T08:00:42.597Z,38.85
2022-11-13T08:03:14.594Z,40.67
2022-11-13T08:05:42.789Z,37.10
2022-11-13T08:08:13.108Z,37.92
2022-11-13T08:10:40.205Z,41.20
2022-11-13T08:13:10.196Z,41.28
2022-11-13T08:15:37.552Z,39.58
2022-11-13T08:18:05.249Z,39.30
2022-11-13T08:20:33.217Z,41.03
2022-11-13T08:23:01.999Z,39.38
2022-11-13T08:25:30.802Z,40.28
2022-11-13T08:27:58.217Z,39.78
2022-11-13T08:30:27.140Z,38.47
2022-11-13T08:32:54.566Z,40.33
2022-11-13T08:35:26.614Z,39.38
2022-11-13T08:38:03.332Z,40.78
2022-11-13T08:40:30.570Z,40.13
2022-11-13T08:43:01.869Z,39.17
2022-11-13T08:45:30.810Z,40.17
2022-11-13T08:48:04.943Z,37.47
2022-11-13T08:50:35.679Z,39.13
2022-11-13T08:53:03.675Z,37.92
2022-11-13T08:55:30.711Z,37.30
2022-11-13T08:58:02.227Z,39.60
2022-11-13T09:00:30.619Z,41.13
2022-11-13T09:02:58.977Z,39.55
2022-11-13T09:05:26.490Z,40.13
2022-11-13T09:07:57.661Z,39.80
2022-11-13T09:10:25.320Z,41.83
2022-11-13T09:13:03.775Z,42.65
2022-11-13T09:15:32.820Z,44.25
2022-11-13T09:18:01.607Z,43.20
2022-11-13T09:20:30.305Z,40.42
2022-11-13T09:23:02.032Z,41.35
2022-11-13T09:25:36.852Z,42.35
2022-11-13T09:28:05.255Z,42.03
2022-11-13T09:30:32.284Z,42.72
2022-11-13T09:33:00.797Z,41.92
2022-11-13T09:35:34.820Z,43.53
2022-11-13T09:38:10.498Z,41.50
2022-11-13T09:40:53.749Z,43.13
2022-11-13T09:43:45.432Z,42.45
2022-11-13T09:46:12.421Z,42.03
2022-11-13T09:48:42.998Z,43.15
2022-11-13T09:51:28.116Z,43.45
2022-11-13T09:53:55.632Z,43.28
2022-11-13T09:56:47.159Z,46.28
2022-11-13T09:59:34.726Z,46.72
2022-11-13T10:02:30.759Z,46.38
2022-11-13T10:05:28.978Z,49.50
2022-11-13T10:08:13.724Z,47.85
2022-11-13T10:10:55.975Z,44.65
2022-11-13T10:13:41.616Z,38.50
2022-11-13T10:16:35.647Z,47.03
2022-11-13T10:19:34.668Z,45.90
2022-11-13T10:22:36.569Z,45.78
2022-11-13T10:25:26.106Z,45.58
2022-11-13T10:28:15.975Z,46.78
2022-11-13T10:30:49.443Z,45.72
2022-11-13T10:33:21.669Z,43.47
2022-11-13T10:36:08.064Z,44.00
2022-11-13T10:38:48.077Z,41.70
2022-11-13T10:41:20.544Z,42.75
2022-11-13T10:43:52.415Z,43.90
2022-11-13T10:46:29.826Z,43.80
2022-11-13T10:48:58.199Z,40.83
2022-11-13T10:51:30.476Z,43.38
2022-11-13T10:53:59.897Z,40.13
2022-11-13T10:56:34.846Z,40.83
2022-11-13T10:59:04.461Z,41.03
2022-11-13T11:01:31.585Z,42.40
2022-11-13T11:03:58.867Z,38.97
2022-11-13T11:07:05.000Z,41.85
2022-11-13T11:09:31.106Z,41.70
2022-11-13T11:12:27.240Z,48.40
2022-11-13T11:14:57.448Z,43.65
2022-11-13T11:17:54.971Z,43.95
2022-11-13T11:20:22.160Z,38.45
2022-11-13T11:23:29.520Z,40.03
2022-11-13T11:26:00.291Z,43.90
2022-11-13T11:28:36.240Z,40.25
2022-11-13T11:31:11.525Z,42.20
2022-11-13T11:34:31.759Z,44.53
2022-11-13T11:37:07.730Z,43.05
2022-11-13T11:39:55.728Z,44.35
2022-11-13T11:42:41.735Z,43.63
2022-11-13T11:45:23.769Z,43.17
2022-11-13T11:47:51.257Z,43.90
2022-11-13T11:50:30.520Z,47.28
2022-11-13T11:53:14.029Z,43.40
2022-11-13T11:55:55.165Z,47.20
2022-11-13T11:58:49.628Z,46.83
2022-11-13T12:01:52.389Z,45.85
2022-11-13T12:04:40.584Z,44.22
2022-11-13T12:07:16.844Z,43.10
2022-11-13T12:10:04.022Z,45.40
2022-11-13T12:12:33.933Z,46.95
2022-11-13T12:15:09.166Z,46.15
2022-11-13T12:18:07.794Z,44.45
2022-11-13T12:21:09.591Z,44.30
2022-11-13T12:24:09.629Z,45.78
2022-11-13T12:26:49.767Z,42.70
2022-11-13T12:29:28.719Z,44.88
2022-11-13T12:32:20.333Z,43.92
2022-11-13T12:34:55.573Z,43.58
2022-11-13T12:37:28.869Z,43.75
2022-11-13T12:40:07.040Z,42.70
2022-11-13T12:42:36.116Z,40.17
2022-11-13T12:45:09.126Z,45.58
2022-11-13T12:47:37.198Z,49.15
2022-11-13T12:50:25.128Z,53.58
2022-11-13T12:53:07.034Z,48.20
2022-11-13T12:55:36.220Z,46.65
2022-11-13T12:58:22.062Z,47.95
2022-11-13T13:01:07.669Z,45.58
2022-11-13T13:04:02.361Z,46.38
2022-11-13T13:06:56.468Z,45.70
2022-11-13T13:09:36.834Z,44.45
2022-11-13T13:12:17.936Z,41.80
2022-11-13T13:15:03.563Z,43.58
2022-11-13T13:17:31.067Z,41.55
2022-11-13T13:20:02.722Z,42.75
2022-11-13T13:22:35.654Z,43.35
2022-11-13T13:25:04.656Z,40.20
2022-11-13T13:27:39.615Z,46.22
2022-11-13T13:30:21.149Z,39.95
2022-11-13T13:33:07.739Z,42.10
2022-11-13T13:36:02.562Z,39.88
2022-11-13T13:38:41.629Z,40.67
2022-11-13T13:41:28.491Z,40.90
2022-11-13T13:44:26.481Z,40.95
2022-11-13T13:46:56.801Z,42.20
2022-11-13T13:49:27.488Z,40.15
2022-11-13T13:51:56.419Z,42.05
2022-11-13T13:54:27.579Z,44.88
2022-11-13T13:56:57.208Z,43.72
2022-11-13T13:59:36.382Z,40.75
2022-11-13T14:02:13.551Z,41.25
2022-11-13T14:04:46.699Z,44.88
2022-11-13T14:07:22.680Z,47.00
2022-11-13T14:09:50.139Z,42.65
2022-11-13T14:12:22.167Z,41.15
2022-11-13T14:14:49.389Z,42.35
2022-11-13T14:17:25.162Z,40.97
2022-11-13T14:19:53.989Z,38.90
2022-11-13T14:22:22.200Z,41.13
2022-11-13T14:24:56.454Z,43.30
2022-11-13T14:27:28.443Z,42.28
2022-11-13T14:30:04.846Z,43.10
2022-11-13T14:32:45.763Z,40.65
2022-11-13T14:35:23.465Z,43.08
2022-11-13T14:37:53.080Z,41.13
2022-11-13T14:40:24.933Z,46.17
2022-11-13T14:43:01.114Z,47.30
2022-11-13T14:45:31.031Z,51.53
2022-11-13T14:47:59.177Z,58.70
2022-11-13T14:50:35.171Z,55.60
2022-11-13T14:53:05.908Z,63.15
2022-11-13T14:55:38.183Z,56.33
2022-11-13T14:58:06.461Z,56.38
2022-11-13T15:00:38.635Z,53.30
2022-11-13T15:03:07.420Z,51.08
2022-11-13T15:05:34.424Z,53.05
2022-11-13T15:08:01.572Z,48.78
2022-11-13T15:10:29.947Z,48.88
2022-11-13T15:12:56.965Z,46.08
2022-11-13T15:15:31.230Z,50.28
2022-11-13T15:17:58.318Z,50.05
2022-11-13T15:20:28.706Z,49.97
2022-11-13T15:22:57.794Z,49.50
2022-11-13T15:25:27.145Z,49.65
2022-11-13T15:27:54.276Z,51.00
2022-11-13T15:30:21.306Z,55.38
2022-11-13T15:32:53.301Z,50.08
2022-11-13T15:35:21.240Z,52.13
2022-11-13T15:37:48.549Z,51.42
2022-11-13T15:40:15.962Z,51.70
2022-11-13T15:42:43.868Z,49.53
2022-11-13T15:45:15.909Z,46.78
2022-11-13T15:47:43.156Z,50.40
2022-11-13T15:50:13.771Z,46.80
2022-11-13T15:52:44.879Z,49.63
2022-11-13T15:55:26.438Z,48.88
2022-11-13T15:57:54.415Z,51.25
2022-11-13T16:00:27.004Z,48.03
2022-11-13T16:02:56.295Z,50.53
2022-11-13T16:05:29.455Z,49.22
2022-11-13T16:07:57.108Z,50.00
2022-11-13T16:10:25.368Z,48.92
2022-11-13T16:12:52.789Z,51.63
2022-11-13T16:15:20.022Z,54.25
2022-11-13T16:17:50.326Z,53.97
2022-11-13T16:20:18.381Z,57.15
2022-11-13T16:22:45.453Z,56.65
2022-11-13T16:25:18.556Z,59.63
2022-11-13T16:30:21.546Z,58.45
2022-11-13T16:32:49.003Z,56.50
2022-11-13T16:35:18.005Z,60.22
2022-11-13T16:37:45.338Z,60.22
2022-11-13T16:40:31.156Z,58.53
2022-11-13T16:42:58.416Z,60.72
2022-11-13T16:45:25.377Z,61.13
2022-11-13T16:47:52.325Z,61.47
2022-11-13T16:50:24.078Z,59.20
2022-11-13T16:52:51.398Z,62.63
2022-11-13T16:55:18.370Z,60.28
2022-11-13T16:57:45.515Z,61.60
2022-11-13T17:00:17.285Z,67.60
2022-11-13T17:02:44.522Z,71.32
2022-11-13T17:05:18.592Z,68.80
2022-11-13T17:07:46.149Z,65.70
2022-11-13T17:10:32.864Z,76.13
2022-11-13T17:13:01.006Z,82.13
2022-11-13T17:15:28.111Z,81.32
2022-11-13T17:17:58.388Z,80.85
2022-11-13T17:20:25.665Z,85.68
2022-11-13T17:22:52.645Z,84.72
2022-11-13T17:25:20.803Z,88.03
2022-11-13T17:27:47.896Z,83.35
2022-11-13T17:30:15.090Z,85.10
2022-11-13T17:32:42.189Z,82.55
2022-11-13T17:35:11.790Z,77.63
2022-11-13T17:37:39.556Z,67.70
2022-11-13T17:40:07.303Z,65.25
2022-11-13T17:42:34.281Z,63.13
2022-11-13T17:45:01.337Z,63.80
2022-11-13T17:47:28.262Z,69.78
2022-11-13T17:50:45.067Z,69.15
2022-11-13T17:53:36.372Z,67.20
2022-11-13T17:56:08.188Z,92.07
2022-11-13T17:58:45.626Z,73.50
2022-11-13T18:01:15.368Z,61.33
2022-11-13T18:03:42.842Z,60.92
2022-11-13T18:06:18.617Z,63.63
2022-11-13T18:08:47.382Z,66.68
2022-11-13T18:11:17.611Z,66.55
2022-11-13T18:13:45.608Z,66.47
2022-11-13T18:16:37.484Z,67.68
2022-11-13T18:19:07.066Z,65.03
2022-11-13T18:21:35.635Z,62.78
2022-11-13T18:24:06.205Z,64.57
2022-11-13T18:26:34.226Z,64.30
2022-11-13T18:29:01.937Z,62.92
2022-11-13T18:31:29.802Z,65.53
2022-11-13T18:33:59.861Z,65.55
2022-11-13T18:36:26.957Z,65.07
2022-11-13T18:38:54.990Z,63.85
2022-11-13T18:41:23.495Z,67.00
2022-11-13T18:43:51.663Z,70.75
2022-11-13T18:46:20.562Z,64.47
2022-11-13T18:48:49.107Z,69.03
2022-11-13T18:51:21.980Z,65.38
2022-11-13T18:53:50.364Z,72.93
2022-11-13T18:56:23.691Z,67.22
2022-11-13T18:58:52.353Z,60.97
2022-11-13T19:01:22.587Z,59.60
2022-11-13T19:04:16.057Z,59.00
2022-11-13T19:06:39.135Z,58.63
2022-11-13T19:09:10.923Z,57.55
2022-11-13T19:11:38.040Z,82.53
2022-11-13T19:14:05.154Z,57.28
2022-11-13T19:16:34.831Z,55.30
2022-11-13T19:19:08.086Z,52.35
2022-11-13T19:21:36.743Z,51.55
2022-11-13T19:24:04.264Z,56.15
2022-11-13T19:26:31.181Z,65.90
2022-11-13T19:28:58.367Z,71.43
2022-11-13T19:31:27.155Z,90.57
2022-11-13T19:33:59.105Z,89.18
2022-11-13T19:36:28.404Z,87.72
2022-11-13T19:38:56.258Z,81.22
2022-11-13T19:41:25.497Z,70.53
2022-11-13T19:43:52.697Z,64.82
2022-11-13T19:46:20.644Z,62.42
2022-11-13T19:48:49.453Z,63.22
2022-11-13T19:51:26.565Z,71.28
2022-11-13T19:53:58.609Z,75.35
2022-11-13T19:56:28.575Z,74.17
2022-11-13T19:58:56.125Z,73.43
2022-11-13T20:01:25.736Z,72.70
2022-11-13T20:04:01.523Z,68.30
2022-11-13T20:06:32.289Z,67.15
2022-11-13T20:09:03.199Z,62.33
2022-11-13T20:11:31.069Z,62.10
2022-11-13T20:13:58.487Z,57.28
2022-11-13T20:16:26.509Z,55.17
2022-11-13T20:18:58.650Z,54.15
2022-11-13T20:21:28.925Z,58.47
2022-11-13T20:23:58.265Z,55.45
2022-11-13T20:26:26.518Z,56.22
2022-11-13T20:28:54.614Z,52.67
2022-11-13T20:31:25.081Z,54.78
2022-11-13T20:33:55.277Z,52.47
2022-11-13T20:36:24.327Z,55.35
2022-11-13T20:38:55.922Z,54.80
2022-11-13T20:41:25.620Z,56.22
2022-11-13T20:43:56.942Z,57.05
2022-11-13T20:46:25.142Z,57.25
2022-11-13T20:48:53.034Z,53.70
2022-11-13T20:51:24.810Z,54.25
2022-11-13T20:53:59.902Z,52.20
2022-11-13T20:56:27.968Z,53.28
2022-11-13T20:58:56.363Z,53.70
2022-11-13T21:01:26.430Z,53.40
2022-11-13T21:03:54.184Z,53.28
2022-11-13T21:06:25.074Z,51.33
2022-11-13T21:08:56.729Z,53.42
2022-11-13T21:11:29.967Z,54.70
2022-11-13T21:13:58.565Z,56.03
2022-11-13T21:16:28.025Z,56.33
2022-11-13T21:18:57.196Z,58.17
2022-11-13T21:21:26.905Z,58.25
2022-11-13T21:23:56.504Z,55.33
2022-11-13T21:26:24.383Z,56.15
2022-11-13T21:28:57.383Z,56.20
2022-11-13T21:33:51.416Z,54.38
2022-11-13T21:36:23.725Z,59.50
2022-11-13T21:38:53.059Z,55.70
2022-11-13T21:41:21.505Z,60.35
2022-11-13T21:43:59.911Z,57.47
2022-11-13T21:46:29.987Z,54.08
2022-11-13T21:49:03.913Z,54.38
2022-11-13T21:51:32.005Z,53.45
2022-11-13T21:53:59.320Z,52.88
2022-11-13T21:56:27.944Z,50.83
2022-11-13T21:58:55.903Z,51.28
2022-11-13T22:01:24.330Z,50.20
2022-11-13T22:03:51.737Z,51.35
2022-11-13T22:06:30.603Z,52.33
2022-11-13T22:09:00.517Z,54.60
2022-11-13T22:11:31.867Z,52.00
2022-11-13T22:13:59.509Z,50.92
2022-11-13T22:16:28.367Z,49.58
2022-11-13T22:18:56.668Z,52.35
2022-11-13T22:21:25.220Z,48.85
2022-11-13T22:23:52.505Z,51.45
2022-11-13T22:26:20.327Z,51.53
2022-11-13T22:28:48.273Z,52.55
2022-11-13T22:31:20.481Z,52.35
2022-11-13T22:33:50.558Z,51.30
2022-11-13T22:36:35.213Z,51.67
2022-11-13T22:39:02.823Z,49.20
2022-11-13T22:41:32.325Z,47.10
2022-11-13T22:44:02.358Z,47.85
2022-11-13T22:46:31.457Z,49.80
2022-11-13T22:49:01.826Z,47.78
2022-11-13T22:51:32.041Z,49.05
2022-11-13T22:54:01.379Z,51.50
2022-11-13T22:56:30.964Z,51.30
2022-11-13T22:59:02.972Z,49.97
2022-11-13T23:01:32.641Z,50.22
2022-11-13T23:04:06.014Z,50.25
2022-11-13T23:06:34.769Z,48.65
2022-11-13T23:09:02.212Z,48.55
2022-11-13T23:11:40.544Z,50.63
2022-11-13T23:14:11.962Z,47.28
2022-11-13T23:16:39.664Z,51.00
2022-11-13T23:19:07.377Z,52.20
2022-11-13T23:21:34.509Z,52.08
2022-11-13T23:24:01.679Z,54.65
2022-11-13T23:26:29.283Z,62.92
2022-11-13T23:28:56.778Z,62.67
2022-11-13T23:31:24.343Z,62.47
2022-11-13T23:33:51.321Z,64.93
2022-11-13T23:36:18.660Z,63.70
2022-11-13T23:38:45.767Z,63.80
2022-11-13T23:41:13.241Z,67.53
2022-11-13T23:46:27.348Z,69.72
2022-11-13T23:48:54.271Z,69.03
2022-11-13T23:51:21.219Z,72.45
2022-11-13T23:53:48.160Z,70.95
2022-11-13T23:56:15.214Z,72.22
2022-11-13T23:58:42.395Z,68.28
