createdAt,value
2017-01-04T00:00:03.004Z,5.8
2017-01-04T00:00:12.988Z,5.8
2017-01-04T00:00:22.980Z,5.8
2017-01-04T00:00:32.974Z,5.8
2017-01-04T00:00:42.982Z,5.8
2017-01-04T00:00:52.958Z,5.8
2017-01-04T00:01:02.952Z,5.8
2017-01-04T00:01:12.945Z,5.8
2017-01-04T00:01:22.938Z,5.8
2017-01-04T00:01:32.933Z,5.9
2017-01-04T00:01:43.065Z,5.9
2017-01-04T00:01:52.921Z,5.9
2017-01-04T00:02:02.916Z,5.9
2017-01-04T00:02:12.907Z,5.8
2017-01-04T00:02:22.905Z,5.8
2017-01-04T00:02:32.896Z,5.8
2017-01-04T00:02:42.887Z,5.8
2017-01-04T00:02:52.880Z,5.8
2017-01-04T00:03:02.879Z,5.8
2017-01-04T00:03:12.870Z,5.8
2017-01-04T00:03:22.864Z,5.8
2017-01-04T00:03:32.852Z,5.8
2017-01-04T00:03:42.849Z,5.8
2017-01-04T00:03:52.842Z,5.8
2017-01-04T00:04:02.836Z,5.8
2017-01-04T00:04:12.826Z,5.9
2017-01-04T00:04:22.826Z,5.8
2017-01-04T00:04:32.816Z,5.9
2017-01-04T00:04:42.813Z,5.8
2017-01-04T00:04:52.800Z,5.9
2017-01-04T00:05:02.797Z,5.9
2017-01-04T00:05:12.792Z,5.9
2017-01-04T00:05:22.785Z,5.9
2017-01-04T00:05:32.778Z,5.9
2017-01-04T00:05:42.768Z,5.9
2017-01-04T00:05:52.768Z,5.9
2017-01-04T00:06:02.759Z,5.9
2017-01-04T00:06:12.752Z,5.9
2017-01-04T00:06:22.747Z,5.9
2017-01-04T00:06:32.739Z,5.9
2017-01-04T00:06:42.732Z,5.9
2017-01-04T00:06:52.725Z,5.9
2017-01-04T00:07:02.851Z,5.9
2017-01-04T00:07:12.715Z,5.9
2017-01-04T00:07:22.710Z,5.9
2017-01-04T00:07:32.699Z,5.9
2017-01-04T00:07:42.694Z,5.9
2017-01-04T00:07:52.684Z,5.9
2017-01-04T00:08:02.680Z,5.9
2017-01-04T00:08:12.670Z,5.9
2017-01-04T00:08:22.669Z,5.9
2017-01-04T00:08:32.663Z,5.9
2017-01-04T00:08:42.652Z,5.8
2017-01-04T00:08:52.648Z,5.8
2017-01-04T00:09:02.639Z,5.9
2017-01-04T00:09:12.637Z,5.8
2017-01-04T00:09:22.627Z,5.8
2017-01-04T00:09:32.620Z,5.8
2017-01-04T00:09:42.618Z,5.8
2017-01-04T00:09:52.607Z,5.8
2017-01-04T00:10:02.602Z,5.8
2017-01-04T00:10:12.624Z,5.8
2017-01-04T00:10:22.588Z,5.8
2017-01-04T00:10:32.582Z,5.8
2017-01-04T00:10:42.575Z,5.8
2017-01-04T00:10:52.568Z,5.8
2017-01-04T00:11:02.559Z,5.8
2017-01-04T00:11:12.554Z,5.8
2017-01-04T00:11:22.549Z,5.8
2017-01-04T00:11:32.541Z,5.8
2017-01-04T00:11:42.533Z,5.8
2017-01-04T00:11:52.529Z,5.8
2017-01-04T00:12:02.522Z,5.9
2017-01-04T00:12:12.518Z,5.8
2017-01-04T00:12:22.513Z,5.9
2017-01-04T00:12:32.503Z,5.9
2017-01-04T00:12:42.499Z,5.9
2017-01-04T00:12:52.488Z,5.9
2017-01-04T00:13:02.485Z,5.9
2017-01-04T00:13:12.480Z,5.9
2017-01-04T00:13:22.472Z,5.8
2017-01-04T00:13:32.467Z,5.8
2017-01-04T00:13:42.459Z,5.8
2017-01-04T00:13:52.449Z,5.8
2017-01-04T00:14:02.447Z,5.8
2017-01-04T00:14:12.440Z,5.8
2017-01-04T00:14:22.431Z,5.8
2017-01-04T00:14:32.426Z,5.8
2017-01-04T00:14:42.419Z,5.8
2017-01-04T00:14:52.410Z,5.8
2017-01-04T00:15:02.409Z,5.9
2017-01-04T00:15:12.400Z,5.9
2017-01-04T00:15:22.400Z,5.9
2017-01-04T00:15:32.382Z,5.9
2017-01-04T00:15:42.381Z,5.9
2017-01-04T00:15:52.373Z,5.9
2017-01-04T00:16:02.371Z,5.9
2017-01-04T00:16:12.365Z,5.9
2017-01-04T00:16:22.352Z,5.9
2017-01-04T00:16:32.347Z,5.9
2017-01-04T00:16:42.370Z,5.9
2017-01-04T00:16:52.329Z,5.9
2017-01-04T00:17:02.331Z,5.9
2017-01-04T00:17:12.323Z,5.9
2017-01-04T00:17:22.315Z,5.9
2017-01-04T00:17:32.310Z,5.9
2017-01-04T00:17:42.301Z,5.9
2017-01-04T00:17:52.295Z,5.9
2017-01-04T00:18:02.291Z,5.9
2017-01-04T00:18:12.279Z,5.9
2017-01-04T00:18:22.274Z,5.9
2017-01-04T00:18:32.272Z,5.9
2017-01-04T00:18:42.264Z,5.9
2017-01-04T00:18:52.397Z,5.9
2017-01-04T00:19:02.247Z,5.9
2017-01-04T00:19:12.242Z,5.9
2017-01-04T00:19:22.239Z,5.9
2017-01-04T00:19:32.229Z,5.9
2017-01-04T00:19:42.225Z,5.9
2017-01-04T00:19:52.217Z,5.9
2017-01-04T00:20:02.212Z,5.9
2017-01-04T00:20:12.206Z,5.9
2017-01-04T00:20:22.197Z,5.9
2017-01-04T00:20:32.192Z,5.9
2017-01-04T00:20:42.185Z,5.9
2017-01-04T00:20:52.176Z,5.9
2017-01-04T00:21:02.174Z,5.9
2017-01-04T00:21:12.166Z,5.9
2017-01-04T00:21:22.294Z,5.9
2017-01-04T00:21:32.155Z,5.9
2017-01-04T00:21:42.144Z,5.9
2017-01-04T00:21:52.137Z,5.9
2017-01-04T00:22:02.128Z,5.9
2017-01-04T00:22:12.124Z,5.9
2017-01-04T00:22:22.119Z,5.9
2017-01-04T00:22:32.111Z,5.9
2017-01-04T00:22:42.107Z,5.9
2017-01-04T00:22:52.098Z,5.9
2017-01-04T00:23:02.094Z,5.9
2017-01-04T00:23:12.084Z,5.9
2017-01-04T00:23:22.080Z,5.9
2017-01-04T00:23:32.101Z,5.9
2017-01-04T00:23:42.066Z,5.9
2017-01-04T00:23:52.059Z,5.9
2017-01-04T00:24:02.053Z,5.9
2017-01-04T00:24:12.046Z,5.9
2017-01-04T00:24:22.046Z,5.8
2017-01-04T00:24:32.039Z,5.8
2017-01-04T00:24:42.026Z,5.8
2017-01-04T00:24:52.016Z,5.8
2017-01-04T00:25:02.012Z,5.8
2017-01-04T00:25:12.009Z,5.9
2017-01-04T00:25:21.999Z,5.9
2017-01-04T00:25:31.999Z,5.9
2017-01-04T00:25:42.021Z,5.9
2017-01-04T00:25:51.981Z,5.9
2017-01-04T00:26:01.974Z,5.9
2017-01-04T00:26:11.967Z,5.9
2017-01-04T00:26:21.960Z,5.9
2017-01-04T00:26:31.956Z,5.9
2017-01-04T00:26:41.949Z,5.9
2017-01-04T00:26:51.943Z,5.9
2017-01-04T00:27:01.935Z,5.9
2017-01-04T00:27:11.928Z,5.9
2017-01-04T00:27:21.924Z,5.9
2017-01-04T00:27:31.919Z,5.9
2017-01-04T00:27:41.908Z,5.9
2017-01-04T00:27:52.048Z,5.9
2017-01-04T00:28:01.895Z,5.9
2017-01-04T00:28:11.892Z,5.9
2017-01-04T00:28:21.888Z,5.9
2017-01-04T00:28:31.881Z,5.9
2017-01-04T00:28:41.869Z,5.9
2017-01-04T00:28:51.866Z,5.9
2017-01-04T00:29:01.860Z,5.9
2017-01-04T00:29:11.853Z,5.9
2017-01-04T00:29:21.843Z,5.9
2017-01-04T00:29:31.838Z,5.9
2017-01-04T00:29:41.832Z,5.9
2017-01-04T00:29:51.824Z,5.9
2017-01-04T00:30:01.819Z,5.9
2017-01-04T00:30:11.816Z,5.9
2017-01-04T00:30:21.804Z,5.9
2017-01-04T00:30:31.934Z,5.9
2017-01-04T00:30:41.793Z,5.9
2017-01-04T00:30:51.784Z,5.9
2017-01-04T00:31:01.914Z,5.9
2017-01-04T00:31:11.773Z,5.9
2017-01-04T00:31:21.766Z,5.9
2017-01-04T00:31:31.894Z,5.9
2017-01-04T00:31:41.757Z,5.9
2017-01-04T00:31:51.753Z,5.9
2017-01-04T00:32:01.741Z,5.9
2017-01-04T00:32:11.735Z,5.9
2017-01-04T00:32:21.732Z,5.9
2017-01-04T00:32:31.726Z,5.9
2017-01-04T00:32:41.714Z,5.9
2017-01-04T00:32:51.707Z,5.9
2017-01-04T00:33:01.703Z,5.9
2017-01-04T00:33:11.700Z,5.9
2017-01-04T00:33:21.821Z,5.9
2017-01-04T00:33:31.682Z,5.9
2017-01-04T00:33:41.676Z,5.9
2017-01-04T00:33:51.666Z,5.9
2017-01-04T00:34:01.667Z,6
2017-01-04T00:34:11.657Z,5.9
2017-01-04T00:34:21.649Z,5.9
2017-01-04T00:34:31.645Z,5.9
2017-01-04T00:34:41.634Z,5.9
2017-01-04T00:34:51.631Z,5.9
2017-01-04T00:35:01.626Z,5.9
2017-01-04T00:35:11.619Z,5.9
2017-01-04T00:35:21.611Z,5.9
2017-01-04T00:35:31.602Z,5.9
2017-01-04T00:35:41.598Z,5.9
2017-01-04T00:35:51.592Z,5.9
2017-01-04T00:36:01.584Z,5.9
2017-01-04T00:36:11.580Z,5.9
2017-01-04T00:36:21.568Z,5.9
2017-01-04T00:36:31.564Z,5.9
2017-01-04T00:36:41.557Z,5.9
2017-01-04T00:36:51.551Z,5.9
2017-01-04T00:37:01.544Z,5.9
2017-01-04T00:37:11.541Z,5.9
2017-01-04T00:37:21.530Z,5.9
2017-01-04T00:37:31.524Z,5.9
2017-01-04T00:37:41.519Z,5.9
2017-01-04T00:37:51.512Z,5.9
2017-01-04T00:38:01.509Z,5.9
2017-01-04T00:38:11.497Z,5.9
2017-01-04T00:38:21.492Z,5.9
2017-01-04T00:38:31.516Z,5.9
2017-01-04T00:38:41.479Z,6
2017-01-04T00:38:51.471Z,5.9
2017-01-04T00:39:01.473Z,5.9
2017-01-04T00:39:11.464Z,5.9
2017-01-04T00:39:21.456Z,6
2017-01-04T00:39:31.446Z,6
2017-01-04T00:39:41.439Z,5.9
2017-01-04T00:39:51.436Z,5.9
2017-01-04T00:40:01.427Z,6
2017-01-04T00:40:11.422Z,5.9
2017-01-04T00:40:21.416Z,5.9
2017-01-04T00:40:31.409Z,5.9
2017-01-04T00:40:41.406Z,5.9
2017-01-04T00:40:51.393Z,5.9
2017-01-04T00:41:01.390Z,5.9
2017-01-04T00:41:11.387Z,5.9
2017-01-04T00:41:21.376Z,5.9
2017-01-04T00:41:31.368Z,5.9
2017-01-04T00:41:41.362Z,5.9
2017-01-04T00:41:51.365Z,6
2017-01-04T00:42:01.352Z,6
2017-01-04T00:42:11.344Z,5.9
2017-01-04T00:42:21.334Z,5.9
2017-01-04T00:42:31.467Z,5.9
2017-01-04T00:42:41.324Z,5.9
2017-01-04T00:42:51.315Z,5.9
2017-01-04T00:43:01.310Z,6
2017-01-04T00:43:11.303Z,6
2017-01-04T00:43:21.300Z,6
2017-01-04T00:43:32.128Z,6
2017-01-04T00:43:41.285Z,6
2017-01-04T00:43:51.277Z,6
2017-01-04T00:44:01.272Z,6
2017-01-04T00:44:11.267Z,6
2017-01-04T00:44:21.260Z,6
2017-01-04T00:44:31.250Z,6
2017-01-04T00:44:41.246Z,6
2017-01-04T00:44:51.241Z,6
2017-01-04T00:45:01.234Z,6
2017-01-04T00:45:11.225Z,5.9
2017-01-04T00:45:21.221Z,5.9
2017-01-04T00:45:31.212Z,5.9
2017-01-04T00:45:41.209Z,6
2017-01-04T00:45:51.197Z,6
2017-01-04T00:46:01.219Z,6
2017-01-04T00:46:11.187Z,6
2017-01-04T00:46:21.180Z,6
2017-01-04T00:46:31.173Z,6
2017-01-04T00:46:41.192Z,6
2017-01-04T00:46:51.291Z,6
2017-01-04T00:47:01.154Z,5.9
2017-01-04T00:47:11.286Z,5.9
2017-01-04T00:47:21.140Z,5.9
2017-01-04T00:47:31.134Z,5.9
2017-01-04T00:47:41.128Z,6
2017-01-04T00:47:51.119Z,6
2017-01-04T00:48:01.110Z,6
2017-01-04T00:48:11.110Z,6
2017-01-04T00:48:21.236Z,5.9
2017-01-04T00:48:31.097Z,6
2017-01-04T00:48:41.093Z,6
2017-01-04T00:48:51.084Z,6
2017-01-04T00:49:01.078Z,6
2017-01-04T00:49:11.068Z,6
2017-01-04T00:49:21.062Z,6
2017-01-04T00:49:31.189Z,6
2017-01-04T00:49:41.053Z,6
2017-01-04T00:49:51.046Z,6
2017-01-04T00:50:01.040Z,6
2017-01-04T00:50:11.030Z,6
2017-01-04T00:50:21.023Z,6
2017-01-04T00:50:31.018Z,6
2017-01-04T00:50:41.014Z,6
2017-01-04T00:50:51.137Z,6
2017-01-04T00:51:00.999Z,6
2017-01-04T00:51:11.015Z,6
2017-01-04T00:51:20.989Z,6
2017-01-04T00:51:30.981Z,6
2017-01-04T00:51:40.973Z,6
2017-01-04T00:51:51.102Z,6
2017-01-04T00:52:01.236Z,6
2017-01-04T00:52:10.954Z,6
2017-01-04T00:52:20.947Z,6
2017-01-04T00:52:30.943Z,6
2017-01-04T00:52:41.071Z,6
2017-01-04T00:52:51.062Z,6
2017-01-04T00:53:00.921Z,6
2017-01-04T00:53:10.916Z,6
2017-01-04T00:53:20.905Z,6
2017-01-04T00:53:30.902Z,6
2017-01-04T00:53:40.895Z,6
2017-01-04T00:53:50.887Z,6
2017-01-04T00:54:00.879Z,6
2017-01-04T00:54:10.875Z,6
2017-01-04T00:54:20.868Z,6
2017-01-04T00:54:30.861Z,6
2017-01-04T00:54:40.853Z,6
2017-01-04T00:54:50.848Z,6
2017-01-04T00:55:00.844Z,6
2017-01-04T00:55:10.970Z,6
2017-01-04T00:55:20.831Z,6
2017-01-04T00:55:30.820Z,6
2017-01-04T00:55:40.815Z,6
2017-01-04T00:55:50.811Z,6
2017-01-04T00:56:00.805Z,6
2017-01-04T00:56:10.794Z,6
2017-01-04T00:56:20.790Z,6
2017-01-04T00:56:30.781Z,6
2017-01-04T00:56:40.776Z,6
2017-01-04T00:56:50.769Z,6
2017-01-04T00:57:00.767Z,6
2017-01-04T00:57:10.760Z,6
2017-01-04T00:57:20.750Z,6
2017-01-04T00:57:30.746Z,6
2017-01-04T00:57:40.743Z,6
2017-01-04T00:57:50.731Z,6
2017-01-04T00:58:00.724Z,5.9
2017-01-04T00:58:10.852Z,6
2017-01-04T00:58:20.709Z,6
2017-01-04T00:58:30.706Z,6
2017-01-04T00:58:40.698Z,6
2017-01-04T00:58:50.695Z,6
2017-01-04T00:59:00.685Z,6
2017-01-04T00:59:10.680Z,6
2017-01-04T00:59:20.675Z,6
2017-01-04T00:59:30.666Z,6
2017-01-04T00:59:40.659Z,6
2017-01-04T00:59:50.653Z,6
2017-01-04T01:00:00.647Z,6
2017-01-04T01:00:10.640Z,6
2017-01-04T01:00:20.632Z,6
2017-01-04T01:00:30.625Z,6
2017-01-04T01:00:40.620Z,6
2017-01-04T01:00:50.616Z,6
2017-01-04T01:01:00.632Z,6
2017-01-04T01:01:10.602Z,6
2017-01-04T01:01:20.595Z,6
2017-01-04T01:01:30.587Z,6
2017-01-04T01:01:40.583Z,6
2017-01-04T01:01:50.576Z,6
2017-01-04T01:02:00.568Z,6
2017-01-04T01:02:10.564Z,6
2017-01-04T01:02:20.557Z,6
2017-01-04T01:02:30.549Z,6
2017-01-04T01:02:40.541Z,6
2017-01-04T01:02:50.537Z,6
2017-01-04T01:03:00.533Z,6
2017-01-04T01:03:10.940Z,6
2017-01-04T01:03:20.515Z,6
2017-01-04T01:03:30.925Z,6
2017-01-04T01:03:40.503Z,6
2017-01-04T01:03:50.522Z,6
2017-01-04T01:04:00.488Z,6
2017-01-04T01:04:10.484Z,6
2017-01-04T01:04:20.616Z,6
2017-01-04T01:04:30.470Z,6
2017-01-04T01:04:40.462Z,6
2017-01-04T01:04:50.479Z,6
2017-01-04T01:05:00.451Z,6
2017-01-04T01:05:10.448Z,6
2017-01-04T01:05:20.438Z,6
2017-01-04T01:05:30.462Z,6
2017-01-04T01:05:40.429Z,6
2017-01-04T01:05:50.416Z,6
2017-01-04T01:06:00.414Z,6
2017-01-04T01:06:10.403Z,6
2017-01-04T01:06:20.401Z,6
2017-01-04T01:06:30.397Z,6
2017-01-04T01:06:40.386Z,6
2017-01-04T01:06:50.383Z,6
2017-01-04T01:07:00.371Z,6
2017-01-04T01:07:10.367Z,6
2017-01-04T01:07:20.359Z,6
2017-01-04T01:07:30.355Z,6
2017-01-04T01:07:40.350Z,6
2017-01-04T01:07:50.343Z,6
2017-01-04T01:08:00.334Z,6
2017-01-04T01:08:10.325Z,6
2017-01-04T01:08:20.320Z,6
2017-01-04T01:08:30.315Z,6
2017-01-04T01:08:40.313Z,6
2017-01-04T01:08:50.305Z,6
2017-01-04T01:09:00.296Z,6
2017-01-04T01:09:10.290Z,6
2017-01-04T01:09:20.433Z,6
2017-01-04T01:09:30.273Z,6
2017-01-04T01:09:40.270Z,6
2017-01-04T01:09:50.265Z,6
2017-01-04T01:10:00.257Z,6
2017-01-04T01:10:10.249Z,6
2017-01-04T01:10:20.242Z,6
2017-01-04T01:10:30.235Z,6
2017-01-04T01:10:40.235Z,6
2017-01-04T01:10:50.224Z,6.1
2017-01-04T01:11:00.633Z,6
2017-01-04T01:11:10.211Z,6
2017-01-04T01:11:20.203Z,6
2017-01-04T01:11:30.200Z,6
2017-01-04T01:11:40.189Z,6
2017-01-04T01:11:50.183Z,6
2017-01-04T01:12:00.316Z,6
2017-01-04T01:12:10.170Z,6
2017-01-04T01:12:20.164Z,6
2017-01-04T01:12:30.157Z,6
2017-01-04T01:12:40.152Z,6
2017-01-04T01:12:50.145Z,6
2017-01-04T01:13:00.140Z,6.1
2017-01-04T01:13:10.132Z,6.1
2017-01-04T01:13:20.127Z,6
2017-01-04T01:13:30.120Z,6
2017-01-04T01:13:40.115Z,6
2017-01-04T01:13:50.108Z,6
2017-01-04T01:14:00.102Z,6
2017-01-04T01:14:10.095Z,6
2017-01-04T01:14:20.086Z,6.1
2017-01-04T01:14:30.108Z,6
2017-01-04T01:14:40.076Z,6.1
2017-01-04T01:14:50.064Z,6.1
2017-01-04T01:15:00.060Z,6.1
2017-01-04T01:15:10.056Z,6.1
2017-01-04T01:15:20.049Z,6.1
2017-01-04T01:15:30.041Z,6.1
2017-01-04T01:15:40.035Z,6
2017-01-04T01:15:50.028Z,6.1
2017-01-04T01:16:00.023Z,6
2017-01-04T01:16:10.014Z,6.1
2017-01-04T01:16:20.011Z,6.1
2017-01-04T01:16:30.005Z,6.1
2017-01-04T01:16:40.164Z,6.1
2017-01-04T01:16:49.993Z,6.1
2017-01-04T01:16:59.980Z,6.1
2017-01-04T01:17:09.980Z,6.1
2017-01-04T01:17:20.103Z,6.1
2017-01-04T01:17:29.964Z,6.1
2017-01-04T01:17:39.957Z,6.1
2017-01-04T01:17:49.951Z,6.1
2017-01-04T01:17:59.947Z,6.1
2017-01-04T01:18:09.936Z,6.1
2017-01-04T01:18:19.929Z,6.1
2017-01-04T01:18:29.926Z,6
2017-01-04T01:18:39.921Z,6.1
2017-01-04T01:18:49.912Z,6.1
2017-01-04T01:18:59.905Z,6.1
2017-01-04T01:19:09.899Z,6.1
2017-01-04T01:19:19.889Z,6.1
2017-01-04T01:19:29.887Z,6.1
2017-01-04T01:19:39.879Z,6.1
2017-01-04T01:19:49.875Z,6.1
2017-01-04T01:19:59.866Z,6.1
2017-01-04T01:20:09.859Z,6.1
2017-01-04T01:20:19.853Z,6.1
2017-01-04T01:20:29.844Z,6.1
2017-01-04T01:20:39.841Z,6.1
2017-01-04T01:20:49.836Z,6.1
2017-01-04T01:20:59.836Z,6.1
2017-01-04T01:21:09.821Z,6.1
2017-01-04T01:21:19.808Z,6.1
2017-01-04T01:21:29.946Z,6.1
2017-01-04T01:21:39.801Z,6.1
2017-01-04T01:21:49.794Z,6.1
2017-01-04T01:21:59.790Z,6.1
2017-01-04T01:22:09.780Z,6.1
2017-01-04T01:22:19.774Z,6.1
2017-01-04T01:22:29.773Z,6.1
2017-01-04T01:22:39.758Z,6.1
2017-01-04T01:22:49.753Z,6.1
2017-01-04T01:22:59.751Z,6.1
2017-01-04T01:23:09.745Z,6.1
2017-01-04T01:23:19.735Z,6.1
2017-01-04T01:23:29.727Z,6.1
2017-01-04T01:23:39.743Z,6.1
2017-01-04T01:23:49.720Z,6.1
2017-01-04T01:23:59.710Z,6.1
2017-01-04T01:24:09.703Z,6.1
2017-01-04T01:24:19.697Z,6.1
2017-01-04T01:24:29.687Z,6.1
2017-01-04T01:24:39.683Z,6.1
2017-01-04T01:24:49.675Z,6.1
2017-01-04T01:24:59.670Z,6.1
2017-01-04T01:25:09.666Z,6.1
2017-01-04T01:25:19.653Z,6.1
2017-01-04T01:25:29.649Z,6.1
2017-01-04T01:25:39.663Z,6.1
2017-01-04T01:25:49.642Z,6.1
2017-01-04T01:25:59.631Z,6.1
2017-01-04T01:26:09.624Z,6.1
2017-01-04T01:26:19.619Z,6.1
2017-01-04T01:26:29.614Z,6.1
2017-01-04T01:26:39.605Z,6.1
2017-01-04T01:26:49.598Z,6.1
2017-01-04T01:26:59.590Z,6.1
2017-01-04T01:27:09.585Z,6.1
2017-01-04T01:27:19.580Z,6.1
2017-01-04T01:27:29.574Z,6.1
2017-01-04T01:27:39.567Z,6.1
2017-01-04T01:27:49.560Z,6.1
2017-01-04T01:27:59.584Z,6.1
2017-01-04T01:28:09.545Z,6.1
2017-01-04T01:28:19.540Z,6.1
2017-01-04T01:28:29.534Z,6.1
2017-01-04T01:28:39.530Z,6.1
2017-01-04T01:28:49.522Z,6.1
2017-01-04T01:28:59.518Z,6.1
2017-01-04T01:29:09.508Z,6.1
2017-01-04T01:29:19.498Z,6.1
2017-01-04T01:29:29.496Z,6.1
2017-01-04T01:29:39.488Z,6.1
2017-01-04T01:29:49.490Z,6.2
2017-01-04T01:29:59.477Z,6.1
2017-01-04T01:30:09.467Z,6.1
2017-01-04T01:30:19.464Z,6.2
2017-01-04T01:30:29.454Z,6.2
2017-01-04T01:30:39.449Z,6.2
2017-01-04T01:30:49.445Z,6.2
2017-01-04T01:30:59.575Z,6.2
2017-01-04T01:31:09.430Z,6.2
2017-01-04T01:31:19.426Z,6.2
2017-01-04T01:31:29.417Z,6.2
2017-01-04T01:31:39.414Z,6.2
2017-01-04T01:31:49.403Z,6.2
2017-01-04T01:31:59.398Z,6.2
2017-01-04T01:32:09.394Z,6.2
2017-01-04T01:32:19.385Z,6.2
2017-01-04T01:32:29.380Z,6.2
2017-01-04T01:32:39.508Z,6.2
2017-01-04T01:32:49.364Z,6.2
2017-01-04T01:32:59.359Z,6.2
2017-01-04T01:33:09.483Z,6.2
2017-01-04T01:33:19.348Z,6.1
2017-01-04T01:33:29.358Z,6.2
2017-01-04T01:33:39.335Z,6.1
2017-01-04T01:33:49.327Z,6.1
2017-01-04T01:33:59.318Z,6.1
2017-01-04T01:34:09.330Z,6.2
2017-01-04T01:34:19.305Z,6.2
2017-01-04T01:34:29.299Z,6.2
2017-01-04T01:34:39.296Z,6.2
2017-01-04T01:34:49.291Z,6.2
2017-01-04T01:34:59.279Z,6.2
2017-01-04T01:35:09.272Z,6.2
2017-01-04T01:35:19.269Z,6.2
2017-01-04T01:35:29.260Z,6.2
2017-01-04T01:35:39.257Z,6.2
2017-01-04T01:35:49.253Z,6.2
2017-01-04T01:35:59.241Z,6.2
2017-01-04T01:36:09.236Z,6.2
2017-01-04T01:36:19.228Z,6.2
2017-01-04T01:36:29.221Z,6.2
2017-01-04T01:36:39.220Z,6.2
2017-01-04T01:36:49.208Z,6.2
2017-01-04T01:36:59.201Z,6.2
2017-01-04T01:37:09.195Z,6.2
2017-01-04T01:37:19.190Z,6.2
2017-01-04T01:37:29.600Z,6.2
2017-01-04T01:37:39.177Z,6.2
2017-01-04T01:37:49.175Z,6.2
2017-01-04T01:37:59.195Z,6.2
2017-01-04T01:38:09.158Z,6.2
2017-01-04T01:38:19.147Z,6.2
2017-01-04T01:38:29.139Z,6.2
2017-01-04T01:38:39.141Z,6.2
2017-01-04T01:38:49.134Z,6.2
2017-01-04T01:38:59.126Z,6.2
2017-01-04T01:39:09.124Z,6.2
2017-01-04T01:39:19.112Z,6.2
2017-01-04T01:39:29.104Z,6.2
2017-01-04T01:39:39.101Z,6.2
2017-01-04T01:39:49.091Z,6.2
2017-01-04T01:39:59.089Z,6.2
2017-01-04T01:40:09.079Z,6.2
2017-01-04T01:40:19.075Z,6.2
2017-01-04T01:40:29.063Z,6.2
2017-01-04T01:40:39.061Z,6.2
2017-01-04T01:40:49.053Z,6.2
2017-01-04T01:40:59.051Z,6.2
2017-01-04T01:41:09.041Z,6.2
2017-01-04T01:41:19.037Z,6.2
2017-01-04T01:41:29.058Z,6.2
2017-01-04T01:41:39.022Z,6.2
2017-01-04T01:41:49.014Z,6.2
2017-01-04T01:41:59.007Z,6.2
2017-01-04T01:42:09.000Z,6.2
2017-01-04T01:42:18.994Z,6.2
2017-01-04T01:42:28.990Z,6.2
2017-01-04T01:42:38.985Z,6.2
2017-01-04T01:42:48.976Z,6.2
2017-01-04T01:42:58.968Z,6.2
2017-01-04T01:43:08.967Z,6.2
2017-01-04T01:43:18.958Z,6.2
2017-01-04T01:43:29.086Z,6.2
2017-01-04T01:43:38.945Z,6.2
2017-01-04T01:43:48.937Z,6.2
2017-01-04T01:43:58.929Z,6.2
2017-01-04T01:44:08.925Z,6.2
2017-01-04T01:44:18.921Z,6.2
2017-01-04T01:44:28.909Z,6.2
2017-01-04T01:44:38.901Z,6.2
2017-01-04T01:44:48.897Z,6.2
2017-01-04T01:44:58.889Z,6.2
2017-01-04T01:45:08.888Z,6.2
2017-01-04T01:45:18.876Z,6.2
2017-01-04T01:45:28.871Z,6.2
2017-01-04T01:45:38.873Z,6.3
2017-01-04T01:45:48.862Z,6.3
2017-01-04T01:45:58.853Z,6.3
2017-01-04T01:46:08.841Z,6.3
2017-01-04T01:46:18.862Z,6.3
2017-01-04T01:46:28.834Z,6.3
2017-01-04T01:46:38.826Z,6.3
2017-01-04T01:46:48.820Z,6.3
2017-01-04T01:46:58.814Z,6.3
2017-01-04T01:47:08.807Z,6.3
2017-01-04T01:47:18.801Z,6.3
2017-01-04T01:47:28.796Z,6.3
2017-01-04T01:47:38.785Z,6.3
2017-01-04T01:47:48.782Z,6.3
2017-01-04T01:47:58.774Z,6.3
2017-01-04T01:48:08.768Z,6.3
2017-01-04T01:48:18.762Z,6.3
2017-01-04T01:48:28.754Z,6.3
2017-01-04T01:48:38.884Z,6.3
2017-01-04T01:48:48.739Z,6.3
2017-01-04T01:48:58.734Z,6.3
2017-01-04T01:49:08.758Z,6.3
2017-01-04T01:49:18.722Z,6.3
2017-01-04T01:49:28.715Z,6.3
2017-01-04T01:49:38.713Z,6.3
2017-01-04T01:49:48.703Z,6.3
2017-01-04T01:49:58.696Z,6.3
2017-01-04T01:50:08.693Z,6.3
2017-01-04T01:50:18.686Z,6.3
2017-01-04T01:50:28.679Z,6.3
2017-01-04T01:50:38.670Z,6.3
2017-01-04T01:50:48.690Z,6.3
2017-01-04T01:50:58.658Z,6.3
2017-01-04T01:51:08.655Z,6.3
2017-01-04T01:51:18.643Z,6.3
2017-01-04T01:51:28.639Z,6.3
2017-01-04T01:51:38.632Z,6.3
2017-01-04T01:51:48.623Z,6.3
2017-01-04T01:51:58.617Z,6.3
2017-01-04T01:52:08.612Z,6.3
2017-01-04T01:52:18.609Z,6.3
2017-01-04T01:52:28.600Z,6.3
2017-01-04T01:52:38.594Z,6.3
2017-01-04T01:52:48.588Z,6.3
2017-01-04T01:52:58.582Z,6.3
2017-01-04T01:53:08.572Z,6.3
2017-01-04T01:53:18.565Z,6.3
2017-01-04T01:53:28.560Z,6.3
2017-01-04T01:53:38.554Z,6.3
2017-01-04T01:53:48.578Z,6.3
2017-01-04T01:53:58.543Z,6.3
2017-01-04T01:54:08.535Z,6.3
2017-01-04T01:54:18.528Z,6.3
2017-01-04T01:54:28.519Z,6.3
2017-01-04T01:54:38.521Z,6.3
2017-01-04T01:54:48.511Z,6.4
2017-01-04T01:54:58.502Z,6.4
2017-01-04T01:55:08.496Z,6.4
2017-01-04T01:55:18.486Z,6.4
2017-01-04T01:55:28.484Z,6.4
2017-01-04T01:55:38.476Z,6.4
2017-01-04T01:55:48.471Z,6.4
2017-01-04T01:55:58.465Z,6.4
2017-01-04T01:56:08.457Z,6.4
2017-01-04T01:56:18.447Z,6.4
2017-01-04T01:56:28.442Z,6.4
2017-01-04T01:56:38.438Z,6.4
2017-01-04T01:56:48.429Z,6.4
2017-01-04T01:56:58.422Z,6.4
2017-01-04T01:57:08.418Z,6.4
2017-01-04T01:57:18.413Z,6.4
2017-01-04T01:57:28.403Z,6.4
2017-01-04T01:57:38.397Z,6.4
2017-01-04T01:57:48.413Z,6.4
2017-01-04T01:57:58.387Z,6.4
2017-01-04T01:58:08.379Z,6.4
2017-01-04T01:58:18.367Z,6.4
2017-01-04T01:58:28.363Z,6.4
2017-01-04T01:58:38.359Z,6.4
2017-01-04T01:58:48.354Z,6.4
2017-01-04T01:58:58.350Z,6.4
2017-01-04T01:59:08.342Z,6.4
2017-01-04T01:59:18.335Z,6.4
2017-01-04T01:59:28.326Z,6.4
2017-01-04T01:59:38.316Z,6.4
2017-01-04T01:59:48.312Z,6.4
2017-01-04T01:59:58.311Z,6.4
2017-01-04T02:00:08.300Z,6.4
2017-01-04T02:00:18.296Z,6.4
2017-01-04T02:00:28.289Z,6.4
2017-01-04T02:00:38.281Z,6.4
2017-01-04T02:00:48.271Z,6.4
2017-01-04T02:00:58.269Z,6.4
2017-01-04T02:01:08.260Z,6.4
2017-01-04T02:01:18.280Z,6.4
2017-01-04T02:01:28.251Z,6.4
2017-01-04T02:01:38.242Z,6.4
2017-01-04T02:01:48.232Z,6.4
2017-01-04T02:01:58.231Z,6.4
2017-01-04T02:02:08.220Z,6.4
2017-01-04T02:02:18.219Z,6.4
2017-01-04T02:02:28.215Z,6.4
2017-01-04T02:02:38.203Z,6.4
2017-01-04T02:02:48.208Z,6.4
2017-01-04T02:02:58.190Z,6.4
2017-01-04T02:03:08.183Z,6.4
2017-01-04T02:03:18.179Z,6.4
2017-01-04T02:03:28.171Z,6.4
2017-01-04T02:03:38.301Z,6.4
2017-01-04T02:03:48.160Z,6.4
2017-01-04T02:03:58.153Z,6.4
2017-01-04T02:04:08.144Z,6.4
2017-01-04T02:04:18.139Z,6.4
2017-01-04T02:04:28.132Z,6.4
2017-01-04T02:04:38.126Z,6.4
2017-01-04T02:04:48.121Z,6.4
2017-01-04T02:04:58.113Z,6.4
2017-01-04T02:05:08.105Z,6.4
2017-01-04T02:05:18.102Z,6.5
2017-01-04T02:05:28.093Z,6.5
2017-01-04T02:05:38.086Z,6.4
2017-01-04T02:05:48.082Z,6.5
2017-01-04T02:05:58.203Z,6.5
2017-01-04T02:06:08.070Z,6.5
2017-01-04T02:06:18.085Z,6.4
2017-01-04T02:06:28.057Z,6.5
2017-01-04T02:06:38.044Z,6.5
2017-01-04T02:06:48.043Z,6.5
2017-01-04T02:06:58.040Z,6.5
2017-01-04T02:07:08.037Z,6.5
2017-01-04T02:07:18.020Z,6.5
2017-01-04T02:07:28.017Z,6.5
2017-01-04T02:07:38.014Z,6.5
2017-01-04T02:07:48.004Z,6.5
2017-01-04T02:07:57.996Z,6.5
2017-01-04T02:08:07.990Z,6.5
2017-01-04T02:08:17.986Z,6.5
2017-01-04T02:08:27.980Z,6.5
2017-01-04T02:08:37.969Z,6.5
2017-01-04T02:08:47.961Z,6.5
2017-01-04T02:08:57.957Z,6.5
2017-01-04T02:09:07.955Z,6.5
2017-01-04T02:09:17.948Z,6.5
2017-01-04T02:09:27.939Z,6.5
2017-01-04T02:09:37.930Z,6.5
2017-01-04T02:09:47.923Z,6.5
2017-01-04T02:09:57.915Z,6.5
2017-01-04T02:10:07.910Z,6.5
2017-01-04T02:10:17.912Z,6.5
2017-01-04T02:10:27.906Z,6.5
2017-01-04T02:10:37.893Z,6.5
2017-01-04T02:10:47.884Z,6.5
2017-01-04T02:10:57.878Z,6.5
2017-01-04T02:11:07.874Z,6.5
2017-01-04T02:11:17.869Z,6.5
2017-01-04T02:11:27.887Z,6.5
2017-01-04T02:11:37.864Z,6.5
2017-01-04T02:11:47.847Z,6.5
2017-01-04T02:11:57.846Z,6.5
2017-01-04T02:12:07.832Z,6.5
2017-01-04T02:12:17.827Z,6.5
2017-01-04T02:12:27.822Z,6.5
2017-01-04T02:12:37.816Z,6.5
2017-01-04T02:12:47.809Z,6.5
2017-01-04T02:12:57.799Z,6.5
2017-01-04T02:13:07.795Z,6.5
2017-01-04T02:13:17.791Z,6.5
2017-01-04T02:13:27.785Z,6.5
2017-01-04T02:13:37.776Z,6.5
2017-01-04T02:13:47.771Z,6.5
2017-01-04T02:13:57.763Z,6.5
2017-01-04T02:14:07.756Z,6.5
2017-01-04T02:14:17.745Z,6.5
2017-01-04T02:14:27.746Z,6.5
2017-01-04T02:14:37.738Z,6.5
2017-01-04T02:14:47.733Z,6.5
2017-01-04T02:14:57.864Z,6.5
2017-01-04T02:15:07.719Z,6.5
2017-01-04T02:15:17.711Z,6.5
2017-01-04T02:15:27.703Z,6.5
2017-01-04T02:15:37.697Z,6.5
2017-01-04T02:15:47.695Z,6.5
2017-01-04T02:15:57.688Z,6.5
2017-01-04T02:16:07.676Z,6.5
2017-01-04T02:16:17.676Z,6.5
2017-01-04T02:16:27.666Z,6.5
2017-01-04T02:16:37.656Z,6.5
2017-01-04T02:16:47.656Z,6.5
2017-01-04T02:16:57.647Z,6.5
2017-01-04T02:17:07.640Z,6.5
2017-01-04T02:17:17.635Z,6.5
2017-01-04T02:17:27.627Z,6.5
2017-01-04T02:17:37.621Z,6.5
2017-01-04T02:17:47.614Z,6.5
2017-01-04T02:17:57.617Z,6.5
2017-01-04T02:18:07.603Z,6.5
2017-01-04T02:18:17.594Z,6.5
2017-01-04T02:18:27.612Z,6.5
2017-01-04T02:18:37.582Z,6.6
2017-01-04T02:18:47.577Z,6.6
2017-01-04T02:18:57.567Z,6.6
2017-01-04T02:19:07.699Z,6.6
2017-01-04T02:19:17.556Z,6.6
2017-01-04T02:19:27.549Z,6.6
2017-01-04T02:19:37.541Z,6.6