createdAt,value
2018-08-23T00:04:11.290Z,52.50
2018-08-23T00:09:16.825Z,51.90
2018-08-23T00:14:20.013Z,52.20
2018-08-23T00:19:22.549Z,52.10
2018-08-23T00:24:28.529Z,52.30
2018-08-23T00:29:34.610Z,53.80
2018-08-23T00:34:37.971Z,54.90
2018-08-23T00:39:43.749Z,54.80
2018-08-23T00:44:57.508Z,54.00
2018-08-23T00:49:59.989Z,54.60
2018-08-23T00:55:14.278Z,54.00
2018-08-23T01:00:19.453Z,54.20
2018-08-23T01:05:28.239Z,54.30
2018-08-23T01:10:30.382Z,54.60
2018-08-23T01:15:35.455Z,54.70
2018-08-23T01:20:38.917Z,55.10
2018-08-23T01:25:42.534Z,56.20
2018-08-23T01:30:47.355Z,56.70
2018-08-23T01:35:50.751Z,57.30
2018-08-23T01:40:53.116Z,57.80
2018-08-23T01:45:55.243Z,57.70
2018-08-23T01:50:57.406Z,57.20
2018-08-23T01:55:59.593Z,57.60
2018-08-23T02:01:11.665Z,57.80
2018-08-23T02:06:15.272Z,57.60
2018-08-23T02:11:21.465Z,58.40
2018-08-23T02:16:23.629Z,58.80
2018-08-23T02:21:25.899Z,58.80
2018-08-23T02:26:28.397Z,59.20
2018-08-23T02:31:33.436Z,59.20
2018-08-23T02:36:36.572Z,59.80
2018-08-23T02:41:40.551Z,59.90
2018-08-23T02:46:42.699Z,61.60
2018-08-23T02:51:50.774Z,63.40
2018-08-23T02:56:56.070Z,60.40
2018-08-23T03:02:09.461Z,60.70
2018-08-23T03:07:11.615Z,60.10
2018-08-23T03:12:16.525Z,61.40
2018-08-23T03:17:25.065Z,61.40
2018-08-23T03:22:27.573Z,64.60
2018-08-23T03:27:30.478Z,63.10
2018-08-23T03:32:33.244Z,61.80
2018-08-23T03:37:35.453Z,61.40
2018-08-23T03:42:37.616Z,61.50
2018-08-23T03:47:46.033Z,61.00
2018-08-23T03:52:51.036Z,62.40
2018-08-23T03:57:59.890Z,61.80
2018-08-23T04:03:08.826Z,61.80
2018-08-23T04:08:12.443Z,62.10
2018-08-23T04:13:17.701Z,62.30
2018-08-23T04:18:21.766Z,62.70
2018-08-23T04:23:25.505Z,63.30
2018-08-23T04:28:29.282Z,63.30
2018-08-23T04:33:33.299Z,65.40
2018-08-23T04:38:44.305Z,66.80
2018-08-23T04:43:47.269Z,68.90
2018-08-23T04:48:50.322Z,70.70
2018-08-23T04:53:54.449Z,69.30
2018-08-23T04:58:56.921Z,69.20
2018-08-23T05:04:00.513Z,70.50
2018-08-23T05:09:05.245Z,70.30
2018-08-23T05:14:08.724Z,70.10
2018-08-23T05:19:13.141Z,70.70
2018-08-23T05:24:16.550Z,69.30
2018-08-23T05:29:19.456Z,68.20
2018-08-23T05:34:21.787Z,68.40
2018-08-23T05:39:33.689Z,67.60
2018-08-23T05:44:35.815Z,66.30
2018-08-23T05:49:37.941Z,68.00
2018-08-23T05:54:41.586Z,69.10
2018-08-23T05:59:44.173Z,68.20
2018-08-23T06:04:46.473Z,67.70
2018-08-23T06:09:48.610Z,66.40
2018-08-23T06:14:50.757Z,64.90
2018-08-23T06:19:53.529Z,62.20
2018-08-23T06:24:55.939Z,60.30
2018-08-23T06:29:58.102Z,58.50
2018-08-23T06:35:00.265Z,59.50
2018-08-23T06:40:02.412Z,57.60
2018-08-23T06:45:04.841Z,55.80
2018-08-23T06:50:07.860Z,54.40
2018-08-23T06:55:15.811Z,53.70
2018-08-23T07:00:24.381Z,52.30
2018-08-23T07:05:26.808Z,52.80
2018-08-23T07:10:29.102Z,50.20
2018-08-23T07:15:31.318Z,50.40
2018-08-23T07:20:33.486Z,50.00
2018-08-23T07:25:41.593Z,47.40
2018-08-23T07:30:43.919Z,47.30
2018-08-23T07:35:47.554Z,47.40
2018-08-23T07:40:49.690Z,47.20
2018-08-23T07:45:51.845Z,46.40
2018-08-23T07:50:54.144Z,49.60
2018-08-23T07:55:56.401Z,47.10
2018-08-23T08:00:58.618Z,49.80
2018-08-23T08:06:00.967Z,47.50
2018-08-23T08:11:03.120Z,47.50
2018-08-23T08:16:13.573Z,45.30
2018-08-23T08:21:16.821Z,47.60
2018-08-23T08:26:19.023Z,43.90
2018-08-23T08:31:21.289Z,46.50
2018-08-23T08:36:24.629Z,47.60
2018-08-23T08:41:31.326Z,46.80
2018-08-23T08:46:33.474Z,48.00
2018-08-23T08:51:35.614Z,46.80
2018-08-23T08:56:43.147Z,44.90
2018-08-23T09:01:45.273Z,42.60
2018-08-23T09:06:47.457Z,42.70
2018-08-23T09:11:49.661Z,41.60
2018-08-23T09:16:51.995Z,42.30
2018-08-23T09:22:01.903Z,38.70
2018-08-23T09:27:14.548Z,40.00
2018-08-23T09:32:22.489Z,39.40
2018-08-23T09:37:25.242Z,40.00
2018-08-23T09:42:32.581Z,38.10
2018-08-23T09:47:34.779Z,37.80
2018-08-23T09:52:42.888Z,38.40
2018-08-23T09:57:45.532Z,37.50
2018-08-23T10:02:53.462Z,37.70
2018-08-23T10:08:01.369Z,38.10
2018-08-23T10:13:09.594Z,39.40
2018-08-23T10:18:17.523Z,38.80
2018-08-23T10:23:21.858Z,39.30
2018-08-23T10:28:25.297Z,37.20
2018-08-23T10:33:27.474Z,38.40
2018-08-23T10:38:29.630Z,37.80
2018-08-23T10:43:37.661Z,37.60
2018-08-23T10:48:39.823Z,38.50
2018-08-23T10:53:42.114Z,38.60
2018-08-23T10:58:44.280Z,37.80
2018-08-23T11:03:46.514Z,37.80
2018-08-23T11:08:54.545Z,37.50
2018-08-23T11:13:56.795Z,36.70
2018-08-23T11:19:04.754Z,36.80
2018-08-23T11:24:06.925Z,36.20
2018-08-23T11:29:09.069Z,35.00
2018-08-23T11:34:11.201Z,34.40
2018-08-23T11:39:13.370Z,32.60
2018-08-23T11:44:15.647Z,33.40
2018-08-23T11:49:17.978Z,32.00
2018-08-23T11:54:20.218Z,31.60
2018-08-23T11:59:22.412Z,31.80
2018-08-23T12:04:24.622Z,30.80
2018-08-23T12:09:32.417Z,30.60
2018-08-23T12:14:34.599Z,30.30
2018-08-23T12:19:36.753Z,29.90
2018-08-23T12:24:38.965Z,31.10
2018-08-23T12:29:41.111Z,30.80
2018-08-23T12:34:43.332Z,31.80
2018-08-23T12:39:51.192Z,32.20
2018-08-23T12:44:53.388Z,30.60
2018-08-23T12:50:01.350Z,31.40
2018-08-23T12:55:03.634Z,31.20
2018-08-23T13:00:05.854Z,32.00
2018-08-23T13:05:08.171Z,32.00
2018-08-23T13:10:10.361Z,32.30
2018-08-23T13:15:12.521Z,31.00
2018-08-23T13:20:14.746Z,32.50
2018-08-23T13:25:16.896Z,31.30
2018-08-23T13:30:19.132Z,31.00
2018-08-23T13:35:21.404Z,31.30
2018-08-23T13:40:23.590Z,29.70
2018-08-23T13:45:25.795Z,29.90
2018-08-23T13:50:27.945Z,31.90
2018-08-23T13:55:30.133Z,31.80
2018-08-23T14:00:38.421Z,31.20
2018-08-23T14:05:41.237Z,30.30
2018-08-23T14:10:43.473Z,30.40
2018-08-23T14:15:51.374Z,30.80
2018-08-23T14:20:53.549Z,31.30
2018-08-23T14:25:55.799Z,31.10
2018-08-23T14:30:57.974Z,31.50
2018-08-23T14:36:00.506Z,30.90
2018-08-23T14:41:02.682Z,31.20
2018-08-23T14:46:10.602Z,30.90
2018-08-23T14:51:16.701Z,31.90
2018-08-23T14:56:24.637Z,32.00
2018-08-23T15:01:26.782Z,32.10
2018-08-23T15:06:28.946Z,31.40
2018-08-23T15:11:31.133Z,30.80
2018-08-23T15:16:33.350Z,31.40
2018-08-23T15:21:35.490Z,32.00
2018-08-23T15:26:37.783Z,32.40
2018-08-23T15:31:41.039Z,31.70
2018-08-23T15:36:43.375Z,31.70
2018-08-23T15:41:45.778Z,30.70
2018-08-23T15:46:48.598Z,30.50
2018-08-23T15:51:50.834Z,31.80
2018-08-23T15:56:53.104Z,32.10
2018-08-23T16:01:55.349Z,31.50
2018-08-23T16:06:57.510Z,31.20
2018-08-23T16:11:59.678Z,32.50
2018-08-23T16:17:07.533Z,32.20
2018-08-23T16:22:09.757Z,32.80
2018-08-23T16:27:11.910Z,32.80
2018-08-23T16:32:19.933Z,32.90
2018-08-23T16:37:22.129Z,32.70
2018-08-23T16:42:24.254Z,33.60
2018-08-23T16:47:26.474Z,33.20
2018-08-23T16:52:29.478Z,33.30
2018-08-23T16:57:31.662Z,33.30
2018-08-23T17:02:33.809Z,33.40
2018-08-23T17:07:35.966Z,33.60
2018-08-23T17:12:38.131Z,34.30
2018-08-23T17:17:43.506Z,34.30
2018-08-23T17:22:45.638Z,33.60
2018-08-23T17:27:47.777Z,34.10
2018-08-23T17:32:49.937Z,35.20
2018-08-23T17:37:52.117Z,35.60
2018-08-23T17:42:54.314Z,35.60
2018-08-23T17:47:56.490Z,36.50
2018-08-23T17:52:58.690Z,37.20
2018-08-23T17:58:00.903Z,38.00
2018-08-23T18:03:03.099Z,38.50
2018-08-23T18:08:05.242Z,38.20
2018-08-23T18:13:07.451Z,37.30
2018-08-23T18:18:09.702Z,37.60
2018-08-23T18:23:11.930Z,37.00
2018-08-23T18:28:14.102Z,38.00
2018-08-23T18:33:16.253Z,38.60
2018-08-23T18:38:18.401Z,39.10
2018-08-23T18:43:20.598Z,39.90
2018-08-23T18:48:22.773Z,41.70
2018-08-23T18:53:24.978Z,47.00
2018-08-23T18:58:27.222Z,48.70
2018-08-23T19:03:29.452Z,58.50
2018-08-23T19:08:31.621Z,61.60
2018-08-23T19:13:33.881Z,65.40
2018-08-23T19:18:36.252Z,72.20
2018-08-23T19:23:38.611Z,73.30
2018-08-23T19:28:41.034Z,70.20
2018-08-23T19:33:43.278Z,72.10
2018-08-23T19:38:45.712Z,75.40
2018-08-23T19:43:49.620Z,76.80
2018-08-23T19:48:57.891Z,76.80
2018-08-23T19:54:00.834Z,78.00
2018-08-23T19:59:03.125Z,75.70
2018-08-23T20:04:05.761Z,81.00
2018-08-23T20:09:08.790Z,83.10
2018-08-23T20:14:11.826Z,89.10
2018-08-23T20:19:14.141Z,87.60
2018-08-23T20:24:17.611Z,83.40
2018-08-23T20:29:21.300Z,82.40
2018-08-23T20:34:24.106Z,79.20
2018-08-23T20:39:26.698Z,78.30
2018-08-23T20:44:28.617Z,76.70
2018-08-23T20:49:31.621Z,75.20
2018-08-23T20:54:33.803Z,82.50
2018-08-23T20:59:35.949Z,92.40
2018-08-23T21:04:38.174Z,99.90
2018-08-23T21:09:40.425Z,95.60
2018-08-23T21:14:42.937Z,99.10
2018-08-23T21:19:46.141Z,97.00
2018-08-23T21:24:48.297Z,98.90
2018-08-23T21:29:50.432Z,96.50
2018-08-23T21:34:52.630Z,90.20
2018-08-23T21:39:54.766Z,85.60
2018-08-23T21:44:57.630Z,84.10
2018-08-23T21:50:00.726Z,83.50
2018-08-23T21:55:03.669Z,81.30
2018-08-23T22:00:06.706Z,80.50
2018-08-23T22:05:08.854Z,79.70
2018-08-23T22:10:10.993Z,86.00
2018-08-23T22:15:13.171Z,97.40
2018-08-23T22:20:16.447Z,98.00
2018-08-23T22:25:18.913Z,93.10
2018-08-23T22:30:21.374Z,95.20
2018-08-23T22:35:24.062Z,94.70
2018-08-23T22:40:26.554Z,96.60
2018-08-23T22:45:28.877Z,99.90
2018-08-23T22:50:31.102Z,97.20
2018-08-23T22:55:33.289Z,96.10
2018-08-23T23:00:40.594Z,93.30
2018-08-23T23:05:45.285Z,95.60
2018-08-23T23:10:47.693Z,97.90
2018-08-23T23:15:49.839Z,99.90
2018-08-23T23:20:52.623Z,99.90
2018-08-23T23:25:56.350Z,97.80
2018-08-23T23:30:59.618Z,97.30
2018-08-23T23:36:02.902Z,99.90
2018-08-23T23:41:05.281Z,99.90
2018-08-23T23:46:07.425Z,99.90
2018-08-23T23:51:09.558Z,99.90
2018-08-23T23:56:11.728Z,99.90
