createdAt,value
2023-05-05T00:01:00.973Z,99.12
2023-05-05T00:03:29.354Z,98.41
2023-05-05T00:05:57.671Z,100.00
2023-05-05T00:08:26.033Z,100.00
2023-05-05T00:10:56.098Z,100.00
2023-05-05T00:13:25.981Z,100.00
2023-05-05T00:15:54.738Z,100.00
2023-05-05T00:18:23.036Z,100.00
2023-05-05T00:20:51.642Z,100.00
2023-05-05T00:23:21.179Z,100.00
2023-05-05T00:25:49.429Z,100.00
2023-05-05T00:28:17.579Z,100.00
2023-05-05T00:30:47.103Z,100.00
2023-05-05T00:33:15.311Z,100.00
2023-05-05T00:35:43.670Z,100.00
2023-05-05T00:38:11.873Z,100.00
2023-05-05T00:40:40.014Z,100.00
2023-05-05T00:43:08.395Z,100.00
2023-05-05T00:45:39.153Z,100.00
2023-05-05T00:48:09.467Z,100.00
2023-05-05T00:50:38.448Z,100.00
2023-05-05T00:53:08.072Z,100.00
2023-05-05T00:55:36.715Z,100.00
2023-05-05T00:58:05.265Z,100.00
2023-05-05T01:00:34.361Z,100.00
2023-05-05T01:03:03.425Z,100.00
2023-05-05T01:05:43.615Z,100.00
2023-05-05T01:08:27.627Z,100.00
2023-05-05T01:11:03.276Z,100.00
2023-05-05T01:13:43.552Z,100.00
2023-05-05T01:16:16.552Z,100.00
2023-05-05T01:18:50.642Z,100.00
2023-05-05T01:21:27.185Z,100.00
2023-05-05T01:24:21.160Z,100.00
2023-05-05T01:26:59.476Z,100.00
2023-05-05T01:29:39.044Z,100.00
2023-05-05T01:32:11.041Z,100.00
2023-05-05T01:34:45.464Z,100.00
2023-05-05T01:37:19.859Z,100.00
2023-05-05T01:39:53.062Z,100.00
2023-05-05T01:42:22.518Z,100.00
2023-05-05T01:44:53.131Z,100.00
2023-05-05T01:47:24.348Z,100.00
2023-05-05T01:49:53.572Z,100.00
2023-05-05T01:52:23.110Z,100.00
2023-05-05T01:54:53.857Z,100.00
2023-05-05T01:57:25.283Z,100.00
2023-05-05T01:59:54.944Z,100.00
2023-05-05T02:02:25.556Z,100.00
2023-05-05T02:04:55.898Z,100.00
2023-05-05T02:07:25.625Z,100.00
2023-05-05T02:09:54.463Z,100.00
2023-05-05T02:12:24.367Z,100.00
2023-05-05T02:14:53.472Z,100.00
2023-05-05T02:17:24.325Z,100.00
2023-05-05T02:19:55.733Z,100.00
2023-05-05T02:22:24.007Z,100.00
2023-05-05T02:24:52.369Z,100.00
2023-05-05T02:27:22.995Z,100.00
2023-05-05T02:29:55.325Z,100.00
2023-05-05T02:32:29.012Z,100.00
2023-05-05T02:35:02.892Z,100.00
2023-05-05T02:37:33.353Z,100.00
2023-05-05T02:40:03.998Z,100.00
2023-05-05T02:42:36.943Z,100.00
2023-05-05T02:45:11.397Z,100.00
2023-05-05T02:47:40.059Z,100.00
2023-05-05T02:50:11.186Z,100.00
2023-05-05T02:52:39.744Z,100.00
2023-05-05T02:55:08.742Z,100.00
2023-05-05T02:57:42.578Z,100.00
2023-05-05T03:00:19.250Z,100.00
2023-05-05T03:02:56.578Z,100.00
2023-05-05T03:05:35.200Z,100.00
2023-05-05T03:08:08.739Z,100.00
2023-05-05T03:10:45.455Z,100.00
2023-05-05T03:13:15.848Z,100.00
2023-05-05T03:15:48.314Z,100.00
2023-05-05T03:18:18.135Z,100.00
2023-05-05T03:20:48.710Z,100.00
2023-05-05T03:23:18.431Z,100.00
2023-05-05T03:25:47.916Z,100.00
2023-05-05T03:28:16.320Z,100.00
2023-05-05T03:30:44.568Z,100.00
2023-05-05T03:33:13.017Z,100.00
2023-05-05T03:35:41.118Z,100.00
2023-05-05T03:38:10.645Z,100.00
2023-05-05T03:40:44.301Z,100.00
2023-05-05T03:43:12.890Z,100.00
2023-05-05T03:45:40.996Z,100.00
2023-05-05T03:48:09.879Z,100.00
2023-05-05T03:50:38.012Z,100.00
2023-05-05T03:53:06.102Z,100.00
2023-05-05T03:55:35.617Z,100.00
2023-05-05T03:58:03.737Z,100.00
2023-05-05T04:00:31.853Z,100.00
2023-05-05T04:03:00.091Z,95.16
2023-05-05T04:05:28.266Z,91.10
2023-05-05T04:07:57.962Z,82.69
2023-05-05T04:10:26.270Z,77.40
2023-05-05T04:12:55.923Z,71.50
2023-05-05T04:15:24.098Z,64.74
2023-05-05T04:17:52.224Z,64.78
2023-05-05T04:20:20.589Z,61.48
2023-05-05T04:22:49.845Z,60.60
2023-05-05T04:25:19.466Z,62.03
2023-05-05T04:27:47.633Z,64.02
2023-05-05T04:30:17.268Z,67.99
2023-05-05T04:32:45.416Z,67.67
2023-05-05T04:35:13.628Z,66.89
2023-05-05T04:37:41.806Z,69.22
2023-05-05T04:40:11.043Z,69.94
2023-05-05T04:42:39.715Z,69.11
2023-05-05T04:45:09.846Z,69.40
2023-05-05T04:47:42.408Z,67.05
2023-05-05T04:50:11.829Z,64.52
2023-05-05T04:52:40.037Z,64.33
2023-05-05T04:55:10.474Z,62.22
2023-05-05T04:57:38.670Z,61.03
2023-05-05T05:00:09.838Z,60.61
2023-05-05T05:02:38.840Z,59.44
2023-05-05T05:05:09.709Z,60.00
2023-05-05T05:07:37.854Z,57.43
2023-05-05T05:10:07.134Z,55.31
2023-05-05T05:12:35.590Z,53.20
2023-05-05T05:15:03.793Z,50.67
2023-05-05T05:17:31.961Z,47.96
2023-05-05T05:20:04.802Z,45.41
2023-05-05T05:22:35.057Z,40.11
2023-05-05T05:25:03.198Z,38.19
2023-05-05T05:27:31.537Z,36.30
2023-05-05T05:29:59.582Z,34.85
2023-05-05T05:32:27.777Z,34.45
2023-05-05T05:34:55.911Z,33.45
2023-05-05T05:37:23.998Z,33.91
2023-05-05T05:39:57.048Z,33.14
2023-05-05T05:42:25.126Z,33.41
2023-05-05T05:44:53.204Z,32.58
2023-05-05T05:47:21.260Z,31.22
2023-05-05T05:49:49.350Z,33.17
2023-05-05T05:52:19.766Z,32.72
2023-05-05T05:54:47.863Z,33.00
2023-05-05T05:57:17.441Z,34.81
2023-05-05T05:59:45.612Z,34.84
2023-05-05T06:02:13.746Z,34.25
2023-05-05T06:04:41.847Z,35.14
2023-05-05T06:07:10.307Z,34.81
2023-05-05T06:09:38.496Z,36.10
2023-05-05T06:12:06.979Z,35.58
2023-05-05T06:14:36.607Z,35.85
2023-05-05T06:17:04.781Z,37.14
2023-05-05T06:19:33.306Z,37.88
2023-05-05T06:22:01.470Z,38.26
2023-05-05T06:24:29.564Z,37.14
2023-05-05T06:26:59.447Z,37.76
2023-05-05T06:29:28.254Z,38.06
2023-05-05T06:31:57.792Z,38.15
2023-05-05T06:34:25.966Z,39.17
2023-05-05T06:36:54.187Z,37.29
2023-05-05T06:39:22.357Z,39.28
2023-05-05T06:41:50.419Z,39.10
2023-05-05T06:44:18.584Z,40.37
2023-05-05T06:46:46.703Z,38.60
2023-05-05T06:49:16.424Z,39.81
2023-05-05T06:51:44.517Z,39.38
2023-05-05T06:54:12.851Z,39.14
2023-05-05T06:56:41.267Z,39.81
2023-05-05T06:59:09.338Z,40.92
2023-05-05T07:01:37.500Z,40.70
2023-05-05T07:04:06.383Z,41.32
2023-05-05T07:06:38.882Z,41.54
2023-05-05T07:09:06.917Z,42.27
2023-05-05T07:11:35.211Z,42.38
2023-05-05T07:14:07.723Z,42.81
2023-05-05T07:16:41.544Z,42.80
2023-05-05T07:19:09.698Z,43.11
2023-05-05T07:21:41.973Z,44.36
2023-05-05T07:24:10.303Z,44.44
2023-05-05T07:26:38.374Z,44.66
2023-05-05T07:29:07.393Z,48.12
2023-05-05T07:31:37.375Z,46.73
2023-05-05T07:34:05.474Z,46.26
2023-05-05T07:36:35.490Z,45.60
2023-05-05T07:39:05.309Z,46.08
2023-05-05T07:41:33.376Z,45.33
2023-05-05T07:44:01.709Z,45.65
2023-05-05T07:46:29.933Z,48.06
2023-05-05T07:49:00.843Z,47.06
2023-05-05T07:51:29.034Z,47.20
2023-05-05T07:53:57.214Z,48.72
2023-05-05T07:56:26.946Z,47.70
2023-05-05T07:58:55.181Z,46.49
2023-05-05T08:01:23.246Z,46.17
2023-05-05T08:03:51.473Z,45.62
2023-05-05T08:06:22.324Z,46.36
2023-05-05T08:08:51.051Z,46.71
2023-05-05T08:11:19.310Z,47.13
2023-05-05T08:13:49.615Z,48.76
2023-05-05T08:16:21.069Z,49.25
2023-05-05T08:18:49.294Z,47.27
2023-05-05T08:21:18.573Z,48.50
2023-05-05T08:23:46.655Z,47.65
2023-05-05T08:26:14.818Z,47.22
2023-05-05T08:28:42.911Z,47.86
2023-05-05T08:31:12.535Z,46.52
2023-05-05T08:33:40.672Z,48.55
2023-05-05T08:36:09.013Z,50.17
2023-05-05T08:38:38.123Z,50.12
2023-05-05T08:41:09.656Z,48.58
2023-05-05T08:43:37.873Z,48.48
2023-05-05T08:46:06.634Z,48.83
2023-05-05T08:48:37.590Z,49.85
2023-05-05T08:51:08.047Z,51.84
2023-05-05T08:53:47.109Z,50.56
2023-05-05T08:56:15.688Z,50.34
2023-05-05T08:58:44.652Z,51.09
2023-05-05T09:01:14.298Z,51.43
2023-05-05T09:03:44.591Z,50.67
2023-05-05T09:06:13.130Z,50.23
2023-05-05T09:08:43.122Z,48.56
2023-05-05T09:11:11.569Z,51.31
2023-05-05T09:16:25.388Z,50.05
2023-05-05T09:19:04.474Z,49.17
2023-05-05T09:21:34.997Z,49.33
2023-05-05T09:24:13.213Z,48.69
2023-05-05T09:26:43.466Z,49.33
2023-05-05T09:29:11.633Z,49.67
2023-05-05T09:31:42.696Z,49.36
2023-05-05T09:34:18.234Z,50.11
2023-05-05T09:36:52.538Z,48.91
2023-05-05T09:39:21.538Z,49.33
2023-05-05T09:41:49.720Z,49.90
2023-05-05T09:44:17.970Z,48.76
2023-05-05T09:46:52.544Z,49.79
2023-05-05T09:49:25.614Z,50.19
2023-05-05T09:51:58.628Z,48.89
2023-05-05T09:54:27.752Z,47.85
2023-05-05T09:56:56.561Z,48.68
2023-05-05T09:59:25.607Z,48.59
2023-05-05T10:01:53.921Z,46.75
2023-05-05T10:04:28.197Z,49.29
2023-05-05T10:06:56.986Z,46.44
2023-05-05T10:09:25.452Z,47.33
2023-05-05T10:11:54.040Z,46.93
2023-05-05T10:14:25.466Z,44.83
2023-05-05T10:16:55.118Z,46.33
2023-05-05T10:19:24.445Z,44.74
2023-05-05T10:21:55.913Z,44.88
2023-05-05T10:24:40.086Z,44.93
2023-05-05T10:27:14.134Z,46.49
2023-05-05T10:29:49.432Z,45.65
2023-05-05T10:32:47.452Z,47.42
2023-05-05T10:35:21.001Z,45.92
2023-05-05T10:37:50.691Z,46.48
2023-05-05T10:40:19.225Z,46.29
2023-05-05T10:42:49.003Z,46.48
2023-05-05T10:45:17.267Z,44.76
2023-05-05T10:47:45.667Z,45.87
2023-05-05T10:50:21.729Z,43.45
2023-05-05T10:53:13.041Z,44.06
2023-05-05T10:55:45.941Z,43.88
2023-05-05T10:58:38.491Z,44.78
2023-05-05T11:01:12.120Z,42.07
2023-05-05T11:03:40.395Z,42.46
2023-05-05T11:06:13.732Z,43.73
2023-05-05T11:08:44.808Z,45.53
2023-05-05T11:11:14.196Z,43.65
2023-05-05T11:13:42.865Z,44.14
2023-05-05T11:16:45.209Z,45.00
2023-05-05T11:19:46.854Z,43.99
2023-05-05T11:22:16.575Z,43.19
2023-05-05T11:24:47.395Z,43.76
2023-05-05T11:27:15.507Z,44.83
2023-05-05T11:30:09.910Z,43.81
2023-05-05T11:32:38.309Z,43.36
2023-05-05T11:35:08.930Z,43.60
2023-05-05T11:37:39.696Z,42.43
2023-05-05T11:40:23.019Z,41.76
2023-05-05T11:42:51.435Z,41.81
2023-05-05T11:45:24.156Z,42.84
2023-05-05T11:47:52.382Z,42.40
2023-05-05T11:50:23.580Z,43.20
2023-05-05T11:52:52.044Z,41.95
2023-05-05T11:55:24.757Z,42.37
2023-05-05T11:57:52.878Z,42.53
2023-05-05T12:00:21.493Z,41.09
2023-05-05T12:02:58.612Z,42.95
2023-05-05T12:05:27.087Z,40.88
2023-05-05T12:07:58.757Z,41.29
2023-05-05T12:10:28.999Z,40.89
2023-05-05T12:12:57.445Z,39.69
2023-05-05T12:15:33.624Z,40.21
2023-05-05T12:18:03.420Z,39.89
2023-05-05T12:20:33.457Z,40.50
2023-05-05T12:23:03.298Z,39.98
2023-05-05T12:25:40.423Z,39.34
2023-05-05T12:28:09.702Z,38.87
2023-05-05T12:30:38.036Z,38.52
2023-05-05T12:33:07.432Z,38.96
2023-05-05T12:35:36.090Z,39.73
2023-05-05T12:38:04.475Z,38.08
2023-05-05T12:40:48.126Z,40.58
2023-05-05T12:43:33.356Z,40.49
2023-05-05T12:46:09.546Z,40.90
2023-05-05T12:48:39.478Z,39.02
2023-05-05T12:51:20.164Z,37.43
2023-05-05T12:53:49.386Z,38.93
2023-05-05T12:56:39.191Z,38.02
2023-05-05T12:59:08.872Z,39.66
2023-05-05T13:01:38.085Z,39.47
2023-05-05T13:04:12.193Z,39.77
2023-05-05T13:06:41.400Z,38.82
2023-05-05T13:09:10.451Z,37.23
2023-05-05T13:11:40.721Z,39.09
2023-05-05T13:14:09.578Z,38.53
2023-05-05T13:16:37.819Z,38.67
2023-05-05T13:19:08.312Z,39.39
2023-05-05T13:21:36.484Z,39.07
2023-05-05T13:24:23.018Z,39.18
2023-05-05T13:26:54.673Z,39.58
2023-05-05T13:29:26.099Z,38.88
2023-05-05T13:31:56.605Z,38.99
2023-05-05T13:34:24.849Z,39.42
2023-05-05T13:36:53.451Z,39.31
2023-05-05T13:39:21.506Z,38.27
2023-05-05T13:41:49.686Z,39.36
2023-05-05T13:44:19.199Z,38.52
2023-05-05T13:46:47.359Z,38.78
2023-05-05T13:49:15.715Z,39.31
2023-05-05T13:51:43.949Z,40.36
2023-05-05T13:54:12.000Z,40.67
2023-05-05T13:56:40.316Z,40.50
2023-05-05T13:59:08.450Z,41.01
2023-05-05T14:01:38.124Z,39.70
2023-05-05T14:04:06.470Z,40.31
2023-05-05T14:06:35.870Z,41.32
2023-05-05T14:09:06.421Z,42.42
2023-05-05T14:11:35.067Z,41.78
2023-05-05T14:14:09.426Z,42.56
2023-05-05T14:16:39.078Z,42.88
2023-05-05T14:19:07.266Z,42.23
2023-05-05T14:21:35.580Z,40.62
2023-05-05T14:24:03.794Z,42.33
2023-05-05T14:26:32.030Z,41.68
2023-05-05T14:29:00.189Z,42.19
2023-05-05T14:31:28.838Z,41.99
2023-05-05T14:33:58.605Z,41.99
2023-05-05T14:36:27.024Z,42.18
2023-05-05T14:38:55.419Z,42.29
2023-05-05T14:41:23.730Z,43.47
2023-05-05T14:43:51.825Z,43.04
2023-05-05T14:46:20.021Z,41.97
2023-05-05T14:48:48.545Z,43.04
2023-05-05T14:51:18.069Z,42.00
2023-05-05T14:53:46.707Z,42.08
2023-05-05T14:56:14.792Z,42.93
2023-05-05T14:58:43.108Z,42.17
2023-05-05T15:01:11.381Z,41.59
2023-05-05T15:03:39.695Z,42.96
2023-05-05T15:06:08.846Z,42.95
2023-05-05T15:08:39.196Z,41.81
2023-05-05T15:11:07.701Z,41.49
2023-05-05T15:13:38.655Z,41.68
2023-05-05T15:16:07.579Z,44.60
2023-05-05T15:18:35.920Z,44.22
2023-05-05T15:21:04.808Z,43.42
2023-05-05T15:23:32.930Z,42.35
2023-05-05T15:26:02.740Z,43.28
2023-05-05T15:28:30.755Z,43.06
2023-05-05T15:31:01.990Z,45.33
2023-05-05T15:33:31.123Z,45.03
2023-05-05T15:35:59.317Z,44.49
2023-05-05T15:38:29.169Z,44.69
2023-05-05T15:40:57.215Z,44.93
2023-05-05T15:43:26.958Z,44.71
2023-05-05T15:45:55.499Z,44.77
2023-05-05T15:48:23.502Z,43.53
2023-05-05T15:50:51.671Z,44.86
2023-05-05T15:53:19.753Z,44.02
2023-05-05T15:55:47.882Z,43.67
2023-05-05T15:58:16.014Z,43.07
2023-05-05T16:00:46.479Z,44.40
2023-05-05T16:03:14.670Z,46.37
2023-05-05T16:05:42.997Z,44.75
2023-05-05T16:08:11.143Z,44.35
2023-05-05T16:10:39.246Z,45.51
2023-05-05T16:13:07.402Z,45.71
2023-05-05T16:15:36.064Z,45.91
2023-05-05T16:18:05.738Z,46.13
2023-05-05T16:20:33.965Z,46.55
2023-05-05T16:23:02.192Z,47.54
2023-05-05T16:25:30.273Z,47.42
2023-05-05T16:28:00.272Z,47.42
2023-05-05T16:30:29.405Z,47.81
2023-05-05T16:32:57.601Z,48.20
2023-05-05T16:35:27.131Z,49.12
2023-05-05T16:37:55.249Z,49.97
2023-05-05T16:40:23.591Z,49.27
2023-05-05T16:42:51.658Z,49.21
2023-05-05T16:45:19.708Z,49.47
2023-05-05T16:47:47.857Z,49.43
2023-05-05T16:50:17.421Z,50.33
2023-05-05T16:52:47.039Z,50.51
2023-05-05T16:55:15.367Z,50.37
2023-05-05T16:57:43.560Z,50.58
2023-05-05T17:00:12.757Z,51.01
2023-05-05T17:02:40.835Z,50.99
2023-05-05T17:05:09.931Z,51.05
2023-05-05T17:07:38.350Z,50.92
2023-05-05T17:10:09.770Z,51.51
2023-05-05T17:12:37.847Z,51.11
2023-05-05T17:15:07.160Z,51.10
2023-05-05T17:17:35.431Z,51.63
2023-05-05T17:20:04.928Z,51.86
2023-05-05T17:22:33.541Z,52.08
2023-05-05T17:25:01.712Z,52.68
2023-05-05T17:27:31.194Z,52.54
2023-05-05T17:29:59.415Z,52.92
2023-05-05T17:32:27.636Z,54.37
2023-05-05T17:34:56.414Z,56.88
2023-05-05T17:37:24.616Z,57.33
2023-05-05T17:39:55.444Z,58.52
2023-05-05T17:42:23.802Z,62.00
2023-05-05T17:44:53.228Z,66.41
2023-05-05T17:47:22.738Z,72.67
2023-05-05T17:49:50.901Z,75.43
2023-05-05T17:52:19.011Z,76.08
2023-05-05T17:54:48.795Z,77.48
2023-05-05T17:57:17.111Z,82.13
2023-05-05T17:59:45.596Z,82.89
2023-05-05T18:02:15.322Z,86.75
2023-05-05T18:04:43.752Z,90.89
2023-05-05T18:07:12.331Z,95.88
2023-05-05T18:09:40.579Z,97.35
2023-05-05T18:12:08.877Z,98.98
2023-05-05T18:14:36.951Z,100.00
2023-05-05T18:17:05.162Z,100.00
2023-05-05T18:19:34.663Z,100.00
2023-05-05T18:22:02.812Z,100.00
2023-05-05T18:24:31.909Z,100.00
2023-05-05T18:27:00.130Z,100.00
2023-05-05T18:29:29.126Z,100.00
2023-05-05T18:31:57.235Z,100.00
2023-05-05T18:34:25.420Z,98.33
2023-05-05T18:36:55.466Z,92.98
2023-05-05T18:39:23.699Z,90.47
2023-05-05T18:41:51.934Z,88.96
2023-05-05T18:44:20.433Z,90.41
2023-05-05T18:46:49.140Z,87.03
2023-05-05T18:49:18.088Z,91.82
2023-05-05T18:51:46.246Z,94.95
2023-05-05T18:54:15.834Z,95.87
2023-05-05T18:56:44.156Z,94.29
2023-05-05T18:59:12.398Z,93.53
2023-05-05T19:01:41.883Z,92.02
2023-05-05T19:04:26.628Z,90.73
2023-05-05T19:06:58.113Z,90.80
2023-05-05T19:09:27.863Z,91.91
2023-05-05T19:11:56.321Z,92.88
2023-05-05T19:14:24.557Z,95.14
2023-05-05T19:16:55.852Z,96.79
2023-05-05T19:19:24.086Z,98.24
2023-05-05T19:21:52.487Z,99.44
2023-05-05T19:24:20.619Z,99.41
2023-05-05T19:26:50.440Z,100.00
2023-05-05T19:29:18.815Z,100.00
2023-05-05T19:31:47.082Z,98.14
2023-05-05T19:34:15.682Z,96.97
2023-05-05T19:36:43.865Z,96.42
2023-05-05T19:39:13.704Z,95.23
2023-05-05T19:41:43.350Z,96.07
2023-05-05T19:44:13.142Z,95.45
2023-05-05T19:46:41.381Z,95.23
2023-05-05T19:49:09.943Z,95.41
2023-05-05T19:51:38.056Z,96.51
2023-05-05T19:54:07.231Z,99.22
2023-05-05T19:56:35.442Z,100.00
2023-05-05T19:59:06.488Z,100.00
2023-05-05T20:01:36.640Z,100.00
2023-05-05T20:04:05.031Z,100.00
2023-05-05T20:06:33.528Z,100.00
2023-05-05T20:09:02.103Z,100.00
2023-05-05T20:11:30.486Z,100.00
2023-05-05T20:13:58.915Z,100.00
2023-05-05T20:16:27.225Z,100.00
2023-05-05T20:18:57.391Z,100.00
2023-05-05T20:21:25.584Z,100.00
2023-05-05T20:23:54.660Z,100.00
2023-05-05T20:26:24.539Z,100.00
2023-05-05T20:28:52.684Z,100.00
2023-05-05T20:31:21.122Z,100.00
2023-05-05T20:33:49.480Z,100.00
2023-05-05T20:36:19.738Z,100.00
2023-05-05T20:38:47.960Z,100.00
2023-05-05T20:41:16.086Z,100.00
2023-05-05T20:43:44.321Z,100.00
2023-05-05T20:46:13.360Z,100.00
2023-05-05T20:48:42.874Z,100.00
2023-05-05T20:51:11.712Z,100.00
2023-05-05T20:53:41.408Z,100.00
2023-05-05T20:56:09.500Z,100.00
2023-05-05T20:58:37.550Z,100.00
2023-05-05T21:01:05.717Z,100.00
2023-05-05T21:03:33.805Z,100.00
2023-05-05T21:06:03.225Z,100.00
2023-05-05T21:08:31.476Z,100.00
2023-05-05T21:11:01.011Z,100.00
2023-05-05T21:13:29.364Z,100.00
2023-05-05T21:15:57.465Z,100.00
2023-05-05T21:18:27.305Z,100.00
2023-05-05T21:20:55.401Z,100.00
2023-05-05T21:23:23.549Z,100.00
2023-05-05T21:25:51.609Z,100.00
2023-05-05T21:28:21.166Z,100.00
2023-05-05T21:31:10.165Z,100.00
2023-05-05T21:33:39.281Z,100.00
2023-05-05T21:36:07.713Z,100.00
2023-05-05T21:38:35.964Z,100.00
2023-05-05T21:41:03.995Z,100.00
2023-05-05T21:43:33.453Z,100.00
2023-05-05T21:46:01.598Z,100.00
2023-05-05T21:48:29.830Z,100.00
2023-05-05T21:50:58.096Z,100.00
2023-05-05T21:53:26.258Z,100.00
2023-05-05T21:55:54.349Z,100.00
2023-05-05T21:58:26.451Z,100.00
2023-05-05T22:00:56.547Z,100.00
2023-05-05T22:03:24.793Z,100.00
2023-05-05T22:05:53.045Z,100.00
2023-05-05T22:08:21.142Z,100.00
2023-05-05T22:10:49.235Z,100.00
2023-05-05T22:13:17.531Z,100.00
2023-05-05T22:15:47.206Z,100.00
2023-05-05T22:18:17.220Z,100.00
2023-05-05T22:20:45.458Z,100.00
2023-05-05T22:23:14.287Z,100.00
2023-05-05T22:25:42.359Z,100.00
2023-05-05T22:28:10.482Z,100.00
2023-05-05T22:30:38.756Z,100.00
2023-05-05T22:33:07.448Z,100.00
2023-05-05T22:35:38.491Z,100.00
2023-05-05T22:38:07.131Z,100.00
2023-05-05T22:40:35.373Z,100.00
2023-05-05T22:43:03.586Z,100.00
2023-05-05T22:45:31.636Z,100.00
2023-05-05T22:47:59.852Z,100.00
2023-05-05T22:50:30.566Z,100.00
2023-05-05T22:53:00.109Z,100.00
2023-05-05T22:55:28.252Z,100.00
2023-05-05T22:57:56.636Z,100.00
2023-05-05T23:00:24.957Z,100.00
2023-05-05T23:02:53.359Z,100.00
2023-05-05T23:05:21.635Z,100.00
2023-05-05T23:07:49.830Z,100.00
2023-05-05T23:10:19.636Z,100.00
2023-05-05T23:12:47.870Z,100.00
2023-05-05T23:15:15.981Z,100.00
2023-05-05T23:17:44.076Z,100.00
2023-05-05T23:20:13.368Z,100.00
2023-05-05T23:22:41.392Z,100.00
2023-05-05T23:25:10.313Z,100.00
2023-05-05T23:27:41.393Z,100.00
2023-05-05T23:30:10.842Z,100.00
2023-05-05T23:32:38.994Z,100.00
2023-05-05T23:35:08.247Z,100.00
2023-05-05T23:37:36.675Z,100.00
2023-05-05T23:40:05.280Z,100.00
2023-05-05T23:42:33.451Z,100.00
2023-05-05T23:45:02.945Z,100.00
2023-05-05T23:47:31.113Z,100.00
2023-05-05T23:49:59.280Z,100.00
2023-05-05T23:52:27.964Z,100.00
2023-05-05T23:54:56.337Z,100.00
2023-05-05T23:57:24.392Z,100.00
2023-05-05T23:59:52.502Z,100.00
