createdAt,value
2019-03-10T00:00:28.076Z,11.50
2019-03-10T00:02:56.870Z,11.50
2019-03-10T00:05:25.333Z,11.40
2019-03-10T00:07:54.452Z,11.40
2019-03-10T00:10:23.239Z,11.40
2019-03-10T00:12:51.694Z,11.50
2019-03-10T00:15:20.206Z,11.40
2019-03-10T00:17:48.684Z,11.40
2019-03-10T00:20:17.120Z,11.30
2019-03-10T00:22:45.834Z,11.20
2019-03-10T00:25:14.626Z,11.20
2019-03-10T00:27:43.083Z,11.10
2019-03-10T00:30:14.599Z,11.10
2019-03-10T00:32:43.196Z,11.10
2019-03-10T00:35:11.868Z,11.10
2019-03-10T00:37:40.394Z,11.10
2019-03-10T00:40:24.044Z,11.20
2019-03-10T00:42:58.670Z,11.20
2019-03-10T00:45:52.636Z,11.20
2019-03-10T00:48:24.391Z,11.30
2019-03-10T00:51:29.483Z,11.30
2019-03-10T00:53:58.253Z,11.30
2019-03-10T00:56:26.698Z,11.40
2019-03-10T00:58:55.143Z,11.40
2019-03-10T01:01:23.573Z,11.40
2019-03-10T01:03:52.014Z,11.40
2019-03-10T01:06:20.483Z,11.40
2019-03-10T01:08:48.908Z,11.40
2019-03-10T01:11:17.722Z,11.40
2019-03-10T01:13:46.222Z,11.40
2019-03-10T01:16:15.715Z,11.30
2019-03-10T01:18:45.596Z,11.40
2019-03-10T01:21:16.207Z,11.40
2019-03-10T01:23:44.638Z,11.40
2019-03-10T01:26:13.079Z,11.40
2019-03-10T01:28:41.520Z,11.30
2019-03-10T01:31:13.399Z,11.40
2019-03-10T01:34:04.705Z,11.30
2019-03-10T01:36:32.084Z,11.40
2019-03-10T01:39:00.498Z,11.30
2019-03-10T01:41:29.230Z,11.30
2019-03-10T01:43:57.684Z,11.30
2019-03-10T01:46:26.528Z,11.30
2019-03-10T01:48:54.978Z,11.30
2019-03-10T01:51:23.786Z,11.30
2019-03-10T01:53:52.579Z,11.30
2019-03-10T01:56:21.044Z,11.30
2019-03-10T01:58:49.466Z,11.30
2019-03-10T02:01:18.302Z,11.30
2019-03-10T02:03:46.770Z,11.20
2019-03-10T02:06:15.588Z,11.20
2019-03-10T02:08:44.024Z,11.20
2019-03-10T02:11:12.565Z,11.20
2019-03-10T02:13:41.331Z,11.20
2019-03-10T02:16:09.763Z,11.20
2019-03-10T02:18:38.211Z,11.10
2019-03-10T02:21:06.955Z,11.10
2019-03-10T02:23:35.737Z,11.10
2019-03-10T02:26:04.166Z,11.10
2019-03-10T02:28:32.612Z,11.10
2019-03-10T02:31:01.040Z,11.00
2019-03-10T02:33:29.469Z,11.00
2019-03-10T02:35:58.246Z,11.00
2019-03-10T02:38:27.047Z,11.00
2019-03-10T02:40:55.449Z,11.00
2019-03-10T02:43:23.886Z,11.00
2019-03-10T02:45:52.334Z,11.10
2019-03-10T02:48:20.776Z,11.10
2019-03-10T02:50:49.226Z,11.10
2019-03-10T02:53:17.663Z,11.10
2019-03-10T02:55:46.089Z,11.10
2019-03-10T02:58:14.520Z,11.10
2019-03-10T03:00:42.966Z,11.10
2019-03-10T03:03:11.418Z,11.10
2019-03-10T03:05:39.857Z,11.10
2019-03-10T03:08:08.708Z,11.10
2019-03-10T03:10:37.581Z,11.10
2019-03-10T03:13:06.005Z,11.00
2019-03-10T03:15:34.841Z,11.00
2019-03-10T03:18:03.270Z,11.00
2019-03-10T03:20:31.710Z,10.90
2019-03-10T03:23:00.157Z,10.90
2019-03-10T03:25:29.063Z,10.80
2019-03-10T03:27:57.526Z,10.70
2019-03-10T03:30:25.954Z,10.70
2019-03-10T03:32:54.407Z,10.60
2019-03-10T03:35:45.495Z,10.60
2019-03-10T03:38:15.863Z,10.40
2019-03-10T03:40:50.091Z,10.30
2019-03-10T03:43:18.934Z,10.20
2019-03-10T03:45:47.376Z,10.10
2019-03-10T03:48:16.006Z,10.10
2019-03-10T03:50:44.440Z,10.00
2019-03-10T03:53:12.885Z,9.90
2019-03-10T03:55:41.642Z,9.90
2019-03-10T03:58:10.453Z,9.80
2019-03-10T04:00:39.231Z,9.70
2019-03-10T04:03:07.666Z,9.70
2019-03-10T04:05:36.103Z,9.60
2019-03-10T04:08:04.505Z,9.60
2019-03-10T04:10:32.949Z,9.50
2019-03-10T04:13:01.397Z,9.50
2019-03-10T04:15:29.829Z,9.40
2019-03-10T04:17:58.580Z,9.40
2019-03-10T04:20:27.354Z,9.40
2019-03-10T04:22:56.148Z,9.30
2019-03-10T04:25:24.605Z,9.30
2019-03-10T04:27:53.103Z,9.20
2019-03-10T04:30:21.898Z,9.20
2019-03-10T04:32:50.682Z,9.20
2019-03-10T04:35:19.137Z,9.20
2019-03-10T04:37:47.561Z,9.10
2019-03-10T04:40:15.995Z,9.10
2019-03-10T04:42:44.421Z,9.00
2019-03-10T04:45:13.178Z,8.90
2019-03-10T04:47:41.613Z,8.90
2019-03-10T04:50:10.308Z,8.90
2019-03-10T04:52:38.744Z,8.90
2019-03-10T04:55:10.791Z,8.80
2019-03-10T04:57:41.222Z,8.80
2019-03-10T05:00:10.214Z,8.80
2019-03-10T05:02:38.628Z,8.70
2019-03-10T05:05:08.587Z,8.70
2019-03-10T05:07:37.030Z,8.70
2019-03-10T05:10:06.161Z,8.70
2019-03-10T05:12:34.592Z,8.70
2019-03-10T05:15:03.700Z,8.60
2019-03-10T05:17:32.211Z,8.60
2019-03-10T05:20:01.010Z,8.60
2019-03-10T05:22:29.437Z,8.60
2019-03-10T05:24:57.867Z,8.60
2019-03-10T05:27:26.280Z,8.60
2019-03-10T05:29:54.731Z,8.50
2019-03-10T05:32:23.169Z,8.50
2019-03-10T05:34:51.633Z,8.50
2019-03-10T05:37:20.370Z,8.40
2019-03-10T05:39:48.785Z,8.40
2019-03-10T05:42:17.209Z,8.40
2019-03-10T05:44:45.917Z,8.40
2019-03-10T05:47:14.707Z,8.30
2019-03-10T05:49:43.170Z,8.30
2019-03-10T05:52:11.616Z,8.30
2019-03-10T05:54:40.070Z,8.30
2019-03-10T05:57:08.826Z,8.30
2019-03-10T05:59:37.612Z,8.30
2019-03-10T06:02:06.053Z,8.30
2019-03-10T06:04:34.658Z,8.40
2019-03-10T06:07:03.128Z,8.30
2019-03-10T06:09:31.542Z,8.20
2019-03-10T06:12:00.341Z,8.20
2019-03-10T06:14:29.102Z,8.20
2019-03-10T06:16:57.530Z,8.20
2019-03-10T06:19:25.938Z,8.30
2019-03-10T06:21:54.374Z,8.30
2019-03-10T06:24:22.783Z,8.40
2019-03-10T06:26:51.213Z,8.50
2019-03-10T06:29:19.634Z,8.50
2019-03-10T06:31:48.069Z,8.40
2019-03-10T06:34:16.495Z,8.50
2019-03-10T06:36:44.940Z,8.60
2019-03-10T06:39:13.368Z,9.10
2019-03-10T06:41:41.818Z,9.60
2019-03-10T06:44:10.550Z,10.20
2019-03-10T06:46:38.993Z,10.50
2019-03-10T06:49:07.755Z,10.80
2019-03-10T06:51:36.182Z,11.10
2019-03-10T06:54:04.617Z,11.40
2019-03-10T06:56:33.665Z,11.50
2019-03-10T06:59:02.087Z,11.70
2019-03-10T07:01:31.042Z,11.80
2019-03-10T07:03:59.922Z,11.80
2019-03-10T07:06:28.367Z,11.90
2019-03-10T07:08:57.089Z,11.90
2019-03-10T07:11:25.871Z,11.90
2019-03-10T07:13:54.674Z,11.90
2019-03-10T07:16:23.450Z,11.90
2019-03-10T07:18:51.906Z,11.90
2019-03-10T07:21:20.325Z,12.00
2019-03-10T07:23:48.757Z,12.10
2019-03-10T07:26:17.193Z,12.10
2019-03-10T07:28:47.394Z,12.10
2019-03-10T07:31:33.709Z,12.00
2019-03-10T07:34:06.727Z,12.00
2019-03-10T07:36:39.871Z,12.10
2019-03-10T07:39:13.837Z,12.10
2019-03-10T07:41:56.142Z,12.10
2019-03-10T07:44:32.046Z,12.00
2019-03-10T07:47:11.039Z,12.10
2019-03-10T07:49:41.484Z,12.10
2019-03-10T07:52:20.195Z,12.10
2019-03-10T07:54:46.103Z,12.20
2019-03-10T07:57:22.357Z,12.20
2019-03-10T07:59:52.800Z,12.30
2019-03-10T08:02:34.898Z,12.30
2019-03-10T08:05:11.670Z,12.20
2019-03-10T08:07:47.640Z,12.20
2019-03-10T08:10:20.614Z,12.30
2019-03-10T08:12:56.833Z,12.20
2019-03-10T08:15:29.685Z,12.30
2019-03-10T08:18:12.094Z,12.10
2019-03-10T08:20:42.494Z,12.10
2019-03-10T08:23:30.626Z,12.00
2019-03-10T08:26:01.049Z,12.10
2019-03-10T08:28:34.165Z,12.10
2019-03-10T08:31:04.220Z,12.10
2019-03-10T08:33:42.857Z,12.10
2019-03-10T08:36:15.964Z,12.10
2019-03-10T08:38:49.361Z,12.20
2019-03-10T08:41:19.439Z,12.10
2019-03-10T08:43:49.509Z,12.10
2019-03-10T08:46:19.582Z,12.00
2019-03-10T08:48:49.679Z,12.10
2019-03-10T08:51:31.760Z,12.10
2019-03-10T08:54:04.601Z,12.10
2019-03-10T08:56:37.994Z,12.20
2019-03-10T08:59:13.874Z,12.40
2019-03-10T09:01:49.907Z,12.40
2019-03-10T09:04:19.986Z,12.40
2019-03-10T09:06:50.454Z,12.50
2019-03-10T09:09:20.541Z,12.50
2019-03-10T09:11:59.625Z,12.60
2019-03-10T09:14:29.709Z,12.60
2019-03-10T09:17:06.090Z,12.70
2019-03-10T09:19:48.018Z,12.80
2019-03-10T09:22:18.105Z,12.90
2019-03-10T09:24:50.957Z,12.80
2019-03-10T09:27:37.599Z,12.70
2019-03-10T09:30:10.913Z,12.70
2019-03-10T09:32:46.730Z,12.70
2019-03-10T09:35:22.773Z,12.60
2019-03-10T09:37:58.637Z,12.60
2019-03-10T09:40:31.657Z,12.50
2019-03-10T09:43:17.820Z,12.50
2019-03-10T09:45:54.185Z,12.50
2019-03-10T09:48:33.418Z,12.60
2019-03-10T09:51:15.226Z,12.70
2019-03-10T09:53:54.760Z,12.80
2019-03-10T09:56:30.593Z,12.90
2019-03-10T09:59:00.681Z,13.00
2019-03-10T10:01:42.701Z,13.10
2019-03-10T10:04:15.484Z,13.00
2019-03-10T10:06:51.249Z,13.00
2019-03-10T10:09:27.516Z,13.00
2019-03-10T10:12:12.894Z,13.20
2019-03-10T10:14:51.144Z,13.40
2019-03-10T10:17:37.451Z,13.60
2019-03-10T10:20:26.675Z,13.70
2019-03-10T10:22:58.421Z,13.70
2019-03-10T10:25:28.489Z,13.60
2019-03-10T10:28:04.550Z,13.60
2019-03-10T10:30:43.281Z,13.70
2019-03-10T10:33:13.366Z,13.50
2019-03-10T10:35:55.851Z,13.20
2019-03-10T10:38:40.937Z,13.30
2019-03-10T10:41:17.361Z,13.50
2019-03-10T10:43:47.626Z,13.50
2019-03-10T10:46:17.760Z,13.60
2019-03-10T10:48:54.580Z,13.80
2019-03-10T10:51:40.637Z,14.00
2019-03-10T10:54:26.943Z,14.00
2019-03-10T10:57:13.783Z,14.10
2019-03-10T10:59:49.587Z,14.30
2019-03-10T11:02:19.678Z,14.10
2019-03-10T11:04:52.725Z,14.00
2019-03-10T11:07:28.805Z,14.00
2019-03-10T11:10:11.211Z,14.10
2019-03-10T11:12:56.722Z,14.00
2019-03-10T11:15:42.099Z,13.70
2019-03-10T11:18:17.858Z,13.60
2019-03-10T11:21:06.354Z,13.50
2019-03-10T11:23:45.174Z,13.50
2019-03-10T11:26:15.252Z,13.60
2019-03-10T11:29:03.588Z,13.90
2019-03-10T11:31:32.634Z,14.20
2019-03-10T11:34:18.681Z,14.50
2019-03-10T11:37:08.885Z,14.40
2019-03-10T11:39:55.920Z,14.10
2019-03-10T11:42:26.348Z,13.70
2019-03-10T11:44:56.411Z,13.50
2019-03-10T11:47:26.493Z,13.40
2019-03-10T11:50:15.220Z,13.50
2019-03-10T11:52:52.120Z,13.80
2019-03-10T11:55:40.865Z,14.00
2019-03-10T11:58:11.294Z,14.10
2019-03-10T12:00:41.635Z,14.20
2019-03-10T12:03:14.660Z,14.30
2019-03-10T12:05:56.587Z,14.50
2019-03-10T12:08:29.882Z,14.50
2019-03-10T12:11:07.103Z,14.50
2019-03-10T12:13:35.859Z,14.40
2019-03-10T12:16:04.570Z,14.40
2019-03-10T12:18:33.326Z,14.40
2019-03-10T12:21:02.121Z,14.30
2019-03-10T12:23:30.549Z,14.30
2019-03-10T12:25:59.005Z,14.30
2019-03-10T12:28:27.414Z,14.40
2019-03-10T12:30:55.867Z,14.50
2019-03-10T12:33:24.317Z,14.70
2019-03-10T12:35:52.865Z,14.60
2019-03-10T12:38:27.252Z,14.70
2019-03-10T12:40:55.990Z,14.80
2019-03-10T12:43:24.786Z,15.00
2019-03-10T12:45:53.235Z,15.20
2019-03-10T12:48:21.663Z,15.00
2019-03-10T12:50:50.101Z,14.90
2019-03-10T12:53:18.551Z,14.80
2019-03-10T12:55:47.003Z,14.60
2019-03-10T12:58:15.427Z,14.60
2019-03-10T13:00:44.233Z,14.90
2019-03-10T13:03:12.679Z,14.90
2019-03-10T13:05:41.119Z,14.80
2019-03-10T13:08:09.898Z,14.60
2019-03-10T13:10:38.338Z,14.50
2019-03-10T13:13:06.766Z,14.50
2019-03-10T13:15:35.202Z,14.40
2019-03-10T13:18:03.626Z,14.30
2019-03-10T13:20:33.989Z,14.30
2019-03-10T13:23:02.225Z,14.20
2019-03-10T13:25:30.636Z,14.30
2019-03-10T13:27:59.077Z,14.40
2019-03-10T13:30:27.854Z,14.40
2019-03-10T13:32:56.279Z,14.30
2019-03-10T13:35:24.723Z,14.30
2019-03-10T13:37:53.177Z,14.50
2019-03-10T13:40:21.973Z,14.70
2019-03-10T13:42:50.758Z,14.90
2019-03-10T13:45:19.657Z,14.90
2019-03-10T13:47:48.110Z,15.00
2019-03-10T13:50:17.332Z,15.20
2019-03-10T13:52:46.112Z,15.20
2019-03-10T13:55:15.718Z,15.00
2019-03-10T13:57:44.186Z,14.90
2019-03-10T14:00:18.026Z,14.70
2019-03-10T14:02:46.549Z,14.60
2019-03-10T14:05:15.327Z,14.30
2019-03-10T14:07:43.766Z,14.30
2019-03-10T14:10:12.838Z,14.40
2019-03-10T14:12:41.725Z,14.60
2019-03-10T14:15:12.674Z,15.20
2019-03-10T14:17:41.126Z,15.40
2019-03-10T14:20:11.842Z,15.60
2019-03-10T14:22:40.274Z,15.90
2019-03-10T14:25:11.535Z,15.80
2019-03-10T14:27:40.694Z,15.80
2019-03-10T14:30:12.194Z,16.30
2019-03-10T14:32:40.942Z,16.60
2019-03-10T14:35:11.458Z,16.50
2019-03-10T14:37:40.261Z,16.90
2019-03-10T14:40:11.793Z,17.10
2019-03-10T14:42:40.233Z,17.40
2019-03-10T14:45:14.381Z,16.10
2019-03-10T14:47:43.175Z,15.90
2019-03-10T14:50:17.013Z,15.40
2019-03-10T14:52:45.705Z,15.20
2019-03-10T14:55:15.881Z,15.40
2019-03-10T14:57:44.790Z,15.50
2019-03-10T15:00:19.194Z,15.50
2019-03-10T15:02:47.994Z,15.40
2019-03-10T15:05:16.441Z,15.00
2019-03-10T15:07:45.242Z,15.30
2019-03-10T15:10:15.661Z,16.00
2019-03-10T15:12:44.870Z,16.40
2019-03-10T15:15:22.651Z,16.30
2019-03-10T15:17:48.749Z,15.20
2019-03-10T15:20:18.130Z,15.10
2019-03-10T15:22:46.575Z,14.70
2019-03-10T15:25:24.996Z,14.60
2019-03-10T15:27:53.055Z,14.20
2019-03-10T15:30:23.337Z,13.90
2019-03-10T15:32:51.836Z,13.80
2019-03-10T15:35:20.646Z,14.80
2019-03-10T15:37:49.065Z,16.00
2019-03-10T15:40:19.653Z,16.60
2019-03-10T15:42:48.094Z,15.60
2019-03-10T15:45:18.061Z,15.50
2019-03-10T15:47:46.478Z,15.80
2019-03-10T15:50:29.073Z,15.70
2019-03-10T15:52:57.852Z,15.90
2019-03-10T15:55:26.303Z,16.50
2019-03-10T15:57:54.719Z,16.60
2019-03-10T16:00:25.326Z,16.10
2019-03-10T16:02:53.814Z,15.80
2019-03-10T16:05:22.778Z,15.00
2019-03-10T16:07:51.202Z,14.70
2019-03-10T16:10:19.937Z,14.90
2019-03-10T16:12:49.501Z,14.70
2019-03-10T16:15:20.606Z,14.00
2019-03-10T16:17:49.109Z,13.70
2019-03-10T16:20:18.359Z,13.50
2019-03-10T16:22:47.163Z,13.90
2019-03-10T16:25:17.216Z,14.00
2019-03-10T16:27:45.705Z,13.40
2019-03-10T16:30:21.389Z,13.00
2019-03-10T16:32:49.818Z,12.90
2019-03-10T16:35:18.978Z,12.70
2019-03-10T16:37:47.399Z,12.60
2019-03-10T16:40:19.518Z,12.60
2019-03-10T16:42:47.964Z,12.60
2019-03-10T16:45:24.417Z,12.50
2019-03-10T16:47:52.983Z,12.40
2019-03-10T16:50:23.367Z,12.30
2019-03-10T16:52:59.987Z,12.20
2019-03-10T16:55:28.747Z,12.20
2019-03-10T16:57:57.610Z,12.10
2019-03-10T17:00:26.129Z,12.10
2019-03-10T17:02:54.633Z,12.10
2019-03-10T17:05:28.064Z,12.10
2019-03-10T17:07:56.855Z,12.00
2019-03-10T17:10:27.113Z,11.90
2019-03-10T17:12:55.982Z,11.90
2019-03-10T17:15:33.874Z,11.80
2019-03-10T17:18:02.318Z,11.80
2019-03-10T17:20:32.750Z,11.70
2019-03-10T17:23:01.182Z,11.70
2019-03-10T17:25:29.637Z,11.60
2019-03-10T17:27:58.428Z,11.50
2019-03-10T17:30:30.271Z,11.50
2019-03-10T17:32:59.053Z,11.50
2019-03-10T17:35:29.087Z,11.40
2019-03-10T17:37:57.492Z,11.30
2019-03-10T17:40:26.469Z,11.30
2019-03-10T17:42:55.140Z,11.30
2019-03-10T17:45:27.389Z,11.30
2019-03-10T17:47:55.780Z,11.30
2019-03-10T17:50:24.205Z,11.30
2019-03-10T17:52:52.920Z,11.30
2019-03-10T17:55:22.777Z,11.30
2019-03-10T17:57:51.728Z,11.20
2019-03-10T18:00:29.275Z,11.10
2019-03-10T18:02:57.708Z,11.10
2019-03-10T18:05:26.165Z,11.00
2019-03-10T18:07:54.570Z,10.90
2019-03-10T18:10:23.242Z,10.90
2019-03-10T18:12:51.641Z,10.30
2019-03-10T18:15:20.057Z,9.50
2019-03-10T18:17:48.453Z,8.50
2019-03-10T18:20:19.164Z,7.90
2019-03-10T18:22:47.892Z,7.70
2019-03-10T18:25:16.878Z,7.70
2019-03-10T18:27:45.272Z,7.70
2019-03-10T18:30:19.065Z,7.70
2019-03-10T18:32:47.461Z,7.70
2019-03-10T18:35:15.917Z,7.70
2019-03-10T18:37:44.616Z,7.80
2019-03-10T18:40:19.016Z,8.00
2019-03-10T18:42:47.710Z,8.10
2019-03-10T18:45:18.250Z,8.10
2019-03-10T18:47:46.644Z,8.20
2019-03-10T18:50:20.157Z,8.20
2019-03-10T18:52:49.208Z,8.30
2019-03-10T18:55:18.483Z,8.40
2019-03-10T18:57:46.941Z,8.40
2019-03-10T19:00:30.029Z,8.30
2019-03-10T19:02:58.417Z,8.30
2019-03-10T19:05:27.168Z,8.30
2019-03-10T19:07:55.573Z,8.30
2019-03-10T19:10:24.331Z,8.30
2019-03-10T19:12:53.031Z,8.20
2019-03-10T19:15:26.817Z,8.20
2019-03-10T19:17:55.230Z,8.20
2019-03-10T19:20:23.635Z,8.20
2019-03-10T19:22:52.037Z,8.20
2019-03-10T19:25:20.845Z,8.20
2019-03-10T19:27:49.254Z,8.20
2019-03-10T19:30:18.795Z,8.20
2019-03-10T19:32:47.261Z,8.30
2019-03-10T19:35:15.935Z,8.30
2019-03-10T19:37:44.813Z,8.30
2019-03-10T19:40:18.286Z,8.30
2019-03-10T19:42:46.820Z,8.30
2019-03-10T19:45:23.426Z,8.30
2019-03-10T19:47:51.862Z,8.30
2019-03-10T19:50:26.867Z,8.30
2019-03-10T19:52:54.248Z,8.40
2019-03-10T19:55:22.670Z,8.30
2019-03-10T19:57:51.271Z,8.40
2019-03-10T20:00:20.874Z,8.30
2019-03-10T20:02:49.482Z,8.30
2019-03-10T20:05:18.254Z,8.30
2019-03-10T20:07:47.031Z,8.30
2019-03-10T20:10:16.899Z,8.20
2019-03-10T20:12:45.613Z,8.20
2019-03-10T20:15:16.384Z,8.20
2019-03-10T20:17:45.098Z,8.10
2019-03-10T20:20:25.200Z,8.10
2019-03-10T20:23:10.630Z,8.00
2019-03-10T20:25:39.558Z,7.90
2019-03-10T20:28:09.342Z,7.90
2019-03-10T20:30:38.170Z,7.90
2019-03-10T20:33:06.664Z,7.90
2019-03-10T20:35:35.142Z,8.00
2019-03-10T20:38:03.909Z,8.00
2019-03-10T20:40:32.705Z,8.00
2019-03-10T20:43:01.154Z,8.10
2019-03-10T20:45:29.598Z,8.00
2019-03-10T20:47:58.041Z,8.10
2019-03-10T20:50:26.849Z,8.00
2019-03-10T20:52:55.280Z,8.00
2019-03-10T20:55:23.711Z,8.00
2019-03-10T20:57:52.461Z,8.00
2019-03-10T21:00:23.495Z,8.00
2019-03-10T21:02:51.984Z,8.00
2019-03-10T21:05:20.453Z,8.00
2019-03-10T21:07:49.249Z,7.90
2019-03-10T21:10:21.912Z,7.90
2019-03-10T21:12:50.549Z,7.90
2019-03-10T21:15:20.476Z,7.90
2019-03-10T21:17:48.913Z,7.80
2019-03-10T21:20:18.875Z,7.80
2019-03-10T21:22:47.606Z,7.80
2019-03-10T21:25:24.253Z,7.70
2019-03-10T21:27:53.066Z,7.70
2019-03-10T21:30:25.991Z,7.70
2019-03-10T21:32:54.561Z,7.70
2019-03-10T21:35:23.671Z,7.70
2019-03-10T21:37:52.132Z,7.80
2019-03-10T21:40:26.875Z,7.70
2019-03-10T21:42:55.942Z,7.60
2019-03-10T21:45:24.655Z,7.60
2019-03-10T21:47:53.554Z,7.60
2019-03-10T21:50:22.075Z,7.60
2019-03-10T21:52:50.629Z,7.60
2019-03-10T21:55:19.135Z,7.60
2019-03-10T21:57:47.787Z,7.70
2019-03-10T22:00:17.818Z,7.70
2019-03-10T22:02:46.531Z,7.80
2019-03-10T22:05:16.459Z,7.80
2019-03-10T22:07:45.037Z,7.70
2019-03-10T22:10:26.968Z,7.70
2019-03-10T22:12:49.063Z,7.70
2019-03-10T22:15:19.059Z,7.70
2019-03-10T22:17:47.491Z,7.70
2019-03-10T22:20:19.905Z,7.70
2019-03-10T22:22:49.909Z,7.70
2019-03-10T22:25:18.902Z,7.70
2019-03-10T22:27:47.399Z,7.60
2019-03-10T22:30:18.039Z,7.60
2019-03-10T22:32:46.856Z,7.50
2019-03-10T22:35:15.389Z,7.60
2019-03-10T22:37:43.834Z,7.60
2019-03-10T22:40:14.808Z,7.60
2019-03-10T22:42:43.444Z,7.50
2019-03-10T22:45:17.311Z,7.40
2019-03-10T22:47:45.794Z,7.30
2019-03-10T22:50:15.554Z,7.30
2019-03-10T22:52:44.994Z,7.20
2019-03-10T22:55:14.770Z,7.10
2019-03-10T22:57:43.583Z,7.10
2019-03-10T23:00:17.390Z,7.10
2019-03-10T23:02:46.211Z,7.00
2019-03-10T23:05:14.778Z,7.10
2019-03-10T23:07:43.205Z,7.10
2019-03-10T23:10:15.959Z,7.10
2019-03-10T23:12:45.221Z,7.00
2019-03-10T23:15:14.617Z,7.00
2019-03-10T23:17:43.051Z,6.90
2019-03-10T23:20:15.668Z,6.80
2019-03-10T23:22:44.376Z,6.80
2019-03-10T23:25:13.249Z,6.70
2019-03-10T23:27:41.744Z,6.70
2019-03-10T23:30:13.538Z,6.60
2019-03-10T23:32:41.963Z,6.60
2019-03-10T23:35:10.661Z,6.60
2019-03-10T23:37:39.461Z,6.60
2019-03-10T23:40:11.258Z,6.60
2019-03-10T23:42:39.684Z,6.60
2019-03-10T23:45:11.389Z,6.60
2019-03-10T23:47:39.837Z,6.50
2019-03-10T23:50:13.647Z,6.60
2019-03-10T23:52:42.089Z,6.50
2019-03-10T23:55:11.978Z,6.40
2019-03-10T23:57:40.398Z,6.40
