createdAt,value
2022-07-25T00:02:23.034Z,53.10
2022-07-25T00:04:52.215Z,53.10
2022-07-25T00:07:21.756Z,53.20
2022-07-25T00:09:48.722Z,53.30
2022-07-25T00:12:20.704Z,53.30
2022-07-25T00:14:48.221Z,53.40
2022-07-25T00:17:17.529Z,53.40
2022-07-25T00:19:44.511Z,53.50
2022-07-25T00:22:14.002Z,53.50
2022-07-25T00:24:40.919Z,53.50
2022-07-25T00:27:08.414Z,53.40
2022-07-25T00:29:36.020Z,53.50
2022-07-25T00:32:05.899Z,53.50
2022-07-25T00:34:35.064Z,53.60
2022-07-25T00:37:04.384Z,53.70
2022-07-25T00:39:35.722Z,53.70
2022-07-25T00:42:06.166Z,53.80
2022-07-25T00:44:38.423Z,53.90
2022-07-25T00:47:10.965Z,53.90
2022-07-25T00:49:37.872Z,54.00
2022-07-25T00:52:05.356Z,54.00
2022-07-25T00:54:34.896Z,54.00
2022-07-25T00:57:02.169Z,54.10
2022-07-25T00:59:29.331Z,54.10
2022-07-25T01:01:58.853Z,54.10
2022-07-25T01:04:25.817Z,54.20
2022-07-25T01:06:52.673Z,54.20
2022-07-25T01:09:21.380Z,54.20
2022-07-25T01:11:48.604Z,54.30
2022-07-25T01:14:15.483Z,54.40
2022-07-25T01:16:42.399Z,54.40
2022-07-25T01:19:09.372Z,54.50
2022-07-25T01:21:43.225Z,54.50
2022-07-25T01:24:11.235Z,54.60
2022-07-25T01:26:38.732Z,54.60
2022-07-25T01:29:06.057Z,54.70
2022-07-25T01:31:33.094Z,54.70
2022-07-25T01:34:00.035Z,54.80
2022-07-25T01:36:27.061Z,54.70
2022-07-25T01:38:54.140Z,54.80
2022-07-25T01:41:22.607Z,54.80
2022-07-25T01:43:54.449Z,54.90
2022-07-25T01:46:21.380Z,54.90
2022-07-25T01:48:50.796Z,55.00
2022-07-25T01:51:20.370Z,55.00
2022-07-25T01:53:52.686Z,55.60
2022-07-25T01:56:25.180Z,55.00
2022-07-25T01:58:52.052Z,55.00
2022-07-25T02:01:19.518Z,55.00
2022-07-25T02:03:51.035Z,55.10
2022-07-25T02:06:20.875Z,55.10
2022-07-25T02:08:52.454Z,55.10
2022-07-25T02:11:19.420Z,55.10
2022-07-25T02:13:46.721Z,55.20
2022-07-25T02:16:16.094Z,55.20
2022-07-25T02:18:48.511Z,55.20
2022-07-25T02:21:17.751Z,55.30
2022-07-25T02:23:45.090Z,55.30
2022-07-25T02:26:15.269Z,55.30
2022-07-25T02:28:42.299Z,55.40
2022-07-25T02:31:09.651Z,55.50
2022-07-25T02:33:37.536Z,55.50
2022-07-25T02:36:07.757Z,55.50
2022-07-25T02:38:34.910Z,55.60
2022-07-25T02:41:04.404Z,55.50
2022-07-25T02:43:31.506Z,55.60
2022-07-25T02:45:58.450Z,55.60
2022-07-25T02:48:25.436Z,55.60
2022-07-25T02:50:52.413Z,55.70
2022-07-25T02:53:34.232Z,55.70
2022-07-25T02:56:06.603Z,55.70
2022-07-25T02:58:36.533Z,55.70
2022-07-25T03:01:06.464Z,55.70
2022-07-25T03:03:33.547Z,55.80
2022-07-25T03:06:03.204Z,55.80
2022-07-25T03:08:32.189Z,55.80
2022-07-25T03:10:59.162Z,55.90
2022-07-25T03:13:28.607Z,55.90
2022-07-25T03:15:56.179Z,56.00
2022-07-25T03:18:26.092Z,56.00
2022-07-25T03:20:53.023Z,56.00
2022-07-25T03:23:19.901Z,56.10
2022-07-25T03:25:46.849Z,56.20
2022-07-25T03:28:16.737Z,56.20
2022-07-25T03:30:46.199Z,56.20
2022-07-25T03:33:13.070Z,56.30
2022-07-25T03:35:40.163Z,56.30
2022-07-25T03:38:09.114Z,56.30
2022-07-25T03:40:38.290Z,56.40
2022-07-25T03:43:05.462Z,56.40
2022-07-25T03:45:32.511Z,56.40
2022-07-25T03:48:02.144Z,56.50
2022-07-25T03:50:31.725Z,56.50
2022-07-25T03:53:01.117Z,56.60
2022-07-25T03:55:28.127Z,56.60
2022-07-25T03:57:55.028Z,56.60
2022-07-25T04:00:21.990Z,56.50
2022-07-25T04:02:51.257Z,56.60
2022-07-25T04:05:22.803Z,56.70
2022-07-25T04:07:49.640Z,56.70
2022-07-25T04:10:16.530Z,56.60
2022-07-25T04:12:43.499Z,56.60
2022-07-25T04:15:10.612Z,56.70
2022-07-25T04:17:38.885Z,56.70
2022-07-25T04:20:07.556Z,56.70
2022-07-25T04:22:35.333Z,56.80
2022-07-25T04:25:06.182Z,56.80
2022-07-25T04:27:33.254Z,57.00
2022-07-25T04:30:02.676Z,57.00
2022-07-25T04:32:31.773Z,57.10
2022-07-25T04:34:58.686Z,57.20
2022-07-25T04:37:25.994Z,57.20
2022-07-25T04:39:52.900Z,57.30
2022-07-25T04:42:24.405Z,57.30
2022-07-25T04:44:56.107Z,57.30
2022-07-25T04:47:25.431Z,57.30
2022-07-25T04:49:52.345Z,57.20
2022-07-25T04:52:19.284Z,57.10
2022-07-25T04:54:51.141Z,57.10
2022-07-25T04:57:20.874Z,57.20
2022-07-25T04:59:50.059Z,57.20
2022-07-25T05:02:16.965Z,57.20
2022-07-25T05:04:45.546Z,57.30
2022-07-25T05:07:12.660Z,57.30
2022-07-25T05:09:39.972Z,57.30
2022-07-25T05:12:11.767Z,57.40
2022-07-25T05:14:41.306Z,57.40
2022-07-25T05:17:08.262Z,57.40
2022-07-25T05:19:35.265Z,57.50
2022-07-25T05:22:02.542Z,57.50
2022-07-25T05:24:29.462Z,57.60
2022-07-25T05:26:58.581Z,57.60
2022-07-25T05:29:28.173Z,57.60
2022-07-25T05:31:55.130Z,57.50
2022-07-25T05:34:22.121Z,57.60
2022-07-25T05:36:49.070Z,57.60
2022-07-25T05:39:18.957Z,57.70
2022-07-25T05:41:46.028Z,57.70
2022-07-25T05:44:12.917Z,57.90
2022-07-25T05:46:44.437Z,57.80
2022-07-25T05:49:11.467Z,57.80
2022-07-25T05:51:38.442Z,57.80
2022-07-25T05:54:08.152Z,57.80
2022-07-25T05:56:35.307Z,57.80
2022-07-25T05:59:02.220Z,57.70
2022-07-25T06:01:34.420Z,57.80
2022-07-25T06:04:01.632Z,57.70
2022-07-25T06:06:30.605Z,57.60
2022-07-25T06:08:57.495Z,58.10
2022-07-25T06:11:30.636Z,58.00
2022-07-25T06:13:58.367Z,57.20
2022-07-25T06:16:28.071Z,57.20
2022-07-25T06:18:55.005Z,57.10
2022-07-25T06:21:21.956Z,57.00
2022-07-25T06:23:48.873Z,57.00
2022-07-25T06:26:18.317Z,56.80
2022-07-25T06:28:47.168Z,56.60
2022-07-25T06:31:14.119Z,56.70
2022-07-25T06:33:45.626Z,56.60
2022-07-25T06:36:12.601Z,56.50
2022-07-25T06:38:39.550Z,56.30
2022-07-25T06:41:13.376Z,56.30
2022-07-25T06:43:40.295Z,56.00
2022-07-25T06:46:07.247Z,55.70
2022-07-25T06:48:34.209Z,55.40
2022-07-25T06:51:03.774Z,55.10
2022-07-25T06:53:33.261Z,54.70
2022-07-25T06:56:02.282Z,54.50
2022-07-25T06:58:29.279Z,54.30
2022-07-25T07:00:56.271Z,53.90
2022-07-25T07:03:23.298Z,53.80
2022-07-25T07:05:50.265Z,53.50
2022-07-25T07:08:17.210Z,53.40
2022-07-25T07:10:44.095Z,52.90
2022-07-25T07:13:14.090Z,52.50
2022-07-25T07:15:50.224Z,52.00
2022-07-25T07:18:21.062Z,51.50
2022-07-25T07:20:51.735Z,51.80
2022-07-25T07:23:19.158Z,51.40
2022-07-25T07:25:47.518Z,51.30
2022-07-25T07:28:15.755Z,50.70
2022-07-25T07:31:14.472Z,50.40
2022-07-25T07:33:33.513Z,49.90
2022-07-25T07:36:03.896Z,49.30
2022-07-25T07:38:30.827Z,49.30
2022-07-25T07:40:57.863Z,48.70
2022-07-25T07:43:29.726Z,48.30
2022-07-25T07:46:00.878Z,47.60
2022-07-25T07:48:32.313Z,47.20
2022-07-25T07:51:01.444Z,46.60
2022-07-25T07:53:48.061Z,46.20
2022-07-25T07:56:16.292Z,46.00
2022-07-25T07:58:45.674Z,45.70
2022-07-25T08:01:12.670Z,45.30
2022-07-25T08:03:41.730Z,45.20
2022-07-25T08:06:11.752Z,45.00
2022-07-25T08:08:39.063Z,44.50
2022-07-25T08:11:08.295Z,44.60
2022-07-25T08:13:36.296Z,44.10
2022-07-25T08:16:03.928Z,43.80
2022-07-25T08:18:35.484Z,43.70
2022-07-25T08:21:08.635Z,44.00
2022-07-25T08:23:39.174Z,43.60
2022-07-25T08:26:06.534Z,43.40
2022-07-25T08:28:33.540Z,44.30
2022-07-25T08:31:00.709Z,44.00
2022-07-25T08:33:28.353Z,43.60
2022-07-25T08:36:01.246Z,43.70
2022-07-25T08:38:29.046Z,43.40
2022-07-25T08:41:02.859Z,43.40
2022-07-25T08:43:35.863Z,43.30
2022-07-25T08:46:05.408Z,43.40
2022-07-25T08:48:32.812Z,43.40
2022-07-25T08:51:02.711Z,43.70
2022-07-25T08:53:33.183Z,43.30
2022-07-25T08:56:09.945Z,43.30
2022-07-25T08:58:41.405Z,43.10
2022-07-25T09:01:09.116Z,42.60
2022-07-25T09:03:36.592Z,42.90
2022-07-25T09:06:15.430Z,42.80
2022-07-25T09:08:58.640Z,42.20
2022-07-25T09:11:39.856Z,42.40
2022-07-25T09:14:14.989Z,42.60
2022-07-25T09:16:48.000Z,42.20
2022-07-25T09:19:21.350Z,42.10
2022-07-25T09:22:05.549Z,42.60
2022-07-25T09:24:35.156Z,42.20
2022-07-25T09:27:12.001Z,41.80
2022-07-25T09:29:43.656Z,41.70
2022-07-25T09:32:20.344Z,41.70
2022-07-25T09:34:49.995Z,41.80
2022-07-25T09:37:22.597Z,41.90
2022-07-25T09:39:51.898Z,41.50
2022-07-25T09:42:28.866Z,41.70
2022-07-25T09:45:14.536Z,41.20
2022-07-25T09:47:51.093Z,41.00
2022-07-25T09:50:19.738Z,40.30
2022-07-25T09:52:47.351Z,40.40
2022-07-25T09:55:15.676Z,39.90
2022-07-25T09:57:45.081Z,40.00
2022-07-25T10:00:19.259Z,39.90
2022-07-25T10:02:55.345Z,39.80
2022-07-25T10:05:47.237Z,39.70
2022-07-25T10:08:14.470Z,39.00
2022-07-25T10:10:42.583Z,38.90
2022-07-25T10:13:15.254Z,38.50
2022-07-25T10:15:51.729Z,38.50
2022-07-25T10:18:25.796Z,38.50
2022-07-25T10:21:24.516Z,37.90
2022-07-25T10:24:10.475Z,37.70
2022-07-25T10:26:40.332Z,36.80
2022-07-25T10:29:11.998Z,37.10
2022-07-25T10:31:50.986Z,36.80
2022-07-25T10:34:31.693Z,36.20
2022-07-25T10:37:18.101Z,36.30
2022-07-25T10:39:48.722Z,35.60
2022-07-25T10:42:18.179Z,35.60
2022-07-25T10:44:51.312Z,36.70
2022-07-25T10:47:24.024Z,36.10
2022-07-25T10:50:25.674Z,36.20
2022-07-25T10:52:59.070Z,35.10
2022-07-25T10:55:31.491Z,35.10
2022-07-25T10:58:17.446Z,35.50
2022-07-25T11:00:47.499Z,34.10
2022-07-25T11:03:18.531Z,34.20
2022-07-25T11:05:51.681Z,33.90
2022-07-25T11:08:22.062Z,33.50
2022-07-25T11:10:54.525Z,33.10
2022-07-25T11:13:21.652Z,32.80
2022-07-25T11:15:48.802Z,32.90
2022-07-25T11:18:18.363Z,32.50
2022-07-25T11:20:48.299Z,32.70
2022-07-25T11:23:22.088Z,32.70
2022-07-25T11:25:51.578Z,32.50
2022-07-25T11:28:18.495Z,32.80
2022-07-25T11:30:45.479Z,33.20
2022-07-25T11:33:17.802Z,32.90
2022-07-25T11:35:47.279Z,32.70
2022-07-25T11:38:14.810Z,32.50
2022-07-25T11:40:47.430Z,31.90
2022-07-25T11:43:25.831Z,31.80
2022-07-25T11:46:09.134Z,31.50
2022-07-25T11:48:41.079Z,30.90
2022-07-25T11:51:18.904Z,30.90
2022-07-25T11:53:49.747Z,30.30
2022-07-25T11:56:44.219Z,30.70
2022-07-25T11:59:08.435Z,30.70
2022-07-25T12:01:41.329Z,30.70
2022-07-25T12:04:12.548Z,29.90
2022-07-25T12:06:47.205Z,29.30
2022-07-25T12:09:22.189Z,29.00
2022-07-25T12:11:52.005Z,28.60
2022-07-25T12:14:21.141Z,28.20
2022-07-25T12:16:48.138Z,28.10
2022-07-25T12:19:22.836Z,28.00
2022-07-25T12:21:49.734Z,27.70
2022-07-25T12:24:16.703Z,28.10
2022-07-25T12:26:43.654Z,27.80
2022-07-25T12:29:10.945Z,27.90
2022-07-25T12:31:40.472Z,27.80
2022-07-25T12:34:11.970Z,27.80
2022-07-25T12:36:43.964Z,27.80
2022-07-25T12:39:13.765Z,27.60
2022-07-25T12:41:43.111Z,27.90
2022-07-25T12:44:12.285Z,28.20
2022-07-25T12:46:47.167Z,28.30
2022-07-25T12:49:16.285Z,28.20
2022-07-25T12:51:45.787Z,28.00
2022-07-25T12:54:22.285Z,28.10
2022-07-25T12:56:50.655Z,28.10
2022-07-25T12:59:20.677Z,28.10
2022-07-25T13:01:48.272Z,28.30
2022-07-25T13:04:17.698Z,28.20
2022-07-25T13:06:44.811Z,28.00
2022-07-25T13:09:16.205Z,28.10
2022-07-25T13:11:43.087Z,28.10
2022-07-25T13:14:10.099Z,28.10
2022-07-25T13:16:39.696Z,28.20
2022-07-25T13:19:09.489Z,28.30
2022-07-25T13:21:37.484Z,28.50
2022-07-25T13:24:05.349Z,28.40
2022-07-25T13:26:32.318Z,28.70
2022-07-25T13:29:00.238Z,28.60
2022-07-25T13:31:27.311Z,28.50
2022-07-25T13:33:54.861Z,28.70
2022-07-25T13:36:24.243Z,28.70
2022-07-25T13:38:53.259Z,29.30
2022-07-25T13:41:23.376Z,29.60
2022-07-25T13:43:50.338Z,29.30
2022-07-25T13:46:18.077Z,29.50
2022-07-25T13:48:45.105Z,29.80
2022-07-25T13:51:14.714Z,29.90
2022-07-25T13:53:41.720Z,29.90
2022-07-25T13:56:08.705Z,30.00
2022-07-25T13:58:35.705Z,30.50
2022-07-25T14:01:02.834Z,30.90
2022-07-25T14:03:30.078Z,31.20
2022-07-25T14:05:58.242Z,31.70
2022-07-25T14:08:27.799Z,31.70
2022-07-25T14:10:54.768Z,31.50
2022-07-25T14:13:21.675Z,31.50
2022-07-25T14:15:48.627Z,31.90
2022-07-25T14:18:15.780Z,32.00
2022-07-25T14:20:42.715Z,32.40
2022-07-25T14:23:09.727Z,32.20
2022-07-25T14:25:38.040Z,32.80
2022-07-25T14:28:05.172Z,33.00
2022-07-25T14:30:32.222Z,32.90
2022-07-25T14:33:02.074Z,32.50
2022-07-25T14:35:32.568Z,32.60
2022-07-25T14:38:00.002Z,32.80
2022-07-25T14:40:31.788Z,32.50
2022-07-25T14:42:58.735Z,32.70
2022-07-25T14:45:25.724Z,32.70
2022-07-25T14:47:52.689Z,32.60
2022-07-25T14:50:19.666Z,33.20
2022-07-25T14:52:49.628Z,32.60
2022-07-25T14:55:16.640Z,33.00
2022-07-25T14:57:45.271Z,32.50
2022-07-25T15:00:12.972Z,32.80
2022-07-25T15:02:40.492Z,32.70
2022-07-25T15:05:08.050Z,32.90
2022-07-25T15:07:37.094Z,33.10
2022-07-25T15:10:06.887Z,33.00
2022-07-25T15:12:38.325Z,32.50
2022-07-25T15:15:06.497Z,33.40
2022-07-25T15:17:36.203Z,33.40
2022-07-25T15:20:06.433Z,33.30
2022-07-25T15:22:33.589Z,33.20
2022-07-25T15:25:45.029Z,33.10
2022-07-25T15:27:53.330Z,33.40
2022-07-25T15:30:27.319Z,33.20
2022-07-25T15:32:56.141Z,33.20
2022-07-25T15:35:25.693Z,33.80
2022-07-25T15:37:53.042Z,33.60
2022-07-25T15:40:20.019Z,33.50
2022-07-25T15:42:46.996Z,33.60
2022-07-25T15:45:32.366Z,33.60
2022-07-25T15:48:03.704Z,33.70
2022-07-25T15:50:33.554Z,33.60
2022-07-25T15:53:00.606Z,33.60
2022-07-25T15:55:27.659Z,34.10
2022-07-25T15:57:58.282Z,33.90
2022-07-25T16:00:29.785Z,34.00
2022-07-25T16:02:58.206Z,33.60
2022-07-25T16:05:26.464Z,33.70
2022-07-25T16:07:53.449Z,34.00
2022-07-25T16:10:22.901Z,34.10
2022-07-25T16:12:49.814Z,34.40
2022-07-25T16:15:19.887Z,34.70
2022-07-25T16:17:53.386Z,34.80
2022-07-25T16:20:20.530Z,35.10
2022-07-25T16:22:49.044Z,36.00
2022-07-25T16:25:16.100Z,35.50
2022-07-25T16:27:43.205Z,35.80
2022-07-25T16:30:10.838Z,35.90
2022-07-25T16:32:37.749Z,36.20
2022-07-25T16:35:05.371Z,36.40
2022-07-25T16:37:32.720Z,36.60
2022-07-25T16:39:59.589Z,36.90
2022-07-25T16:42:26.557Z,37.00
2022-07-25T16:44:53.490Z,37.20
2022-07-25T16:47:22.669Z,37.30
2022-07-25T16:49:49.579Z,37.50
2022-07-25T16:52:16.862Z,37.60
2022-07-25T16:54:44.364Z,38.00
2022-07-25T16:57:13.835Z,38.10
2022-07-25T16:59:40.772Z,38.30
2022-07-25T17:02:10.533Z,38.60
2022-07-25T17:04:37.770Z,38.70
2022-07-25T17:07:04.986Z,38.70
2022-07-25T17:09:32.098Z,38.90
2022-07-25T17:11:59.023Z,39.10
2022-07-25T17:14:30.789Z,39.30
2022-07-25T17:16:57.948Z,39.20
2022-07-25T17:19:27.484Z,39.30
2022-07-25T17:21:54.424Z,39.50
2022-07-25T17:24:21.408Z,39.60
2022-07-25T17:26:50.396Z,39.40
2022-07-25T17:29:17.321Z,39.60
2022-07-25T17:31:44.297Z,39.50
2022-07-25T17:34:11.322Z,39.60
2022-07-25T17:36:40.955Z,39.50
2022-07-25T17:39:10.460Z,39.50
2022-07-25T17:41:37.595Z,39.60
2022-07-25T17:44:09.963Z,39.60
2022-07-25T17:46:38.802Z,39.90
2022-07-25T17:49:05.827Z,40.00
2022-07-25T17:51:32.733Z,40.00
2022-07-25T17:53:59.676Z,40.20
2022-07-25T17:56:26.755Z,40.70
2022-07-25T17:58:53.881Z,41.30
2022-07-25T18:01:20.815Z,41.60
2022-07-25T18:03:47.854Z,41.70
2022-07-25T18:06:14.923Z,41.80
2022-07-25T18:08:41.990Z,42.10
2022-07-25T18:11:08.882Z,42.00
2022-07-25T18:13:35.825Z,42.20
2022-07-25T18:16:05.262Z,42.60
2022-07-25T18:18:33.040Z,42.20
2022-07-25T18:21:00.195Z,41.80
2022-07-25T18:23:30.672Z,41.70
2022-07-25T18:25:57.663Z,41.40
2022-07-25T18:28:25.116Z,41.80
2022-07-25T18:30:55.074Z,42.00
2022-07-25T18:33:22.128Z,41.90
2022-07-25T18:35:51.466Z,41.90
2022-07-25T18:38:18.642Z,41.80
2022-07-25T18:41:06.565Z,41.90
2022-07-25T18:43:36.725Z,41.80
2022-07-25T18:46:05.837Z,41.70
2022-07-25T18:48:33.791Z,41.90
2022-07-25T18:51:03.357Z,41.90
2022-07-25T18:53:32.578Z,41.90
2022-07-25T18:56:03.133Z,42.10
2022-07-25T18:58:30.100Z,41.90
2022-07-25T19:00:57.021Z,41.70
2022-07-25T19:03:24.371Z,41.50
2022-07-25T19:05:51.453Z,41.00
2022-07-25T19:08:18.423Z,40.70
2022-07-25T19:10:45.620Z,40.70
2022-07-25T19:13:39.222Z,40.90
2022-07-25T19:16:02.483Z,40.90
2022-07-25T19:18:29.694Z,40.70
2022-07-25T19:20:56.689Z,40.90
2022-07-25T19:23:23.678Z,40.90
2022-07-25T19:25:51.698Z,40.90
2022-07-25T19:28:21.267Z,41.00
2022-07-25T19:30:48.465Z,41.20
2022-07-25T19:33:15.510Z,41.10
2022-07-25T19:35:44.760Z,41.10
2022-07-25T19:38:11.866Z,41.10
2022-07-25T19:40:38.873Z,41.20
2022-07-25T19:43:05.793Z,41.40
2022-07-25T19:45:32.734Z,41.30
2022-07-25T19:48:02.397Z,41.30
2022-07-25T19:50:29.353Z,41.30
2022-07-25T19:53:00.930Z,41.60
2022-07-25T19:55:28.863Z,41.90
2022-07-25T19:57:55.814Z,42.00
2022-07-25T20:00:23.685Z,42.10
2022-07-25T20:02:52.930Z,42.00
2022-07-25T20:05:20.501Z,41.70
2022-07-25T20:07:47.469Z,41.90
2022-07-25T20:10:17.730Z,41.70
2022-07-25T20:12:47.406Z,41.90
2022-07-25T20:15:16.706Z,41.90
2022-07-25T20:17:43.699Z,41.90
2022-07-25T20:20:11.395Z,41.70
2022-07-25T20:22:41.991Z,41.80
2022-07-25T20:25:12.897Z,41.60
2022-07-25T20:27:39.975Z,41.60
2022-07-25T20:30:09.903Z,41.70
2022-07-25T20:32:39.975Z,41.70
2022-07-25T20:35:09.550Z,41.80
2022-07-25T20:37:36.544Z,41.80
2022-07-25T20:40:07.667Z,41.70
2022-07-25T20:42:36.824Z,41.70
2022-07-25T20:45:07.722Z,41.80
2022-07-25T20:47:34.680Z,42.10
2022-07-25T20:50:04.599Z,42.70
2022-07-25T20:52:33.276Z,42.20
2022-07-25T20:55:00.356Z,42.30
2022-07-25T20:57:27.266Z,42.10
2022-07-25T20:59:54.323Z,42.10
2022-07-25T21:02:21.304Z,42.40
2022-07-25T21:04:48.721Z,42.60
2022-07-25T21:07:20.838Z,42.40
2022-07-25T21:09:49.984Z,42.50
2022-07-25T21:12:21.440Z,42.40
2022-07-25T21:14:48.434Z,42.50
2022-07-25T21:17:15.537Z,42.40
2022-07-25T21:19:44.730Z,42.50
2022-07-25T21:22:24.598Z,42.20
2022-07-25T21:24:53.820Z,41.90
2022-07-25T21:27:23.288Z,41.80
2022-07-25T21:29:52.773Z,41.90
2022-07-25T21:32:21.411Z,41.90
2022-07-25T21:34:49.814Z,41.80
2022-07-25T21:37:16.882Z,41.80
2022-07-25T21:39:44.032Z,41.60
2022-07-25T21:42:11.758Z,41.50
2022-07-25T21:44:46.098Z,41.50
2022-07-25T21:47:13.353Z,41.50
2022-07-25T21:50:01.680Z,41.80
2022-07-25T21:52:34.419Z,41.70
2022-07-25T21:55:03.827Z,41.70
2022-07-25T21:57:31.653Z,41.90
2022-07-25T22:00:00.945Z,41.90
2022-07-25T22:02:29.919Z,42.00
2022-07-25T22:04:59.049Z,42.10
2022-07-25T22:07:28.659Z,42.20
2022-07-25T22:09:58.122Z,42.10
2022-07-25T22:12:25.098Z,42.20
2022-07-25T22:14:52.103Z,42.20
2022-07-25T22:17:19.019Z,42.20
2022-07-25T22:19:48.256Z,42.10
2022-07-25T22:22:16.084Z,42.10
2022-07-25T22:24:46.379Z,42.10
2022-07-25T22:27:14.169Z,42.30
2022-07-25T22:29:41.447Z,42.40
2022-07-25T22:32:10.680Z,42.50
2022-07-25T22:34:37.678Z,42.50
2022-07-25T22:37:04.683Z,42.60
2022-07-25T22:39:36.182Z,42.80
2022-07-25T22:42:05.608Z,42.90
2022-07-25T22:44:34.765Z,43.00
2022-07-25T22:47:01.773Z,43.00
2022-07-25T22:49:30.957Z,43.00
2022-07-25T22:51:57.861Z,43.10
2022-07-25T22:54:24.903Z,43.20
2022-07-25T22:56:56.513Z,43.30
2022-07-25T22:59:23.644Z,43.30
2022-07-25T23:01:50.723Z,43.40
2022-07-25T23:04:20.754Z,43.50
2022-07-25T23:06:47.690Z,43.60
2022-07-25T23:09:17.124Z,43.70
2022-07-25T23:11:44.093Z,43.80
2022-07-25T23:14:11.246Z,43.90
2022-07-25T23:16:40.689Z,44.00
2022-07-25T23:19:08.192Z,44.10
2022-07-25T23:21:37.547Z,44.20
2022-07-25T23:24:06.384Z,44.30
2022-07-25T23:26:33.357Z,44.10
2022-07-25T23:29:02.722Z,44.10
2022-07-25T23:31:29.689Z,44.10
2022-07-25T23:33:58.930Z,44.10
2022-07-25T23:36:28.065Z,44.20
2022-07-25T23:38:54.930Z,44.30
2022-07-25T23:41:24.085Z,44.30
2022-07-25T23:43:59.176Z,44.40
2022-07-25T23:46:29.642Z,44.40
2022-07-25T23:49:00.917Z,44.50
2022-07-25T23:51:30.519Z,44.40
2022-07-25T23:54:00.167Z,44.60
2022-07-25T23:56:27.227Z,44.70
2022-07-25T23:58:54.408Z,44.70
