createdAt,value
2023-04-25T00:00:27.233Z,18.00
2023-04-25T00:02:58.240Z,18.80
2023-04-25T00:05:26.732Z,16.07
2023-04-25T00:07:54.991Z,20.53
2023-04-25T00:10:23.494Z,19.97
2023-04-25T00:12:51.525Z,20.33
2023-04-25T00:15:19.756Z,17.80
2023-04-25T00:17:48.143Z,22.47
2023-04-25T00:20:17.745Z,21.37
2023-04-25T00:22:45.751Z,21.83
2023-04-25T00:25:13.829Z,22.50
2023-04-25T00:27:42.792Z,18.87
2023-04-25T00:30:12.065Z,21.67
2023-04-25T00:32:40.292Z,21.50
2023-04-25T00:35:08.748Z,16.83
2023-04-25T00:37:38.587Z,13.30
2023-04-25T00:40:08.714Z,17.47
2023-04-25T00:42:38.569Z,19.33
2023-04-25T00:45:09.225Z,19.33
2023-04-25T00:47:38.555Z,20.73
2023-04-25T00:50:07.949Z,22.10
2023-04-25T00:52:36.397Z,20.07
2023-04-25T00:55:06.456Z,23.40
2023-04-25T00:57:34.633Z,21.97
2023-04-25T01:00:03.682Z,21.40
2023-04-25T01:02:32.798Z,18.27
2023-04-25T01:05:01.033Z,19.60
2023-04-25T01:07:29.246Z,19.97
2023-04-25T01:09:58.594Z,30.03
2023-04-25T01:12:28.033Z,24.13
2023-04-25T01:14:57.308Z,21.10
2023-04-25T01:17:25.859Z,20.13
2023-04-25T01:19:54.106Z,20.40
2023-04-25T01:22:23.694Z,20.63
2023-04-25T01:24:52.956Z,20.40
2023-04-25T01:27:21.769Z,21.57
2023-04-25T01:29:50.510Z,16.47
2023-04-25T01:32:19.081Z,19.53
2023-04-25T01:34:47.200Z,18.07
2023-04-25T01:37:15.880Z,25.10
2023-04-25T01:39:47.714Z,17.93
2023-04-25T01:42:15.861Z,20.43
2023-04-25T01:44:43.920Z,21.90
2023-04-25T01:47:12.711Z,25.43
2023-04-25T01:49:40.841Z,21.00
2023-04-25T01:52:09.028Z,18.20
2023-04-25T01:54:37.563Z,21.80
2023-04-25T01:57:06.974Z,19.53
2023-04-25T01:59:37.520Z,18.80
2023-04-25T02:02:18.299Z,17.90
2023-04-25T02:04:46.696Z,17.00
2023-04-25T02:07:15.465Z,16.07
2023-04-25T02:09:55.349Z,17.80
2023-04-25T02:12:29.740Z,19.87
2023-04-25T02:15:03.578Z,19.00
2023-04-25T02:17:40.223Z,22.27
2023-04-25T02:20:09.139Z,14.93
2023-04-25T02:22:37.708Z,21.27
2023-04-25T02:25:08.796Z,21.63
2023-04-25T02:27:38.974Z,18.30
2023-04-25T02:30:08.538Z,21.70
2023-04-25T02:32:36.677Z,14.20
2023-04-25T02:35:05.481Z,16.93
2023-04-25T02:37:34.214Z,17.37
2023-04-25T02:40:04.009Z,17.23
2023-04-25T02:42:33.521Z,25.03
2023-04-25T02:45:03.287Z,16.07
2023-04-25T02:47:32.294Z,16.83
2023-04-25T02:50:00.569Z,20.47
2023-04-25T02:52:29.730Z,18.67
2023-04-25T02:55:05.843Z,17.03
2023-04-25T02:57:35.154Z,16.13
2023-04-25T03:00:06.664Z,15.03
2023-04-25T03:02:34.849Z,14.47
2023-04-25T03:05:04.188Z,15.70
2023-04-25T03:07:32.368Z,16.20
2023-04-25T03:10:00.648Z,17.63
2023-04-25T03:12:29.811Z,13.73
2023-04-25T03:14:57.845Z,18.90
2023-04-25T03:17:27.329Z,16.33
2023-04-25T03:19:55.460Z,14.63
2023-04-25T03:22:23.865Z,13.93
2023-04-25T03:24:53.208Z,13.13
2023-04-25T03:27:21.690Z,18.60
2023-04-25T03:29:49.757Z,17.10
2023-04-25T03:32:17.881Z,14.40
2023-04-25T03:34:47.308Z,18.03
2023-04-25T03:37:15.701Z,14.93
2023-04-25T03:39:43.957Z,9.57
2023-04-25T03:42:12.732Z,15.60
2023-04-25T03:44:40.898Z,19.73
2023-04-25T03:47:09.060Z,14.57
2023-04-25T03:49:37.869Z,12.53
2023-04-25T03:52:10.431Z,14.33
2023-04-25T03:54:41.144Z,12.10
2023-04-25T03:57:18.062Z,18.57
2023-04-25T03:59:46.288Z,14.07
2023-04-25T04:02:16.217Z,12.83
2023-04-25T04:04:45.607Z,19.07
2023-04-25T04:07:15.731Z,16.43
2023-04-25T04:09:47.058Z,13.27
2023-04-25T04:12:20.860Z,10.53
2023-04-25T04:14:48.900Z,10.37
2023-04-25T04:17:16.918Z,15.07
2023-04-25T04:19:45.372Z,12.20
2023-04-25T04:22:19.088Z,14.93
2023-04-25T04:24:48.254Z,12.60
2023-04-25T04:27:22.351Z,18.83
2023-04-25T04:29:55.690Z,13.90
2023-04-25T04:32:28.603Z,15.07
2023-04-25T04:34:56.934Z,17.20
2023-04-25T04:37:28.159Z,10.73
2023-04-25T04:39:56.381Z,19.93
2023-04-25T04:42:29.073Z,16.53
2023-04-25T04:45:05.037Z,20.10
2023-04-25T04:47:47.568Z,15.80
2023-04-25T04:50:34.907Z,16.73
2023-04-25T04:53:25.070Z,17.00
2023-04-25T04:56:11.693Z,12.57
2023-04-25T04:58:50.037Z,13.50
2023-04-25T05:01:47.928Z,12.40
2023-04-25T05:04:34.398Z,10.20
2023-04-25T05:07:21.323Z,11.53
2023-04-25T05:10:06.985Z,13.93
2023-04-25T05:13:04.807Z,10.60
2023-04-25T05:15:46.812Z,11.70
2023-04-25T05:18:23.166Z,13.93
2023-04-25T05:21:05.854Z,16.33
2023-04-25T05:23:56.729Z,11.60
2023-04-25T05:26:44.471Z,11.70
2023-04-25T05:29:36.116Z,10.37
2023-04-25T05:32:13.644Z,12.17
2023-04-25T05:34:42.846Z,9.37
2023-04-25T05:37:22.935Z,10.67
2023-04-25T05:40:00.947Z,11.07
2023-04-25T05:43:02.491Z,13.13
2023-04-25T05:45:46.930Z,10.37
2023-04-25T05:48:50.516Z,14.23
2023-04-25T05:51:34.085Z,12.27
2023-04-25T05:54:30.816Z,12.03
2023-04-25T05:56:59.359Z,14.40
2023-04-25T05:59:28.778Z,10.50
2023-04-25T06:01:56.950Z,10.17
2023-04-25T06:04:26.152Z,14.23
2023-04-25T06:06:56.001Z,11.60
2023-04-25T06:09:24.564Z,9.60
2023-04-25T06:11:55.287Z,13.70
2023-04-25T06:14:23.869Z,9.73
2023-04-25T06:16:54.268Z,12.33
2023-04-25T06:19:22.306Z,12.93
2023-04-25T06:21:50.390Z,11.63
2023-04-25T06:24:18.507Z,11.90
2023-04-25T06:26:48.522Z,10.37
2023-04-25T06:29:16.864Z,14.27
2023-04-25T06:31:45.788Z,11.20
2023-04-25T06:34:17.236Z,9.93
2023-04-25T06:36:46.127Z,14.03
2023-04-25T06:39:17.377Z,15.50
2023-04-25T06:41:45.545Z,16.77
2023-04-25T06:44:36.858Z,15.10
2023-04-25T06:47:06.421Z,12.20
2023-04-25T06:49:35.830Z,12.27
2023-04-25T06:52:04.403Z,14.07
2023-04-25T06:54:32.581Z,8.90
2023-04-25T06:57:12.304Z,9.73
2023-04-25T06:59:40.532Z,8.30
2023-04-25T07:02:08.727Z,8.07
2023-04-25T07:04:38.514Z,7.10
2023-04-25T07:07:06.804Z,4.63
2023-04-25T07:09:41.645Z,5.73
2023-04-25T07:12:10.535Z,5.90
2023-04-25T07:14:38.722Z,4.27
2023-04-25T07:17:08.082Z,5.13
2023-04-25T07:19:39.950Z,5.10
2023-04-25T07:22:08.554Z,6.07
2023-04-25T07:24:38.574Z,5.43
2023-04-25T07:27:07.387Z,6.17
2023-04-25T07:29:54.570Z,6.43
2023-04-25T07:32:24.692Z,7.57
2023-04-25T07:34:54.252Z,8.33
2023-04-25T07:37:22.407Z,8.03
2023-04-25T07:40:04.871Z,7.70
2023-04-25T07:42:34.310Z,10.47
2023-04-25T07:45:04.301Z,6.87
2023-04-25T07:47:32.538Z,9.83
2023-04-25T07:50:01.970Z,7.33
2023-04-25T07:52:31.449Z,6.33
2023-04-25T07:55:08.419Z,4.70
2023-04-25T07:57:45.457Z,7.73
2023-04-25T08:00:15.934Z,9.40
2023-04-25T08:02:49.473Z,7.17
2023-04-25T08:05:22.762Z,10.43
2023-04-25T08:07:57.728Z,7.70
2023-04-25T08:10:26.154Z,8.80
2023-04-25T08:12:54.517Z,11.63
2023-04-25T08:15:22.724Z,9.43
2023-04-25T08:17:50.857Z,7.10
2023-04-25T08:20:20.367Z,7.43
2023-04-25T08:22:49.600Z,11.03
2023-04-25T08:25:33.103Z,8.67
2023-04-25T08:28:03.718Z,3.90
2023-04-25T08:30:32.112Z,7.53
2023-04-25T08:33:00.705Z,8.37
2023-04-25T08:35:50.443Z,4.67
2023-04-25T08:38:18.953Z,6.27
2023-04-25T08:40:51.182Z,7.00
2023-04-25T08:43:21.787Z,5.40
2023-04-25T08:45:50.010Z,8.43
2023-04-25T08:48:36.680Z,8.23
2023-04-25T08:53:43.841Z,6.47
2023-04-25T08:56:15.229Z,7.47
2023-04-25T08:58:43.330Z,4.50
2023-04-25T09:01:11.554Z,4.77
2023-04-25T09:03:48.725Z,8.97
2023-04-25T09:06:19.824Z,9.90
2023-04-25T09:08:48.026Z,7.53
2023-04-25T09:11:16.364Z,6.37
2023-04-25T09:13:45.300Z,9.53
2023-04-25T09:16:29.246Z,13.40
2023-04-25T09:19:38.243Z,5.63
2023-04-25T09:22:10.163Z,5.37
2023-04-25T09:24:40.394Z,6.23
2023-04-25T09:27:09.785Z,6.67
2023-04-25T09:29:39.218Z,7.63
2023-04-25T09:32:18.622Z,7.33
2023-04-25T09:34:50.495Z,7.90
2023-04-25T09:37:23.786Z,6.97
2023-04-25T09:40:10.984Z,9.00
2023-04-25T09:42:52.581Z,8.83
2023-04-25T09:45:20.863Z,8.70
2023-04-25T09:47:48.958Z,5.00
2023-04-25T09:50:25.552Z,8.97
2023-04-25T09:53:09.344Z,8.70
2023-04-25T09:55:55.105Z,6.37
2023-04-25T09:58:23.464Z,6.67
2023-04-25T10:00:51.949Z,8.07
2023-04-25T10:03:33.217Z,6.13
2023-04-25T10:06:22.492Z,8.90
2023-04-25T10:08:56.726Z,4.70
2023-04-25T10:11:28.206Z,6.77
2023-04-25T10:13:56.850Z,7.93
2023-04-25T10:16:25.229Z,6.97
2023-04-25T10:18:53.735Z,8.20
2023-04-25T10:21:23.895Z,6.43
2023-04-25T10:23:54.148Z,4.37
2023-04-25T10:26:23.003Z,4.20
2023-04-25T10:29:01.876Z,7.77
2023-04-25T10:31:31.633Z,4.90
2023-04-25T10:34:01.470Z,4.60
2023-04-25T10:36:34.225Z,5.73
2023-04-25T10:39:08.637Z,5.63
2023-04-25T10:41:49.001Z,4.73
2023-04-25T10:44:17.407Z,5.90
2023-04-25T10:46:47.111Z,7.93
2023-04-25T10:49:31.939Z,9.77
2023-04-25T10:52:26.376Z,6.97
2023-04-25T10:54:57.287Z,7.47
2023-04-25T10:57:39.257Z,8.00
2023-04-25T11:00:13.614Z,5.47
2023-04-25T11:02:49.477Z,6.00
2023-04-25T11:05:24.813Z,9.43
2023-04-25T11:08:06.239Z,6.30
2023-04-25T11:10:37.498Z,6.00
2023-04-25T11:13:05.861Z,8.83
2023-04-25T11:15:33.931Z,7.93
2023-04-25T11:18:02.440Z,6.20
2023-04-25T11:20:30.617Z,6.10
2023-04-25T11:23:00.998Z,9.30
2023-04-25T11:25:30.088Z,5.57
2023-04-25T11:28:02.192Z,7.50
2023-04-25T11:30:31.518Z,6.30
2023-04-25T11:32:59.895Z,3.70
2023-04-25T11:35:27.977Z,8.07
2023-04-25T11:37:56.076Z,5.63
2023-04-25T11:40:24.225Z,5.87
2023-04-25T11:42:54.969Z,6.70
2023-04-25T11:45:25.748Z,7.97
2023-04-25T11:47:54.229Z,5.17
2023-04-25T11:50:22.336Z,7.33
2023-04-25T11:52:51.355Z,7.37
2023-04-25T11:55:21.233Z,13.30
2023-04-25T11:57:51.090Z,6.83
2023-04-25T12:00:21.503Z,6.73
2023-04-25T12:02:55.732Z,6.87
2023-04-25T12:05:32.736Z,6.17
2023-04-25T12:08:11.744Z,1.40
2023-04-25T12:10:41.449Z,5.93
2023-04-25T12:13:23.199Z,6.50
2023-04-25T12:15:51.428Z,7.83
2023-04-25T12:18:23.273Z,7.07
2023-04-25T12:20:51.449Z,3.97
2023-04-25T12:23:19.511Z,6.83
2023-04-25T12:25:48.180Z,5.67
2023-04-25T12:28:20.518Z,4.60
2023-04-25T12:30:56.301Z,4.20
2023-04-25T12:33:26.059Z,8.97
2023-04-25T12:35:54.987Z,8.53
2023-04-25T12:38:24.412Z,4.63
2023-04-25T12:40:52.469Z,4.83
2023-04-25T12:43:20.538Z,6.23
2023-04-25T12:45:50.985Z,5.30
2023-04-25T12:48:19.104Z,5.90
2023-04-25T12:50:49.977Z,12.00
2023-04-25T12:53:18.372Z,7.10
2023-04-25T12:55:47.941Z,8.53
2023-04-25T12:58:16.176Z,7.47
2023-04-25T13:00:44.371Z,7.77
2023-04-25T13:06:02.587Z,8.23
2023-04-25T13:08:30.656Z,7.63
2023-04-25T13:10:58.678Z,3.97
2023-04-25T13:11:27.810Z,7.67
2023-04-25T13:13:28.260Z,9.23
2023-04-25T13:15:56.496Z,4.13
2023-04-25T13:18:27.288Z,4.63
2023-04-25T13:20:55.392Z,5.43
2023-04-25T13:23:25.525Z,6.70
2023-04-25T13:25:53.548Z,6.73
2023-04-25T13:28:21.616Z,4.90
2023-04-25T13:30:49.987Z,4.03
2023-04-25T13:33:18.074Z,5.70
2023-04-25T13:35:47.830Z,4.43
2023-04-25T13:38:16.169Z,6.57
2023-04-25T13:40:45.733Z,6.97
2023-04-25T13:43:13.796Z,3.93
2023-04-25T13:45:42.004Z,5.90
2023-04-25T13:48:10.164Z,5.17
2023-04-25T13:50:38.278Z,5.97
2023-04-25T13:53:06.572Z,7.97
2023-04-25T13:55:36.322Z,5.00
2023-04-25T13:58:08.944Z,7.23
2023-04-25T14:00:39.547Z,5.83
2023-04-25T14:03:08.672Z,5.80
2023-04-25T14:05:39.332Z,8.60
2023-04-25T14:08:08.668Z,5.27
2023-04-25T14:10:37.382Z,6.27
2023-04-25T14:13:08.933Z,6.23
2023-04-25T14:15:38.931Z,6.20
2023-04-25T14:18:07.360Z,10.73
2023-04-25T14:20:36.662Z,5.73
2023-04-25T14:23:04.688Z,8.83
2023-04-25T14:25:32.699Z,6.43
2023-04-25T14:28:00.744Z,6.73
2023-04-25T14:30:30.219Z,4.33
2023-04-25T14:32:58.258Z,6.43
2023-04-25T14:35:26.300Z,5.63
2023-04-25T14:37:55.369Z,7.93
2023-04-25T14:40:24.029Z,11.40
2023-04-25T14:42:52.299Z,6.97
2023-04-25T14:45:20.595Z,5.93
2023-04-25T14:47:50.164Z,7.67
2023-04-25T14:50:18.508Z,8.87
2023-04-25T14:52:46.895Z,6.53
2023-04-25T14:55:15.536Z,10.03
2023-04-25T14:57:43.637Z,6.80
2023-04-25T15:00:16.190Z,10.47
2023-04-25T15:02:44.608Z,10.80
2023-04-25T15:05:14.344Z,7.97
2023-04-25T15:07:42.388Z,7.90
2023-04-25T15:10:14.592Z,7.70
2023-04-25T15:12:42.712Z,9.20
2023-04-25T15:15:14.219Z,8.33
2023-04-25T15:17:46.481Z,7.03
2023-04-25T15:20:16.115Z,7.97
2023-04-25T15:22:45.951Z,6.10
2023-04-25T15:25:14.137Z,8.07
2023-04-25T15:27:44.602Z,6.83
2023-04-25T15:30:16.085Z,5.03
2023-04-25T15:32:44.572Z,5.80
2023-04-25T15:35:13.233Z,6.60
2023-04-25T15:37:42.704Z,5.27
2023-04-25T15:40:13.712Z,4.47
2023-04-25T15:42:44.598Z,6.00
2023-04-25T15:45:13.525Z,3.47
2023-04-25T15:47:42.052Z,3.03
2023-04-25T15:50:11.396Z,4.67
2023-04-25T15:52:41.008Z,7.33
2023-04-25T15:55:12.835Z,7.13
2023-04-25T15:57:42.054Z,6.97
2023-04-25T16:00:13.115Z,7.07
2023-04-25T16:02:42.138Z,5.47
2023-04-25T16:05:12.773Z,4.67
2023-04-25T16:07:42.347Z,5.67
2023-04-25T16:10:13.298Z,5.17
2023-04-25T16:12:41.456Z,5.67
2023-04-25T16:15:10.152Z,6.43
2023-04-25T16:17:38.635Z,6.27
2023-04-25T16:20:12.730Z,8.13
2023-04-25T16:22:42.990Z,4.37
2023-04-25T16:25:12.932Z,8.37
2023-04-25T16:27:41.180Z,7.83
2023-04-25T16:30:11.110Z,7.47
2023-04-25T16:32:39.831Z,7.10
2023-04-25T16:35:09.519Z,9.30
2023-04-25T16:37:37.809Z,7.07
2023-04-25T16:40:09.033Z,8.57
2023-04-25T16:42:38.462Z,7.67
2023-04-25T16:45:07.560Z,9.43
2023-04-25T16:47:36.311Z,8.47
2023-04-25T16:50:04.614Z,5.60
2023-04-25T16:52:32.928Z,8.37
2023-04-25T16:55:01.443Z,8.53
2023-04-25T16:57:29.487Z,6.60
2023-04-25T16:59:58.890Z,9.10
2023-04-25T17:02:27.061Z,6.47
2023-04-25T17:04:55.289Z,6.80
2023-04-25T17:07:24.623Z,5.97
2023-04-25T17:09:53.064Z,8.37
2023-04-25T17:12:21.658Z,5.40
2023-04-25T17:14:50.476Z,8.60
2023-04-25T17:17:21.343Z,4.47
2023-04-25T17:19:49.399Z,5.17
2023-04-25T17:22:17.452Z,8.43
2023-04-25T17:24:45.910Z,11.50
2023-04-25T17:27:13.948Z,8.13
2023-04-25T17:29:41.957Z,9.97
2023-04-25T17:32:10.204Z,3.97
2023-04-25T17:34:40.197Z,4.57
2023-04-25T17:37:15.020Z,4.87
2023-04-25T17:39:43.125Z,7.00
2023-04-25T17:42:11.710Z,3.43
2023-04-25T17:44:40.248Z,6.10
2023-04-25T17:47:09.794Z,2.53
2023-04-25T17:49:39.505Z,4.13
2023-04-25T17:52:07.685Z,5.93
2023-04-25T17:54:35.871Z,6.30
2023-04-25T17:57:04.693Z,3.73
2023-04-25T17:59:32.739Z,5.63
2023-04-25T18:02:02.053Z,5.60
2023-04-25T18:04:30.751Z,6.13
2023-04-25T18:07:00.594Z,6.27
2023-04-25T18:09:29.484Z,3.90
2023-04-25T18:11:58.310Z,6.83
2023-04-25T18:14:27.065Z,6.17
2023-04-25T18:16:55.740Z,6.30
2023-04-25T18:19:23.993Z,3.73
2023-04-25T18:21:54.445Z,6.73
2023-04-25T18:24:27.073Z,6.83
2023-04-25T18:26:56.821Z,7.07
2023-04-25T18:29:33.199Z,9.10
2023-04-25T18:32:02.418Z,6.53
2023-04-25T18:34:30.791Z,11.37
2023-04-25T18:36:59.645Z,6.70
2023-04-25T18:39:29.148Z,5.23
2023-04-25T18:42:01.347Z,10.70
2023-04-25T18:44:33.869Z,8.47
2023-04-25T18:47:02.011Z,9.37
2023-04-25T18:49:30.118Z,10.57
2023-04-25T18:51:58.784Z,6.47
2023-04-25T18:54:28.216Z,4.50
2023-04-25T18:56:57.444Z,5.53
2023-04-25T18:59:26.261Z,5.37
2023-04-25T19:01:54.708Z,2.63
2023-04-25T19:04:23.158Z,5.40
2023-04-25T19:06:52.197Z,7.70
2023-04-25T19:09:20.746Z,6.77
2023-04-25T19:11:50.398Z,6.20
2023-04-25T19:14:18.786Z,5.13
2023-04-25T19:16:46.913Z,8.87
2023-04-25T19:19:15.012Z,9.33
2023-04-25T19:21:43.109Z,7.53
2023-04-25T19:24:11.582Z,5.60
2023-04-25T19:26:39.975Z,8.97
2023-04-25T19:29:12.138Z,7.83
2023-04-25T19:31:41.209Z,5.87
2023-04-25T19:34:09.985Z,6.83
2023-04-25T19:36:40.088Z,5.73
2023-04-25T19:39:08.719Z,5.47
2023-04-25T19:41:38.503Z,4.83
2023-04-25T19:44:08.429Z,7.53
2023-04-25T19:46:38.739Z,5.83
2023-04-25T19:49:08.204Z,4.67
2023-04-25T19:51:37.606Z,8.17
2023-04-25T19:54:06.116Z,7.23
2023-04-25T19:56:34.191Z,4.80
2023-04-25T19:59:02.283Z,3.83
2023-04-25T20:01:30.452Z,6.87
2023-04-25T20:04:00.064Z,6.03
2023-04-25T20:06:29.000Z,5.53
2023-04-25T20:08:57.476Z,9.40
2023-04-25T20:11:28.572Z,4.33
2023-04-25T20:13:57.351Z,4.43
2023-04-25T20:16:25.655Z,8.10
2023-04-25T20:18:54.361Z,6.17
2023-04-25T20:21:24.439Z,9.10
2023-04-25T20:23:52.542Z,8.40
2023-04-25T20:26:22.634Z,3.90
2023-04-25T20:28:51.533Z,5.60
2023-04-25T20:31:20.044Z,8.90
2023-04-25T20:33:48.886Z,9.00
2023-04-25T20:36:16.936Z,8.20
2023-04-25T20:38:46.340Z,6.77
2023-04-25T20:41:14.670Z,7.17
2023-04-25T20:43:42.784Z,7.30
2023-04-25T20:46:11.258Z,7.90
2023-04-25T20:48:39.293Z,5.63
2023-04-25T20:51:08.778Z,7.40
2023-04-25T20:53:36.858Z,8.90
2023-04-25T20:56:07.372Z,4.90
2023-04-25T20:58:35.420Z,8.57
2023-04-25T21:01:04.279Z,6.80
2023-04-25T21:03:32.596Z,7.27
2023-04-25T21:06:01.559Z,6.07
2023-04-25T21:08:29.651Z,7.60
2023-04-25T21:10:57.664Z,6.93
2023-04-25T21:13:28.898Z,10.30
2023-04-25T21:15:57.141Z,6.17
2023-04-25T21:18:25.256Z,9.27
2023-04-25T21:20:53.793Z,5.07
2023-04-25T21:23:22.274Z,9.17
2023-04-25T21:25:51.557Z,7.73
2023-04-25T21:28:19.639Z,8.00
2023-04-25T21:30:49.067Z,9.10
2023-04-25T21:33:17.322Z,10.47
2023-04-25T21:35:45.985Z,7.03
2023-04-25T21:38:14.627Z,8.70
2023-04-25T21:40:42.771Z,5.47
2023-04-25T21:43:10.878Z,9.40
2023-04-25T21:45:56.938Z,8.50
2023-04-25T21:48:28.269Z,9.10
2023-04-25T21:50:56.676Z,7.63
2023-04-25T21:53:26.287Z,6.10
2023-04-25T21:55:54.324Z,7.87
2023-04-25T21:58:22.393Z,9.77
2023-04-25T22:00:50.613Z,6.43
2023-04-25T22:03:20.264Z,9.07
2023-04-25T22:05:49.985Z,6.00
2023-04-25T22:08:17.991Z,6.63
2023-04-25T22:10:55.204Z,6.30
2023-04-25T22:13:23.696Z,11.40
2023-04-25T22:15:51.761Z,8.03
2023-04-25T22:18:19.920Z,6.73
2023-04-25T22:20:49.606Z,6.47
2023-04-25T22:23:18.166Z,6.00
2023-04-25T22:25:46.259Z,6.53
2023-04-25T22:28:14.738Z,8.17
2023-04-25T22:30:42.824Z,8.63
2023-04-25T22:33:11.142Z,7.57
2023-04-25T22:35:39.257Z,7.30
2023-04-25T22:38:08.653Z,9.73
2023-04-25T22:40:36.798Z,9.03
2023-04-25T22:43:07.637Z,8.80
2023-04-25T22:45:36.213Z,5.70
2023-04-25T22:48:04.398Z,3.27
2023-04-25T22:50:33.056Z,6.07
2023-04-25T22:53:01.580Z,2.63
2023-04-25T22:55:31.447Z,3.80
2023-04-25T22:57:59.470Z,2.97
2023-04-25T23:00:30.248Z,3.90
2023-04-25T23:02:58.385Z,1.57
2023-04-25T23:05:26.769Z,3.60
2023-04-25T23:07:54.834Z,3.97
2023-04-25T23:10:23.257Z,4.07
2023-04-25T23:12:54.723Z,3.43
2023-04-25T23:15:23.055Z,7.17
2023-04-25T23:17:51.386Z,3.83
2023-04-25T23:20:21.032Z,4.70
2023-04-25T23:22:49.619Z,6.13
2023-04-25T23:25:18.103Z,5.00
2023-04-25T23:27:46.303Z,3.10
2023-04-25T23:30:16.438Z,2.70
2023-04-25T23:32:44.505Z,6.27
2023-04-25T23:35:13.177Z,7.60
2023-04-25T23:37:41.839Z,9.67
2023-04-25T23:40:12.193Z,6.87
2023-04-25T23:42:41.975Z,7.10
2023-04-25T23:45:11.166Z,7.00
2023-04-25T23:47:40.628Z,9.50
2023-04-25T23:50:09.709Z,9.87
2023-04-25T23:52:37.934Z,9.33
2023-04-25T23:55:06.901Z,10.13
2023-04-25T23:57:34.982Z,8.03
